createdAt,value
2023-02-07T00:01:26.966Z,102714.25
2023-02-07T00:03:56.697Z,102715.00
2023-02-07T00:06:30.662Z,102704.69
2023-02-07T00:09:00.278Z,102706.50
2023-02-07T00:11:27.742Z,102704.19
2023-02-07T00:13:58.299Z,102690.44
2023-02-07T00:16:26.382Z,102687.31
2023-02-07T00:18:54.270Z,102690.44
2023-02-07T00:21:24.106Z,102685.91
2023-02-07T00:23:52.473Z,102683.88
2023-02-07T00:26:22.684Z,102680.88
2023-02-07T00:28:52.355Z,102676.50
2023-02-07T00:31:23.652Z,102660.28
2023-02-07T00:33:54.404Z,102668.63
2023-02-07T00:36:24.808Z,102666.06
2023-02-07T00:38:52.140Z,102664.94
2023-02-07T00:41:20.240Z,102660.78
2023-02-07T00:43:48.579Z,102657.34
2023-02-07T00:46:16.925Z,102657.06
2023-02-07T00:48:44.978Z,102630.66
2023-02-07T00:51:14.268Z,102643.28
2023-02-07T00:53:43.070Z,102647.91
2023-02-07T00:56:10.419Z,102638.66
2023-02-07T00:58:38.602Z,102640.31
2023-02-07T01:01:07.229Z,102630.66
2023-02-07T01:03:35.000Z,102639.97
2023-02-07T01:06:02.186Z,102632.34
2023-02-07T01:08:29.870Z,102627.06
2023-02-07T01:11:02.615Z,102646.63
2023-02-07T01:13:30.659Z,102646.91
2023-02-07T01:15:59.424Z,102638.63
2023-02-07T01:18:28.904Z,102634.25
2023-02-07T01:21:03.182Z,102638.78
2023-02-07T01:23:30.623Z,102622.28
2023-02-07T01:25:57.864Z,102632.69
2023-02-07T01:28:25.161Z,102629.47
2023-02-07T01:30:55.212Z,102623.84
2023-02-07T01:33:24.877Z,102623.19
2023-02-07T01:35:52.214Z,102626.41
2023-02-07T01:38:19.803Z,102623.03
2023-02-07T01:40:46.971Z,102633.38
2023-02-07T01:43:25.886Z,102631.69
2023-02-07T01:45:53.198Z,102637.13
2023-02-07T01:48:24.537Z,102626.03
2023-02-07T01:50:54.243Z,102622.81
2023-02-07T01:53:24.748Z,102633.91
2023-02-07T01:55:54.539Z,102632.09
2023-02-07T01:58:22.765Z,102637.22
2023-02-07T02:00:51.590Z,102611.59
2023-02-07T02:03:18.977Z,102616.88
2023-02-07T02:05:47.672Z,102622.16
2023-02-07T02:08:15.424Z,102623.16
2023-02-07T02:11:02.426Z,102624.94
2023-02-07T02:13:34.610Z,102597.28
2023-02-07T02:16:20.192Z,102595.97
2023-02-07T02:19:03.155Z,102579.47
2023-02-07T02:21:33.588Z,102581.41
2023-02-07T02:24:09.803Z,102586.69
2023-02-07T02:26:37.959Z,102565.97
2023-02-07T02:29:14.502Z,102580.88
2023-02-07T02:32:07.082Z,102572.00
2023-02-07T02:34:49.623Z,102572.38
2023-02-07T02:37:46.969Z,102564.66
2023-02-07T02:40:20.172Z,102562.47
2023-02-07T02:42:59.468Z,102552.44
2023-02-07T02:45:43.547Z,102547.53
2023-02-07T02:48:12.051Z,102535.56
2023-02-07T02:50:40.162Z,102523.34
2023-02-07T02:53:07.407Z,102509.09
2023-02-07T02:55:53.835Z,102510.13
2023-02-07T02:58:37.109Z,102531.56
2023-02-07T03:01:28.261Z,102536.28
2023-02-07T03:04:08.183Z,102559.13
2023-02-07T03:07:03.301Z,102544.84
2023-02-07T03:09:43.675Z,102546.66
2023-02-07T03:12:55.903Z,102541.91
2023-02-07T03:15:47.410Z,102549.28
2023-02-07T03:18:37.809Z,102563.03
2023-02-07T03:21:17.724Z,102567.78
2023-02-07T03:23:46.931Z,102570.53
2023-02-07T03:26:15.126Z,102560.94
2023-02-07T03:28:43.295Z,102560.94
2023-02-07T03:31:16.011Z,102555.25
2023-02-07T03:33:47.293Z,102563.09
2023-02-07T03:36:20.466Z,102539.03
2023-02-07T03:38:51.521Z,102544.47
2023-02-07T03:41:40.435Z,102560.06
2023-02-07T03:44:10.384Z,102554.66
2023-02-07T03:46:39.055Z,102559.94
2023-02-07T03:49:08.290Z,102554.66
2023-02-07T03:51:36.906Z,102529.72
2023-02-07T03:54:04.282Z,102513.38
2023-02-07T03:56:31.974Z,102502.72
2023-02-07T03:58:59.473Z,102491.75
2023-02-07T04:01:28.115Z,102496.63
2023-02-07T04:03:55.731Z,102501.63
2023-02-07T04:06:23.905Z,102493.81
2023-02-07T04:08:51.720Z,102499.47
2023-02-07T04:11:19.218Z,102510.69
2023-02-07T04:13:46.543Z,102523.44
2023-02-07T04:16:13.848Z,102512.13
2023-02-07T04:18:41.348Z,102512.75
2023-02-07T04:21:09.666Z,102518.31
2023-02-07T04:23:37.058Z,102505.03
2023-02-07T04:26:04.736Z,102511.22
2023-02-07T04:28:32.430Z,102512.00
2023-02-07T04:30:59.788Z,102510.72
2023-02-07T04:33:27.303Z,102502.22
2023-02-07T04:35:59.764Z,102491.66
2023-02-07T04:38:28.219Z,102504.03
2023-02-07T04:41:04.657Z,102506.31
2023-02-07T04:43:34.001Z,102470.81
2023-02-07T04:46:01.838Z,102508.00
2023-02-07T04:48:29.635Z,102489.47
2023-02-07T04:50:57.081Z,102499.38
2023-02-07T04:53:24.918Z,102485.25
2023-02-07T04:55:54.045Z,102488.81
2023-02-07T04:58:23.058Z,102493.06
2023-02-07T05:00:50.408Z,102495.78
2023-02-07T05:03:17.723Z,102498.09
2023-02-07T05:05:46.211Z,102492.94
2023-02-07T05:08:14.704Z,102503.38
2023-02-07T05:10:41.994Z,102488.94
2023-02-07T05:13:09.417Z,102488.81
2023-02-07T05:15:52.529Z,102488.69
2023-02-07T05:18:22.256Z,102487.16
2023-02-07T05:20:52.267Z,102470.03
2023-02-07T05:23:19.660Z,102476.09
2023-02-07T05:25:50.577Z,102453.19
2023-02-07T05:28:18.032Z,102456.53
2023-02-07T05:30:45.352Z,102461.81
2023-02-07T05:33:12.623Z,102448.28
2023-02-07T05:35:43.659Z,102454.22
2023-02-07T05:38:14.668Z,102454.09
2023-02-07T05:40:43.785Z,102445.06
2023-02-07T05:43:12.269Z,102438.38
2023-02-07T05:45:40.308Z,102434.28
2023-02-07T05:48:08.315Z,102454.09
2023-02-07T05:50:36.566Z,102456.78
2023-02-07T05:53:08.580Z,102444.81
2023-02-07T05:55:36.756Z,102449.19
2023-02-07T05:58:04.955Z,102456.66
2023-02-07T06:00:32.528Z,102468.63
2023-02-07T06:02:59.826Z,102467.47
2023-02-07T06:05:35.141Z,102473.38
2023-02-07T06:08:02.568Z,102472.34
2023-02-07T06:10:30.035Z,102447.16
2023-02-07T06:12:57.346Z,102457.59
2023-02-07T06:15:25.305Z,102451.75
2023-02-07T06:17:52.559Z,102451.91
2023-02-07T06:20:19.867Z,102454.75
2023-02-07T06:22:47.459Z,102447.78
2023-02-07T06:25:15.144Z,102443.28
2023-02-07T06:27:42.639Z,102443.13
2023-02-07T06:30:11.709Z,102427.69
2023-02-07T06:32:39.564Z,102416.28
2023-02-07T06:35:08.430Z,102448.28
2023-02-07T06:37:36.289Z,102455.91
2023-02-07T06:40:05.862Z,102460.66
2023-02-07T06:42:33.202Z,102455.25
2023-02-07T06:45:00.523Z,102453.06
2023-02-07T06:47:27.727Z,102457.44
2023-02-07T06:49:55.061Z,102466.44
2023-02-07T06:52:22.474Z,102465.16
2023-02-07T06:54:49.778Z,102469.66
2023-02-07T06:57:17.004Z,102458.84
2023-02-07T06:59:44.176Z,102477.13
2023-02-07T07:02:13.072Z,102478.94
2023-02-07T07:04:40.495Z,102471.09
2023-02-07T07:07:07.732Z,102472.47
2023-02-07T07:09:35.135Z,102464.88
2023-02-07T07:12:02.559Z,102469.66
2023-02-07T07:14:29.971Z,102473.03
2023-02-07T07:16:57.123Z,102470.19
2023-02-07T07:19:24.492Z,102464.25
2023-02-07T07:21:52.072Z,102458.34
2023-02-07T07:24:19.964Z,102467.34
2023-02-07T07:26:50.001Z,102456.69
2023-02-07T07:29:18.695Z,102473.94
2023-02-07T07:31:47.082Z,102459.00
2023-02-07T07:34:15.629Z,102466.84
2023-02-07T07:36:43.040Z,102465.19
2023-02-07T07:39:11.340Z,102461.03
2023-02-07T07:41:38.755Z,102475.19
2023-02-07T07:44:06.153Z,102448.59
2023-02-07T07:46:33.932Z,102468.88
2023-02-07T07:49:01.048Z,102465.66
2023-02-07T07:51:28.317Z,102467.47
2023-02-07T07:53:55.709Z,102452.94
2023-02-07T07:56:22.970Z,102458.09
2023-02-07T07:58:50.318Z,102456.78
2023-02-07T08:01:18.089Z,102459.50
2023-02-07T08:03:45.291Z,102458.59
2023-02-07T08:06:12.700Z,102448.69
2023-02-07T08:08:40.277Z,102452.28
2023-02-07T08:11:09.988Z,102439.16
2023-02-07T08:13:38.218Z,102429.16
2023-02-07T08:16:11.420Z,102435.44
2023-02-07T08:18:38.725Z,102434.41
2023-02-07T08:21:06.115Z,102432.34
2023-02-07T08:23:34.384Z,102406.50
2023-02-07T08:26:01.841Z,102427.56
2023-02-07T08:28:30.307Z,102421.25
2023-02-07T08:31:06.031Z,102418.03
2023-02-07T08:33:33.504Z,102422.38
2023-02-07T08:36:00.890Z,102420.84
2023-02-07T08:38:28.558Z,102397.78
2023-02-07T08:40:56.302Z,102414.50
2023-02-07T08:43:23.601Z,102409.34
2023-02-07T08:45:51.101Z,102420.63
2023-02-07T08:48:18.927Z,102416.50
2023-02-07T08:50:46.349Z,102404.88
2023-02-07T08:53:13.758Z,102405.72
2023-02-07T08:55:42.266Z,102394.91
2023-02-07T08:58:09.960Z,102398.69
2023-02-07T09:00:37.622Z,102348.47
2023-02-07T09:03:05.465Z,102404.13
2023-02-07T09:05:35.932Z,102399.59
2023-02-07T09:08:03.413Z,102403.06
2023-02-07T09:10:31.036Z,102416.19
2023-02-07T09:12:58.707Z,102413.84
2023-02-07T09:15:26.668Z,102414.31
2023-02-07T09:17:53.908Z,102403.91
2023-02-07T09:20:21.728Z,102401.00
2023-02-07T09:23:07.550Z,102409.97
2023-02-07T09:25:37.652Z,102424.59
2023-02-07T09:28:05.087Z,102411.63
2023-02-07T09:30:33.025Z,102422.13
2023-02-07T09:33:00.690Z,102414.78
2023-02-07T09:35:27.760Z,102413.41
2023-02-07T09:37:56.206Z,102416.47
2023-02-07T09:40:24.024Z,102417.25
2023-02-07T09:43:12.993Z,102414.94
2023-02-07T09:45:45.747Z,102422.53
2023-02-07T09:48:20.083Z,102390.41
2023-02-07T09:51:01.238Z,102415.72
2023-02-07T09:53:58.160Z,102377.91
2023-02-07T09:56:28.194Z,102386.09
2023-02-07T09:59:22.231Z,102375.22
2023-02-07T10:01:52.113Z,102411.72
2023-02-07T10:04:23.291Z,102423.06
2023-02-07T10:06:54.297Z,102420.38
2023-02-07T10:09:27.414Z,102416.34
2023-02-07T10:11:58.381Z,102414.31
2023-02-07T10:14:41.884Z,102418.94
2023-02-07T10:17:31.713Z,102422.53
2023-02-07T10:19:59.271Z,102422.72
2023-02-07T10:22:44.787Z,102407.94
2023-02-07T10:25:37.224Z,102417.91
2023-02-07T10:28:16.798Z,102422.84
2023-02-07T10:30:51.667Z,102430.81
2023-02-07T10:33:24.434Z,102411.59
2023-02-07T10:35:53.833Z,102424.75
2023-02-07T10:38:38.957Z,102435.38
2023-02-07T10:41:27.734Z,102433.94
2023-02-07T10:43:55.385Z,102431.31
2023-02-07T10:46:23.694Z,102436.25
2023-02-07T10:49:28.172Z,102428.59
2023-02-07T10:52:00.184Z,102421.38
2023-02-07T10:54:27.578Z,102417.66
2023-02-07T10:57:01.721Z,102430.50
2023-02-07T10:59:47.098Z,102427.53
2023-02-07T11:02:31.367Z,102415.16
2023-02-07T11:05:02.052Z,102397.03
2023-02-07T11:07:39.454Z,102423.28
2023-02-07T11:10:38.516Z,102416.28
2023-02-07T11:13:15.438Z,102413.88
2023-02-07T11:16:08.186Z,102433.53
2023-02-07T11:18:47.462Z,102425.66
2023-02-07T11:21:36.030Z,102430.94
2023-02-07T11:24:12.524Z,102436.56
2023-02-07T11:26:56.541Z,102436.06
2023-02-07T11:29:25.287Z,102449.81
2023-02-07T11:31:55.409Z,102447.22
2023-02-07T11:34:44.226Z,102436.47
2023-02-07T11:37:17.864Z,102431.56
2023-02-07T11:39:46.055Z,102440.34
2023-02-07T11:42:15.691Z,102441.31
2023-02-07T11:44:44.420Z,102445.72
2023-02-07T11:47:28.404Z,102448.63
2023-02-07T11:50:01.907Z,102431.56
2023-02-07T11:52:31.709Z,102434.94
2023-02-07T11:55:02.925Z,102431.84
2023-02-07T11:57:34.599Z,102432.16
2023-02-07T12:00:28.859Z,102436.41
2023-02-07T12:03:06.341Z,102426.16
2023-02-07T12:05:41.521Z,102431.09
2023-02-07T12:08:17.188Z,102421.69
2023-02-07T12:10:49.884Z,102417.41
2023-02-07T12:13:30.757Z,102411.84
2023-02-07T12:16:05.426Z,102418.28
2023-02-07T12:18:37.524Z,102411.16
2023-02-07T12:21:28.892Z,102407.00
2023-02-07T12:23:58.239Z,102439.06
2023-02-07T12:26:29.110Z,102440.03
2023-02-07T12:29:13.677Z,102427.94
2023-02-07T12:32:05.557Z,102433.97
2023-02-07T12:34:49.434Z,102414.13
2023-02-07T12:37:48.940Z,102418.25
2023-02-07T12:40:33.164Z,102421.03
2023-02-07T12:43:17.497Z,102423.44
2023-02-07T12:45:54.859Z,102429.25
2023-02-07T12:48:34.359Z,102402.38
2023-02-07T12:51:01.699Z,102438.50
2023-02-07T12:54:08.444Z,102438.50
2023-02-07T12:56:50.805Z,102433.91
2023-02-07T12:59:34.873Z,102438.41
2023-02-07T13:02:31.490Z,102449.06
2023-02-07T13:05:34.866Z,102447.72
2023-02-07T13:08:22.755Z,102424.13
2023-02-07T13:10:53.396Z,102419.41
2023-02-07T13:13:27.161Z,102428.34
2023-02-07T13:16:03.450Z,102405.03
2023-02-07T13:18:39.102Z,102429.94
2023-02-07T13:21:36.172Z,102429.81
2023-02-07T13:24:07.443Z,102428.25
2023-02-07T13:26:37.047Z,102428.91
2023-02-07T13:29:11.673Z,102416.53
2023-02-07T13:31:44.024Z,102422.94
2023-02-07T13:34:21.855Z,102416.03
2023-02-07T13:36:50.754Z,102425.06
2023-02-07T13:39:48.798Z,102430.66
2023-02-07T13:42:29.294Z,102427.56
2023-02-07T13:45:00.341Z,102433.75
2023-02-07T13:47:36.623Z,102422.22
2023-02-07T13:50:31.194Z,102416.41
2023-02-07T13:53:25.219Z,102417.91
2023-02-07T13:55:52.493Z,102425.25
2023-02-07T13:58:54.245Z,102412.56
2023-02-07T14:01:26.369Z,102442.84
2023-02-07T14:04:07.635Z,102444.13
2023-02-07T14:06:40.744Z,102445.13
2023-02-07T14:09:27.441Z,102443.13
2023-02-07T14:12:07.319Z,102439.66
2023-02-07T14:14:39.623Z,102433.25
2023-02-07T14:17:08.213Z,102442.34
2023-02-07T14:19:41.532Z,102434.00
2023-02-07T14:22:20.099Z,102412.84
2023-02-07T14:25:04.350Z,102440.34
2023-02-07T14:27:43.053Z,102441.84
2023-02-07T14:30:20.357Z,102447.75
2023-02-07T14:33:14.650Z,102449.53
2023-02-07T14:36:07.478Z,102452.78
2023-02-07T14:38:42.371Z,102462.66
2023-02-07T14:41:15.597Z,102448.66
2023-02-07T14:44:07.979Z,102458.25
2023-02-07T14:46:49.121Z,102451.03
2023-02-07T14:49:22.728Z,102448.44
2023-02-07T14:52:15.556Z,102448.44
2023-02-07T14:54:49.050Z,102445.25
2023-02-07T14:57:16.132Z,102455.25
2023-02-07T14:59:59.322Z,102446.66
2023-02-07T15:02:37.441Z,102450.94
2023-02-07T15:05:13.850Z,102458.75
2023-02-07T15:07:44.111Z,102425.72
2023-02-07T15:10:24.535Z,102459.53
2023-02-07T15:12:56.241Z,102468.97
2023-02-07T15:15:48.292Z,102469.28
2023-02-07T15:18:19.126Z,102472.06
2023-02-07T15:20:57.605Z,102467.03
2023-02-07T15:23:29.744Z,102471.88
2023-02-07T15:26:01.081Z,102486.78
2023-02-07T15:28:32.364Z,102475.38
2023-02-07T15:31:05.389Z,102469.94
2023-02-07T15:33:54.592Z,102455.94
2023-02-07T15:36:42.584Z,102461.06
2023-02-07T15:39:23.455Z,102491.50
2023-02-07T15:41:55.122Z,102487.28
2023-02-07T15:44:31.004Z,102495.69
2023-02-07T15:47:05.564Z,102506.75
2023-02-07T15:49:41.879Z,102487.38
2023-02-07T15:52:28.292Z,102497.94
2023-02-07T15:54:57.130Z,102508.66
2023-02-07T15:57:30.822Z,102506.19
2023-02-07T16:00:03.330Z,102508.56
2023-02-07T16:02:48.268Z,102509.28
2023-02-07T16:05:36.796Z,102514.41
2023-02-07T16:08:06.445Z,102510.63
2023-02-07T16:10:39.797Z,102522.13
2023-02-07T16:13:07.183Z,102532.72
2023-02-07T16:15:39.402Z,102522.94
2023-02-07T16:18:07.181Z,102525.88
2023-02-07T16:20:36.677Z,102532.94
2023-02-07T16:23:09.938Z,102541.41
2023-02-07T16:25:37.674Z,102546.72
2023-02-07T16:28:10.471Z,102536.94
2023-02-07T16:30:39.691Z,102556.16
2023-02-07T16:33:09.204Z,102553.03
2023-02-07T16:35:36.418Z,102560.19
2023-02-07T16:38:03.839Z,102562.78
2023-02-07T16:40:31.531Z,102567.47
2023-02-07T16:43:00.218Z,102565.56
2023-02-07T16:45:29.320Z,102563.44
2023-02-07T16:47:59.644Z,102553.31
2023-02-07T16:50:31.421Z,102581.91
2023-02-07T16:53:00.100Z,102583.69
2023-02-07T16:55:28.817Z,102569.56
2023-02-07T16:57:58.103Z,102601.13
2023-02-07T17:00:27.028Z,102607.31
2023-02-07T17:02:54.722Z,102609.94
2023-02-07T17:05:26.714Z,102610.50
2023-02-07T17:07:54.513Z,102625.31
2023-02-07T17:10:28.381Z,102625.00
2023-02-07T17:12:58.040Z,102623.03
2023-02-07T17:15:27.475Z,102626.28
2023-02-07T17:18:01.844Z,102635.00
2023-02-07T17:20:34.689Z,102623.75
2023-02-07T17:23:03.622Z,102635.88
2023-02-07T17:25:33.536Z,102591.53
2023-02-07T17:28:02.780Z,102652.41
2023-02-07T17:30:43.774Z,102643.50
2023-02-07T17:33:12.909Z,102658.22
2023-02-07T17:35:45.263Z,102654.72
2023-02-07T17:38:13.801Z,102666.81
2023-02-07T17:40:43.325Z,102673.28
2023-02-07T17:43:19.313Z,102669.69
2023-02-07T17:45:48.023Z,102673.91
2023-02-07T17:48:15.922Z,102677.84
2023-02-07T17:50:43.762Z,102677.94
2023-02-07T17:53:12.177Z,102681.97
2023-02-07T17:55:40.669Z,102683.75
2023-02-07T17:58:10.205Z,102662.19
2023-02-07T18:00:40.556Z,102684.09
2023-02-07T18:03:09.577Z,102663.34
2023-02-07T18:05:39.611Z,102694.31
2023-02-07T18:08:07.115Z,102681.22
2023-02-07T18:10:35.720Z,102673.84
2023-02-07T18:13:03.103Z,102694.06
2023-02-07T18:15:31.582Z,102710.91
2023-02-07T18:17:58.891Z,102704.63
2023-02-07T18:20:33.488Z,102710.16
2023-02-07T18:23:01.933Z,102722.56
2023-02-07T18:25:30.299Z,102719.75
2023-02-07T18:28:01.891Z,102685.31
2023-02-07T18:30:30.009Z,102727.69
2023-02-07T18:32:58.571Z,102718.00
2023-02-07T18:35:25.914Z,102722.91
2023-02-07T18:37:53.382Z,102726.50
2023-02-07T18:40:21.013Z,102739.59
2023-02-07T18:42:48.468Z,102735.13
2023-02-07T18:45:16.254Z,102720.91
2023-02-07T18:47:43.753Z,102711.91
2023-02-07T18:50:12.596Z,102744.31
2023-02-07T18:52:40.417Z,102753.91
2023-02-07T18:55:08.214Z,102740.44
2023-02-07T18:57:35.726Z,102760.91
2023-02-07T19:00:05.672Z,102729.53
2023-02-07T19:02:32.914Z,102764.81
2023-02-07T19:05:00.220Z,102770.09
2023-02-07T19:07:27.535Z,102763.53
2023-02-07T19:09:54.956Z,102780.41
2023-02-07T19:12:22.195Z,102783.22
2023-02-07T19:14:49.407Z,102770.53
2023-02-07T19:17:16.776Z,102779.31
2023-02-07T19:19:44.072Z,102749.25
2023-02-07T19:22:11.227Z,102778.75
2023-02-07T19:24:38.883Z,102783.25
2023-02-07T19:27:08.058Z,102780.81
2023-02-07T19:29:35.321Z,102784.50
2023-02-07T19:32:06.286Z,102788.09
2023-02-07T19:34:34.117Z,102789.31
2023-02-07T19:37:02.557Z,102792.88
2023-02-07T19:39:30.451Z,102772.47
2023-02-07T19:41:57.709Z,102790.06
2023-02-07T19:44:25.146Z,102799.63
2023-02-07T19:46:52.402Z,102788.03
2023-02-07T19:49:19.801Z,102801.59
2023-02-07T19:51:48.533Z,102804.53
2023-02-07T19:54:15.759Z,102804.94
2023-02-07T19:56:42.943Z,102812.16
2023-02-07T19:59:10.896Z,102806.22
2023-02-07T20:01:38.599Z,102813.59
2023-02-07T20:04:06.509Z,102811.59
2023-02-07T20:06:35.124Z,102787.44
2023-02-07T20:09:04.552Z,102812.25
2023-02-07T20:11:31.803Z,102819.13
2023-02-07T20:14:03.840Z,102803.03
2023-02-07T20:16:34.137Z,102821.75
2023-02-07T20:19:02.169Z,102824.22
2023-02-07T20:21:32.952Z,102829.03
2023-02-07T20:24:01.273Z,102840.00
2023-02-07T20:26:36.881Z,102823.56
2023-02-07T20:29:09.688Z,102810.59
2023-02-07T20:31:38.539Z,102832.88
2023-02-07T20:34:06.095Z,102835.13
2023-02-07T20:36:41.015Z,102837.16
2023-02-07T20:39:13.649Z,102831.72
2023-02-07T20:41:42.076Z,102830.91
2023-02-07T20:44:13.241Z,102845.25
2023-02-07T20:46:42.062Z,102831.00
2023-02-07T20:49:14.887Z,102847.56
2023-02-07T20:51:44.089Z,102859.69
2023-02-07T20:54:12.362Z,102861.56
2023-02-07T20:56:39.842Z,102845.63
2023-02-07T20:59:08.236Z,102850.22
2023-02-07T21:01:36.563Z,102826.56
2023-02-07T21:04:06.514Z,102847.34
2023-02-07T21:06:35.158Z,102857.47
2023-02-07T21:09:05.165Z,102862.06
2023-02-07T21:11:43.668Z,102862.75
2023-02-07T21:14:26.513Z,102827.09
2023-02-07T21:16:55.417Z,102863.94
2023-02-07T21:19:24.029Z,102856.19
2023-02-07T21:21:51.866Z,102867.06
2023-02-07T21:24:19.653Z,102866.09
2023-02-07T21:26:52.267Z,102860.16
2023-02-07T21:29:21.122Z,102881.19
2023-02-07T21:31:49.290Z,102840.59
2023-02-07T21:34:18.045Z,102869.34
2023-02-07T21:36:45.489Z,102874.22
2023-02-07T21:39:13.564Z,102820.94
2023-02-07T21:41:43.250Z,102867.47
2023-02-07T21:44:12.618Z,102860.94
2023-02-07T21:46:41.830Z,102870.53
2023-02-07T21:49:14.910Z,102846.75
2023-02-07T21:51:44.963Z,102869.75
2023-02-07T21:54:12.455Z,102867.59
2023-02-07T21:56:41.798Z,102865.34
2023-02-07T21:59:14.184Z,102864.44
2023-02-07T22:01:42.020Z,102876.22
2023-02-07T22:04:14.494Z,102867.91
2023-02-07T22:06:44.220Z,102874.81
2023-02-07T22:09:15.097Z,102873.03
2023-02-07T22:11:43.369Z,102882.78
2023-02-07T22:14:12.613Z,102871.97
2023-02-07T22:16:39.973Z,102878.16
2023-02-07T22:19:09.043Z,102877.94
2023-02-07T22:21:38.583Z,102872.09
2023-02-07T22:24:06.917Z,102876.69
2023-02-07T22:26:35.004Z,102892.81
2023-02-07T22:29:03.329Z,102887.03
2023-02-07T22:31:33.748Z,102882.41
2023-02-07T22:34:03.872Z,102886.91
2023-02-07T22:36:33.731Z,102864.34
2023-02-07T22:39:02.716Z,102878.38
2023-02-07T22:41:31.088Z,102882.94
2023-02-07T22:44:01.872Z,102872.25
2023-02-07T22:46:30.441Z,102864.94
2023-02-07T22:48:58.524Z,102872.56
2023-02-07T22:51:34.560Z,102862.22
2023-02-07T22:54:06.468Z,102854.84
2023-02-07T22:56:35.871Z,102842.84
2023-02-07T22:59:04.031Z,102874.19
2023-02-07T23:01:39.284Z,102857.53
2023-02-07T23:04:09.869Z,102857.31
2023-02-07T23:06:37.526Z,102851.91
2023-02-07T23:09:05.776Z,102868.53
2023-02-07T23:11:33.958Z,102866.09
2023-02-07T23:14:01.391Z,102871.28
2023-02-07T23:16:30.296Z,102875.25
2023-02-07T23:19:03.579Z,102874.13
2023-02-07T23:21:31.709Z,102879.50
2023-02-07T23:23:59.126Z,102866.38
2023-02-07T23:26:27.755Z,102879.88
2023-02-07T23:28:55.206Z,102874.09
2023-02-07T23:31:24.837Z,102877.28
2023-02-07T23:33:53.508Z,102844.69
2023-02-07T23:36:21.754Z,102864.16
2023-02-07T23:38:51.998Z,102857.81
2023-02-07T23:41:25.173Z,102869.31
2023-02-07T23:43:52.606Z,102871.31
2023-02-07T23:46:20.214Z,102865.28
2023-02-07T23:48:48.096Z,102863.22
2023-02-07T23:51:16.181Z,102852.00
2023-02-07T23:53:43.998Z,102878.94
2023-02-07T23:56:15.312Z,102879.88
2023-02-07T23:58:42.695Z,102881.41
