createdAt,value
2017-03-29T00:01:01.179Z,0
2017-03-29T00:02:11.104Z,0
2017-03-29T00:03:21.344Z,0
2017-03-29T00:04:31.936Z,0
2017-03-29T00:05:41.542Z,0
2017-03-29T00:06:51.144Z,0
2017-03-29T00:08:01.359Z,0
2017-03-29T00:09:11.590Z,0
2017-03-29T00:10:21.793Z,0
2017-03-29T00:11:31.720Z,0
2017-03-29T00:12:41.939Z,0
2017-03-29T00:13:51.857Z,0
2017-03-29T00:15:01.774Z,0
2017-03-29T00:16:12.090Z,0
2017-03-29T00:17:22.302Z,0
2017-03-29T00:18:31.905Z,0
2017-03-29T00:19:42.147Z,0
2017-03-29T00:20:52.053Z,0
2017-03-29T00:22:02.718Z,0
2017-03-29T00:23:12.624Z,0
2017-03-29T00:24:22.225Z,0
2017-03-29T00:25:31.536Z,0
2017-03-29T00:26:41.744Z,0
2017-03-29T00:27:52.362Z,0
2017-03-29T00:29:01.969Z,0
2017-03-29T00:30:11.869Z,0
2017-03-29T00:31:21.772Z,0
2017-03-29T00:32:31.685Z,0
2017-03-29T00:33:42.293Z,0
2017-03-29T00:34:51.900Z,0
2017-03-29T00:36:01.805Z,0
2017-03-29T00:37:11.711Z,0
2017-03-29T00:38:21.613Z,0
2017-03-29T00:39:31.664Z,0
2017-03-29T00:40:41.275Z,0
2017-03-29T00:41:51.203Z,0
2017-03-29T00:43:01.418Z,0
2017-03-29T00:44:11.337Z,0
2017-03-29T00:45:21.560Z,0
2017-03-29T00:46:31.504Z,0
2017-03-29T00:47:41.412Z,0
2017-03-29T00:48:51.338Z,0
2017-03-29T00:50:01.548Z,0
2017-03-29T00:51:11.311Z,0
2017-03-29T00:52:21.229Z,0
2017-03-29T00:53:31.138Z,0
2017-03-29T00:54:40.747Z,0
2017-03-29T00:55:50.967Z,0
2017-03-29T00:57:00.939Z,0
2017-03-29T00:58:11.164Z,0
2017-03-29T00:59:21.392Z,0
2017-03-29T01:00:31.001Z,0
2017-03-29T01:01:40.915Z,0
2017-03-29T01:02:51.119Z,0
2017-03-29T01:04:01.326Z,0
2017-03-29T01:05:11.237Z,0
2017-03-29T01:06:21.471Z,0
2017-03-29T01:07:31.089Z,0
2017-03-29T01:08:40.593Z,0
2017-03-29T01:09:50.500Z,0
2017-03-29T01:11:00.717Z,0
2017-03-29T01:12:10.943Z,0
2017-03-29T01:13:21.170Z,0
2017-03-29T01:14:31.237Z,0
2017-03-29T01:15:41.152Z,0
2017-03-29T01:16:51.358Z,0
2017-03-29T01:18:00.992Z,0
2017-03-29T01:19:10.606Z,0
2017-03-29T01:20:21.077Z,0
2017-03-29T01:21:31.311Z,0
2017-03-29T01:22:41.533Z,0
2017-03-29T01:23:51.458Z,0
2017-03-29T01:25:01.062Z,0
2017-03-29T01:26:11.017Z,0
2017-03-29T01:27:21.236Z,0
2017-03-29T01:28:31.461Z,0
2017-03-29T01:29:41.375Z,0
2017-03-29T01:30:51.592Z,0
2017-03-29T01:32:00.834Z,0
2017-03-29T01:33:11.045Z,0
2017-03-29T01:34:20.356Z,0
2017-03-29T01:35:30.269Z,0
2017-03-29T01:36:40.485Z,0
2017-03-29T01:37:50.705Z,0
2017-03-29T01:39:00.917Z,0
2017-03-29T01:40:10.873Z,0
2017-03-29T01:41:21.102Z,0
2017-03-29T01:42:31.001Z,0
2017-03-29T01:43:41.615Z,0
2017-03-29T01:44:51.825Z,0
2017-03-29T01:46:02.079Z,0
2017-03-29T01:47:11.382Z,0
2017-03-29T01:48:21.288Z,0
2017-03-29T01:49:31.347Z,0
2017-03-29T01:50:41.248Z,0
2017-03-29T01:52:22.937Z,0
2017-03-29T01:53:33.145Z,0
2017-03-29T01:54:43.199Z,0
2017-03-29T01:55:53.419Z,0
2017-03-29T01:57:02.766Z,0
2017-03-29T01:58:12.681Z,0
2017-03-29T01:59:22.588Z,0
2017-03-29T02:00:32.649Z,0
2017-03-29T02:01:42.557Z,0
2017-03-29T02:02:52.156Z,0
2017-03-29T02:04:02.378Z,0
2017-03-29T02:05:12.590Z,0
2017-03-29T02:06:22.969Z,0
2017-03-29T02:07:32.574Z,0
2017-03-29T02:08:42.185Z,0
2017-03-29T02:09:52.397Z,0
2017-03-29T02:11:02.618Z,0
2017-03-29T02:12:12.978Z,0
2017-03-29T02:13:22.584Z,0
2017-03-29T02:14:32.785Z,0
2017-03-29T02:15:42.381Z,0
2017-03-29T02:16:51.993Z,0
2017-03-29T02:18:02.091Z,0
2017-03-29T02:19:11.686Z,0
2017-03-29T02:20:21.596Z,0
2017-03-29T02:21:31.204Z,0
2017-03-29T02:22:41.115Z,0
2017-03-29T02:23:51.480Z,0
2017-03-29T02:25:01.389Z,0
2017-03-29T02:26:10.985Z,0
2017-03-29T02:27:20.593Z,0
2017-03-29T02:28:30.496Z,0
2017-03-29T02:29:40.873Z,0
2017-03-29T02:30:50.782Z,0
2017-03-29T02:32:01.001Z,0
2017-03-29T02:33:10.923Z,0
2017-03-29T02:34:20.828Z,0
2017-03-29T02:35:30.890Z,0
2017-03-29T02:36:40.800Z,0
2017-03-29T02:37:50.713Z,0
2017-03-29T02:39:00.311Z,0
2017-03-29T02:40:09.619Z,0
2017-03-29T02:41:19.695Z,0
2017-03-29T02:42:29.295Z,0
2017-03-29T02:43:38.893Z,0
2017-03-29T02:44:49.139Z,0
2017-03-29T02:45:59.046Z,0
2017-03-29T02:47:09.068Z,0
2017-03-29T02:48:18.678Z,0
2017-03-29T02:49:28.592Z,0
2017-03-29T02:50:38.190Z,0
2017-03-29T02:51:48.419Z,0
2017-03-29T02:52:58.112Z,0
2017-03-29T02:54:08.332Z,0
2017-03-29T02:55:18.553Z,0
2017-03-29T02:56:28.465Z,0
2017-03-29T02:57:38.684Z,0
2017-03-29T02:58:48.692Z,0
2017-03-29T02:59:58.325Z,0
2017-03-29T03:01:07.633Z,0
2017-03-29T03:02:17.538Z,0
2017-03-29T03:03:27.438Z,0
2017-03-29T03:04:37.450Z,0
2017-03-29T03:05:47.677Z,0
2017-03-29T03:06:57.891Z,0
2017-03-29T03:08:08.105Z,0
2017-03-29T03:09:18.319Z,0
2017-03-29T03:10:28.383Z,0
2017-03-29T03:11:38.622Z,0
2017-03-29T03:12:48.222Z,0
2017-03-29T03:13:58.420Z,0
2017-03-29T03:15:08.016Z,0
2017-03-29T03:16:18.084Z,0
2017-03-29T03:17:28.296Z,0
2017-03-29T03:18:38.535Z,0
2017-03-29T03:19:48.745Z,0
2017-03-29T03:20:58.970Z,0
2017-03-29T03:22:08.729Z,0
2017-03-29T03:23:18.638Z,0
2017-03-29T03:24:28.242Z,0
2017-03-29T03:25:38.455Z,0
2017-03-29T03:26:48.380Z,0
2017-03-29T03:27:58.461Z,0
2017-03-29T03:29:08.380Z,0
2017-03-29T03:30:17.992Z,0
2017-03-29T03:31:28.204Z,0
2017-03-29T03:32:38.130Z,0
2017-03-29T03:33:48.695Z,0
2017-03-29T03:34:58.614Z,0
2017-03-29T03:36:08.523Z,0
2017-03-29T03:37:18.145Z,0
2017-03-29T03:38:28.044Z,0
2017-03-29T03:39:38.447Z,0
2017-03-29T03:40:48.670Z,0
2017-03-29T03:41:58.896Z,0
2017-03-29T03:43:09.112Z,0
2017-03-29T03:44:19.024Z,0
2017-03-29T03:45:29.137Z,0
2017-03-29T03:46:39.036Z,0
2017-03-29T03:47:48.941Z,0
2017-03-29T03:48:58.551Z,0
2017-03-29T03:50:08.777Z,0
2017-03-29T03:51:18.859Z,0
2017-03-29T03:52:28.467Z,0
2017-03-29T03:53:38.684Z,0
2017-03-29T03:54:48.611Z,0
2017-03-29T03:55:58.836Z,0
2017-03-29T03:57:09.208Z,0
2017-03-29T03:58:19.436Z,0
2017-03-29T03:59:29.343Z,0
2017-03-29T04:00:38.950Z,0
2017-03-29T04:01:48.553Z,0
2017-03-29T04:02:58.295Z,0
2017-03-29T04:04:08.510Z,0
2017-03-29T04:05:18.421Z,0
2017-03-29T04:06:28.636Z,0
2017-03-29T04:07:38.870Z,0
2017-03-29T04:08:49.259Z,0
2017-03-29T04:09:59.170Z,0
2017-03-29T04:11:08.793Z,0
2017-03-29T04:12:19.021Z,0
2017-03-29T04:13:28.946Z,0
2017-03-29T04:14:39.316Z,0
2017-03-29T04:15:49.527Z,0
2017-03-29T04:16:58.821Z,0
2017-03-29T04:18:08.718Z,0
2017-03-29T04:19:18.630Z,0
2017-03-29T04:20:28.681Z,0
2017-03-29T04:21:38.579Z,0
2017-03-29T04:22:48.182Z,0
2017-03-29T04:23:58.408Z,0
2017-03-29T04:25:08.663Z,0
2017-03-29T04:26:19.275Z,0
2017-03-29T04:27:29.184Z,0
2017-03-29T04:28:39.124Z,0
2017-03-29T04:29:49.102Z,0
2017-03-29T04:30:59.346Z,0
2017-03-29T04:32:09.409Z,0
2017-03-29T04:33:19.352Z,0
2017-03-29T04:34:29.588Z,0
2017-03-29T04:35:39.508Z,0
2017-03-29T04:36:49.406Z,0
2017-03-29T04:37:59.798Z,0
2017-03-29T04:39:09.398Z,0
2017-03-29T04:40:19.635Z,0
2017-03-29T04:41:29.543Z,0
2017-03-29T04:42:39.807Z,0
2017-03-29T04:43:50.168Z,0
2017-03-29T04:44:59.773Z,0
2017-03-29T04:46:09.996Z,0
2017-03-29T04:47:19.627Z,0
2017-03-29T04:48:28.677Z,0
2017-03-29T04:49:38.698Z,0
2017-03-29T04:50:48.314Z,4
2017-03-29T04:51:58.549Z,0
2017-03-29T04:53:07.861Z,4
2017-03-29T04:54:17.780Z,4
2017-03-29T04:55:27.801Z,4
2017-03-29T04:56:38.027Z,4
2017-03-29T04:57:47.645Z,8
2017-03-29T04:58:57.284Z,8
2017-03-29T05:00:07.530Z,8
2017-03-29T05:01:17.252Z,12
2017-03-29T05:02:27.182Z,12
2017-03-29T05:03:37.400Z,16
2017-03-29T05:04:46.695Z,20
2017-03-29T05:05:56.304Z,24
2017-03-29T05:07:06.031Z,28
2017-03-29T05:08:15.932Z,32
2017-03-29T05:09:26.151Z,36
2017-03-29T05:10:36.388Z,40
2017-03-29T05:11:46.614Z,48
2017-03-29T05:12:57.145Z,52
2017-03-29T05:14:07.049Z,64
2017-03-29T05:15:17.274Z,72
2017-03-29T05:16:26.885Z,80
2017-03-29T05:17:37.108Z,84
2017-03-29T05:18:46.884Z,92
2017-03-29T05:19:56.499Z,100
2017-03-29T05:21:06.091Z,108
2017-03-29T05:22:16.358Z,120
2017-03-29T05:23:26.294Z,132
2017-03-29T05:24:36.340Z,140
2017-03-29T05:25:45.946Z,152
2017-03-29T05:26:55.532Z,160
2017-03-29T05:28:04.821Z,172
2017-03-29T05:29:14.791Z,184
2017-03-29T05:30:24.843Z,188
2017-03-29T05:31:34.747Z,196
2017-03-29T05:32:44.960Z,200
2017-03-29T05:33:54.867Z,204
2017-03-29T05:35:04.459Z,208
2017-03-29T05:36:14.510Z,220
2017-03-29T05:37:23.802Z,232
2017-03-29T05:38:33.716Z,248
2017-03-29T05:39:43.639Z,268
2017-03-29T05:40:53.847Z,288
2017-03-29T05:42:04.575Z,308
2017-03-29T05:43:14.173Z,336
2017-03-29T05:44:24.386Z,368
2017-03-29T05:45:34.292Z,412
2017-03-29T05:46:43.928Z,460
2017-03-29T05:47:54.312Z,512
2017-03-29T05:49:03.596Z,548
2017-03-29T05:50:13.191Z,560
2017-03-29T05:51:23.417Z,580
2017-03-29T05:52:33.327Z,620
2017-03-29T05:53:43.393Z,628
2017-03-29T05:54:53.636Z,644
2017-03-29T05:56:03.245Z,688
2017-03-29T05:57:13.461Z,736
2017-03-29T05:58:23.681Z,760
2017-03-29T05:59:33.747Z,780
2017-03-29T06:00:43.353Z,784
2017-03-29T06:01:53.564Z,784
2017-03-29T06:03:03.479Z,784
2017-03-29T06:04:13.701Z,776
2017-03-29T06:05:23.778Z,772
2017-03-29T06:06:33.676Z,752
2017-03-29T06:07:43.268Z,728
2017-03-29T06:08:53.162Z,712
2017-03-29T06:10:02.153Z,748
2017-03-29T06:11:12.216Z,788
2017-03-29T06:12:22.136Z,892
2017-03-29T06:13:32.051Z,944
2017-03-29T06:14:41.955Z,956
2017-03-29T06:15:51.568Z,952
2017-03-29T06:17:01.922Z,940
2017-03-29T06:18:11.852Z,952
2017-03-29T06:19:22.061Z,944
2017-03-29T06:20:32.286Z,952
2017-03-29T06:21:42.260Z,976
2017-03-29T06:22:52.328Z,1012
2017-03-29T06:24:02.227Z,1032
2017-03-29T06:25:12.155Z,1024
2017-03-29T06:26:21.445Z,1052
2017-03-29T06:27:31.351Z,1064
2017-03-29T06:28:41.097Z,1092
2017-03-29T06:29:51.004Z,1100
2017-03-29T06:31:00.600Z,1128
2017-03-29T06:32:10.517Z,1124
2017-03-29T06:33:20.423Z,1132
2017-03-29T06:34:30.783Z,1128
2017-03-29T06:35:40.989Z,1120
2017-03-29T06:36:50.582Z,1096
2017-03-29T06:37:59.887Z,1108
2017-03-29T06:39:10.114Z,1124
2017-03-29T06:40:20.487Z,1148
2017-03-29T06:41:30.711Z,1192
2017-03-29T06:42:40.934Z,1208
2017-03-29T06:43:50.221Z,1212
2017-03-29T06:45:00.427Z,1232
2017-03-29T06:46:10.487Z,1232
2017-03-29T06:47:20.093Z,1244
2017-03-29T06:48:30.007Z,1488
2017-03-29T06:49:39.923Z,1724
2017-03-29T06:50:49.546Z,1480
2017-03-29T06:51:59.254Z,1312
2017-03-29T06:53:09.170Z,1300
2017-03-29T06:54:19.086Z,1204
2017-03-29T06:55:28.985Z,1356
2017-03-29T06:56:38.898Z,1460
2017-03-29T06:57:48.904Z,1700
2017-03-29T06:58:58.810Z,2516
2017-03-29T07:00:08.106Z,3184
2017-03-29T07:01:17.407Z,3100
2017-03-29T07:02:27.624Z,3076
2017-03-29T07:03:37.347Z,2880
2017-03-29T07:04:47.136Z,2544
2017-03-29T07:05:57.232Z,2180
2017-03-29T07:07:07.151Z,1864
2017-03-29T07:08:17.098Z,1688
2017-03-29T07:09:27.132Z,1648
2017-03-29T07:10:36.745Z,1752
2017-03-29T07:11:46.657Z,1808
2017-03-29T07:12:56.626Z,1800
2017-03-29T07:14:06.535Z,1780
2017-03-29T07:15:16.551Z,1852
2017-03-29T07:16:26.476Z,2116
2017-03-29T07:17:36.144Z,2448
2017-03-29T07:18:45.451Z,2528
2017-03-29T07:19:55.357Z,2364
2017-03-29T07:21:05.419Z,2052
2017-03-29T07:22:15.632Z,1688
2017-03-29T07:23:25.544Z,1460
2017-03-29T07:24:35.151Z,1620
2017-03-29T07:25:44.764Z,1948
2017-03-29T07:26:55.137Z,2144
2017-03-29T07:28:05.057Z,2388
2017-03-29T07:29:14.959Z,2920
2017-03-29T07:30:25.191Z,3480
2017-03-29T07:31:35.107Z,3664
2017-03-29T07:32:45.481Z,3628
2017-03-29T07:33:55.386Z,3448
2017-03-29T07:35:05.298Z,3348
2017-03-29T07:36:15.522Z,3404
2017-03-29T07:37:25.742Z,3212
2017-03-29T07:38:35.801Z,2536
2017-03-29T07:39:45.720Z,2056
2017-03-29T07:40:55.638Z,2020
2017-03-29T07:42:05.859Z,1940
2017-03-29T07:43:15.801Z,1832
2017-03-29T07:44:26.165Z,1756
2017-03-29T07:45:36.090Z,1820
2017-03-29T07:46:45.692Z,1856
2017-03-29T07:47:55.603Z,1856
2017-03-29T07:49:05.863Z,1932
2017-03-29T07:50:15.321Z,1904
2017-03-29T07:51:25.224Z,1696
2017-03-29T07:52:35.439Z,1564
2017-03-29T07:53:45.667Z,1924
2017-03-29T07:54:55.912Z,2756
2017-03-29T07:56:05.864Z,3504
2017-03-29T07:57:16.083Z,3764
2017-03-29T07:58:26.293Z,3480
2017-03-29T07:59:36.188Z,3132
2017-03-29T08:00:46.112Z,2836
2017-03-29T08:01:56.064Z,2888
2017-03-29T08:03:06.291Z,2916
2017-03-29T08:04:16.199Z,2664
2017-03-29T08:05:25.809Z,2672
2017-03-29T08:06:35.706Z,2868
2017-03-29T08:07:45.747Z,2928
2017-03-29T08:08:55.644Z,2924
2017-03-29T08:10:05.543Z,2864
2017-03-29T08:11:15.448Z,2976
2017-03-29T08:12:25.042Z,3540
2017-03-29T08:13:35.109Z,3392
2017-03-29T08:14:45.021Z,2740
2017-03-29T08:15:54.326Z,2824
2017-03-29T08:17:04.240Z,2792
2017-03-29T08:18:14.545Z,3064
2017-03-29T08:19:24.989Z,3644
2017-03-29T08:20:35.209Z,3896
2017-03-29T08:21:44.876Z,3884
2017-03-29T08:22:54.782Z,3996
2017-03-29T08:24:04.696Z,3980
2017-03-29T08:25:15.072Z,3788
2017-03-29T08:26:24.698Z,3944
2017-03-29T08:27:34.618Z,4132
2017-03-29T08:28:44.832Z,4088
2017-03-29T08:29:54.741Z,3660
2017-03-29T08:31:04.204Z,3360
2017-03-29T08:32:14.125Z,3288
2017-03-29T08:33:24.040Z,3028
2017-03-29T08:34:33.955Z,3232
2017-03-29T08:35:44.178Z,3556
2017-03-29T08:36:54.572Z,3256
2017-03-29T08:38:04.814Z,2524
2017-03-29T08:39:15.038Z,2392
2017-03-29T08:40:24.951Z,2320
2017-03-29T08:41:35.180Z,2272
2017-03-29T08:42:45.550Z,2460
2017-03-29T08:43:55.161Z,2500
2017-03-29T08:45:04.779Z,2476
2017-03-29T08:46:14.997Z,2388
2017-03-29T08:47:24.610Z,2280
2017-03-29T08:48:34.673Z,2516
2017-03-29T08:49:44.613Z,2920
2017-03-29T08:50:54.548Z,3088
2017-03-29T08:52:04.155Z,2924
2017-03-29T08:53:14.084Z,3040
2017-03-29T08:54:23.782Z,3272
2017-03-29T08:55:33.711Z,3332
2017-03-29T08:56:43.866Z,3336
2017-03-29T08:57:53.168Z,3588
2017-03-29T08:59:02.794Z,3804
2017-03-29T09:00:12.802Z,3848
2017-03-29T09:01:23.049Z,3892
2017-03-29T09:02:32.657Z,3712
2017-03-29T09:03:42.575Z,3408
2017-03-29T09:04:53.162Z,3100
2017-03-29T09:06:03.200Z,2768
2017-03-29T09:07:13.419Z,2388
2017-03-29T09:08:23.626Z,2524
2017-03-29T09:09:33.539Z,2848
2017-03-29T09:10:42.838Z,2884
2017-03-29T09:11:52.848Z,2044
2017-03-29T09:13:02.762Z,1900
2017-03-29T09:14:12.678Z,2140
2017-03-29T09:15:22.277Z,2228
2017-03-29T09:16:32.197Z,1992
2017-03-29T09:17:42.522Z,1948
2017-03-29T09:18:52.458Z,1876
2017-03-29T09:20:02.460Z,1908
2017-03-29T09:21:12.395Z,1892
2017-03-29T09:22:22.304Z,1800
2017-03-29T09:23:32.671Z,1752
2017-03-29T09:24:42.574Z,1812
2017-03-29T09:25:52.503Z,1848
2017-03-29T09:27:02.430Z,1756
2017-03-29T09:28:12.642Z,1636
2017-03-29T09:29:23.008Z,1664
2017-03-29T09:30:32.928Z,1688
2017-03-29T09:31:42.861Z,1672
2017-03-29T09:32:53.078Z,1672
2017-03-29T09:34:03.328Z,1780
2017-03-29T09:35:13.381Z,1812
2017-03-29T09:36:22.985Z,1856
2017-03-29T09:37:32.899Z,1884
2017-03-29T09:38:43.120Z,1824
2017-03-29T09:39:53.041Z,1836
2017-03-29T09:41:03.109Z,1816
2017-03-29T09:42:13.021Z,1816
2017-03-29T09:43:22.651Z,1736
2017-03-29T09:44:32.866Z,1604
2017-03-29T09:45:42.507Z,1520
2017-03-29T09:46:52.998Z,1432
2017-03-29T09:48:02.910Z,1424
2017-03-29T09:49:12.845Z,1488
2017-03-29T09:50:22.753Z,1536
2017-03-29T09:51:31.758Z,1548
2017-03-29T09:52:41.565Z,1588
2017-03-29T09:53:51.173Z,1708
2017-03-29T09:55:00.793Z,1840
2017-03-29T09:56:10.401Z,1644
2017-03-29T09:57:20.015Z,1592
2017-03-29T09:58:30.096Z,1676
2017-03-29T09:59:40.018Z,1740
2017-03-29T10:00:49.943Z,1808
2017-03-29T10:01:59.861Z,1832
2017-03-29T10:03:09.790Z,1856
2017-03-29T10:04:19.560Z,1752
2017-03-29T10:05:29.168Z,1708
2017-03-29T10:06:38.491Z,1696
2017-03-29T10:07:48.713Z,1516
2017-03-29T10:08:58.620Z,1424
2017-03-29T10:10:08.069Z,1368
2017-03-29T10:11:17.684Z,1448
2017-03-29T10:12:27.938Z,1520
2017-03-29T10:13:37.545Z,1508
2017-03-29T10:14:47.153Z,1392
2017-03-29T10:15:56.625Z,1376
2017-03-29T10:17:06.571Z,1436
2017-03-29T10:18:16.500Z,1380
2017-03-29T10:19:25.827Z,1276
2017-03-29T10:20:35.446Z,1288
2017-03-29T10:21:45.833Z,1400
2017-03-29T10:22:55.749Z,1448
2017-03-29T10:24:05.344Z,1436
2017-03-29T10:25:15.586Z,1352
2017-03-29T10:26:24.580Z,1192
2017-03-29T10:27:34.334Z,1068
2017-03-29T10:28:44.552Z,1056
2017-03-29T10:29:54.155Z,1076
2017-03-29T10:31:04.385Z,1188
2017-03-29T10:32:14.366Z,1296
2017-03-29T10:33:24.774Z,1224
2017-03-29T10:34:34.086Z,1020
2017-03-29T10:35:43.715Z,1128
2017-03-29T10:36:53.670Z,928
2017-03-29T10:38:03.273Z,920
2017-03-29T10:39:13.316Z,764
2017-03-29T10:40:23.220Z,860
2017-03-29T10:41:33.133Z,872
2017-03-29T10:42:42.735Z,700
2017-03-29T10:43:52.333Z,748
2017-03-29T10:45:02.091Z,756
2017-03-29T10:46:11.696Z,692
2017-03-29T10:47:21.007Z,724
2017-03-29T10:48:31.215Z,844
2017-03-29T10:49:41.425Z,968
2017-03-29T10:50:51.751Z,892
2017-03-29T10:52:01.655Z,908
2017-03-29T10:53:11.900Z,856
2017-03-29T10:54:21.200Z,964
2017-03-29T10:55:31.140Z,968
2017-03-29T10:56:41.154Z,1112
2017-03-29T10:57:51.372Z,1240
2017-03-29T10:59:00.995Z,1688
2017-03-29T11:00:10.916Z,952
2017-03-29T11:01:21.175Z,1128
2017-03-29T11:02:31.182Z,1284
2017-03-29T11:03:40.801Z,1396
2017-03-29T11:04:51.016Z,1444
2017-03-29T11:06:00.620Z,1632
2017-03-29T11:07:10.532Z,1984
2017-03-29T11:08:20.268Z,2568
2017-03-29T11:09:30.223Z,2556
2017-03-29T11:10:39.842Z,2160
2017-03-29T11:11:49.135Z,2380
2017-03-29T11:12:58.440Z,2628
2017-03-29T11:14:07.833Z,2604
2017-03-29T11:15:17.435Z,2292
2017-03-29T11:16:27.649Z,1824
2017-03-29T11:17:37.255Z,1408
2017-03-29T11:18:47.190Z,1400
2017-03-29T11:19:56.599Z,1220
2017-03-29T11:21:06.224Z,1436
2017-03-29T11:22:16.440Z,1616
2017-03-29T11:23:26.346Z,1652
2017-03-29T11:24:36.565Z,1348
2017-03-29T11:25:46.628Z,1612
2017-03-29T11:26:55.921Z,1760
2017-03-29T11:28:05.549Z,1816
2017-03-29T11:29:15.792Z,1660
2017-03-29T11:30:25.697Z,1972
2017-03-29T11:31:35.754Z,2208
2017-03-29T11:32:45.978Z,1800
2017-03-29T11:33:55.590Z,1788
2017-03-29T11:35:05.546Z,1612
2017-03-29T11:36:14.865Z,1564
2017-03-29T11:37:24.935Z,1256
2017-03-29T11:38:35.149Z,1232
2017-03-29T11:39:45.100Z,1228
2017-03-29T11:40:55.017Z,1384
2017-03-29T11:42:05.224Z,1264
2017-03-29T11:43:15.598Z,1312
2017-03-29T11:44:25.838Z,1432
2017-03-29T11:45:36.444Z,1744
2017-03-29T11:46:46.665Z,1896
2017-03-29T11:47:56.579Z,1908
2017-03-29T11:49:06.651Z,2388
2017-03-29T11:50:16.603Z,2320
2017-03-29T11:51:26.215Z,2316
2017-03-29T11:52:36.132Z,2676
2017-03-29T11:53:45.734Z,2336
2017-03-29T11:54:55.791Z,2232
2017-03-29T11:56:05.405Z,2528
2017-03-29T11:57:15.015Z,2632
2017-03-29T11:58:25.238Z,2188
2017-03-29T11:59:35.442Z,2012
2017-03-29T12:00:45.528Z,2004
2017-03-29T12:01:55.465Z,1900
2017-03-29T12:03:05.680Z,2140
2017-03-29T12:04:15.608Z,2508
2017-03-29T12:05:25.236Z,2544
2017-03-29T12:06:35.313Z,2556
2017-03-29T12:07:45.236Z,2564
2017-03-29T12:08:55.457Z,2568
2017-03-29T12:10:05.047Z,2600
2017-03-29T12:11:14.650Z,2480
2017-03-29T12:12:24.411Z,2480
2017-03-29T12:13:34.380Z,2484
2017-03-29T12:14:44.312Z,2464
2017-03-29T12:15:54.543Z,2160
2017-03-29T12:17:04.784Z,2068
2017-03-29T12:18:14.847Z,1852
2017-03-29T12:19:24.771Z,1396
2017-03-29T12:20:34.687Z,2096
2017-03-29T12:21:44.307Z,2636
2017-03-29T12:22:54.226Z,2260
2017-03-29T12:24:04.019Z,2120
2017-03-29T12:25:13.312Z,2216
2017-03-29T12:26:23.528Z,2508
2017-03-29T12:27:33.437Z,2620
2017-03-29T12:28:43.363Z,2576
2017-03-29T12:29:53.741Z,2572
2017-03-29T12:31:03.954Z,2580
2017-03-29T12:32:14.171Z,2508
2017-03-29T12:33:24.072Z,2524
2017-03-29T12:34:33.990Z,2264
2017-03-29T12:35:44.082Z,2140
2017-03-29T12:36:54.004Z,2092
2017-03-29T12:38:03.001Z,2168
2017-03-29T12:39:12.920Z,2264
2017-03-29T12:40:22.839Z,2540
2017-03-29T12:41:32.605Z,2308
2017-03-29T12:42:42.871Z,2144
2017-03-29T12:43:52.173Z,2296
2017-03-29T12:45:02.106Z,2136
2017-03-29T12:46:11.707Z,2188
2017-03-29T12:47:21.462Z,2580
2017-03-29T12:48:31.056Z,2600
2017-03-29T12:49:41.291Z,2496
2017-03-29T12:50:51.230Z,2580
2017-03-29T12:52:01.162Z,2496
2017-03-29T12:53:11.180Z,2228
2017-03-29T12:54:21.386Z,1856
2017-03-29T12:55:31.304Z,1792
2017-03-29T12:56:41.527Z,1736
2017-03-29T12:57:51.767Z,1588
2017-03-29T12:59:01.810Z,1760
2017-03-29T13:00:11.417Z,2108
2017-03-29T13:01:21.338Z,2088
2017-03-29T13:02:31.258Z,2124
2017-03-29T13:03:40.859Z,1980
2017-03-29T13:04:50.864Z,1620
2017-03-29T13:06:01.089Z,1852
2017-03-29T13:07:10.697Z,1704
2017-03-29T13:08:20.303Z,1604
2017-03-29T13:09:30.921Z,1972
2017-03-29T13:10:40.933Z,1656
2017-03-29T13:11:49.917Z,1412
2017-03-29T13:12:59.835Z,1760
2017-03-29T13:14:10.042Z,1872
2017-03-29T13:15:19.961Z,1668
2017-03-29T13:16:29.423Z,1496
2017-03-29T13:17:39.333Z,1572
2017-03-29T13:18:48.941Z,1612
2017-03-29T13:19:59.171Z,1832
2017-03-29T13:21:08.823Z,1716
2017-03-29T13:22:18.301Z,1788
2017-03-29T13:23:28.524Z,1824
2017-03-29T13:24:38.434Z,2156
2017-03-29T13:25:48.074Z,1684
2017-03-29T13:26:58.017Z,1396
2017-03-29T13:28:08.087Z,1456
2017-03-29T13:29:17.723Z,1296
2017-03-29T13:30:27.723Z,1244
2017-03-29T13:31:37.364Z,1276
2017-03-29T13:32:47.298Z,1436
2017-03-29T13:33:57.082Z,1388
2017-03-29T13:35:07.011Z,1216
2017-03-29T13:36:16.931Z,1292
2017-03-29T13:37:27.153Z,1504
2017-03-29T13:38:37.388Z,1784
2017-03-29T13:39:47.467Z,1684
2017-03-29T13:40:57.566Z,1608
2017-03-29T13:42:07.015Z,1616
2017-03-29T13:43:17.092Z,1432
2017-03-29T13:44:27.022Z,1488
2017-03-29T13:45:36.807Z,1600
2017-03-29T13:46:46.448Z,1572
2017-03-29T13:47:56.377Z,1476
2017-03-29T13:49:06.382Z,1416
2017-03-29T13:50:16.617Z,1356
2017-03-29T13:51:27.021Z,1388
2017-03-29T13:52:36.318Z,1456
2017-03-29T13:53:45.951Z,1488
2017-03-29T13:54:55.561Z,1672
2017-03-29T13:56:05.188Z,1472
2017-03-29T13:57:15.243Z,1292
2017-03-29T13:58:25.150Z,1460
2017-03-29T13:59:35.414Z,1512
2017-03-29T14:00:44.727Z,1420
2017-03-29T14:01:55.121Z,1484
2017-03-29T14:03:04.903Z,1352
2017-03-29T14:04:14.822Z,1100
2017-03-29T14:05:24.749Z,1228
2017-03-29T14:06:34.417Z,1560
2017-03-29T14:07:43.729Z,1376
2017-03-29T14:08:53.946Z,1312
2017-03-29T14:10:03.870Z,1340
2017-03-29T14:11:14.122Z,1280
2017-03-29T14:12:23.739Z,1104
2017-03-29T14:13:33.971Z,928
2017-03-29T14:14:43.739Z,760
2017-03-29T14:15:54.195Z,604
2017-03-29T14:17:03.488Z,588
2017-03-29T14:18:13.100Z,724
2017-03-29T14:19:23.003Z,712
2017-03-29T14:20:33.063Z,900
2017-03-29T14:21:42.675Z,1168
2017-03-29T14:22:52.585Z,1128
2017-03-29T14:24:02.208Z,1060
2017-03-29T14:25:12.140Z,1004
2017-03-29T14:26:22.218Z,944
2017-03-29T14:27:31.527Z,876
2017-03-29T14:28:41.444Z,980
2017-03-29T14:29:51.047Z,928
2017-03-29T14:31:00.956Z,1160
2017-03-29T14:32:11.338Z,1340
2017-03-29T14:33:20.950Z,1484
2017-03-29T14:34:30.562Z,1648
2017-03-29T14:35:40.470Z,1640
2017-03-29T14:36:50.169Z,1516
2017-03-29T14:38:00.252Z,1432
2017-03-29T14:39:10.497Z,1456
2017-03-29T14:40:20.432Z,1424
2017-03-29T14:41:30.044Z,1440
2017-03-29T14:42:40.287Z,1432
2017-03-29T14:43:50.066Z,1356
2017-03-29T14:44:59.695Z,1416
2017-03-29T14:46:09.378Z,1344
2017-03-29T14:47:19.606Z,1328
2017-03-29T14:48:29.519Z,1420
2017-03-29T14:49:39.642Z,1424
2017-03-29T14:50:49.606Z,1404
2017-03-29T14:51:59.219Z,1408
2017-03-29T14:53:09.446Z,1360
2017-03-29T14:54:19.358Z,1380
2017-03-29T14:55:29.764Z,1292
2017-03-29T14:56:39.382Z,1272
2017-03-29T14:57:49.302Z,1264
2017-03-29T14:58:58.604Z,1264
2017-03-29T15:00:08.217Z,1272
2017-03-29T15:01:18.280Z,1248
2017-03-29T15:02:28.208Z,1320
2017-03-29T15:03:37.518Z,1296
2017-03-29T15:04:47.106Z,1308
2017-03-29T15:05:56.724Z,1252
2017-03-29T15:07:06.813Z,1320
2017-03-29T15:08:16.730Z,1244
2017-03-29T15:09:26.717Z,1224
2017-03-29T15:10:36.394Z,1244
2017-03-29T15:11:46.296Z,1216
2017-03-29T15:12:56.203Z,1176
2017-03-29T15:14:05.816Z,1144
2017-03-29T15:15:15.771Z,1156
2017-03-29T15:16:25.689Z,1136
2017-03-29T15:17:35.484Z,1108
2017-03-29T15:18:45.093Z,1132
2017-03-29T15:19:54.738Z,1164
2017-03-29T15:21:04.704Z,1128
2017-03-29T15:22:14.626Z,1024
2017-03-29T15:23:24.413Z,1048
2017-03-29T15:24:34.317Z,1092
2017-03-29T15:25:43.655Z,1072
2017-03-29T15:26:53.557Z,1080
2017-03-29T15:28:03.770Z,1084
2017-03-29T15:29:13.840Z,1080
2017-03-29T15:30:23.752Z,1060
2017-03-29T15:31:33.656Z,992
2017-03-29T15:32:43.570Z,988
2017-03-29T15:33:53.491Z,1008
2017-03-29T15:35:03.859Z,1092
2017-03-29T15:36:13.157Z,1132
2017-03-29T15:37:23.374Z,1132
2017-03-29T15:38:32.971Z,1144
2017-03-29T15:39:43.190Z,1156
2017-03-29T15:40:52.939Z,1140
2017-03-29T15:42:02.550Z,1128
2017-03-29T15:43:11.846Z,1160
2017-03-29T15:44:21.768Z,1164
2017-03-29T15:45:31.437Z,1140
2017-03-29T15:46:41.516Z,1104
2017-03-29T15:47:50.815Z,1132
2017-03-29T15:49:00.736Z,1140
2017-03-29T15:50:10.355Z,1120
2017-03-29T15:51:19.676Z,1088
2017-03-29T15:52:29.738Z,1056
2017-03-29T15:53:39.639Z,1032
2017-03-29T15:54:49.881Z,1008
2017-03-29T15:55:59.501Z,920
2017-03-29T15:57:09.152Z,820
2017-03-29T15:58:19.232Z,740
2017-03-29T15:59:29.140Z,712
2017-03-29T16:00:39.919Z,644
2017-03-29T16:01:50.185Z,624
2017-03-29T16:03:00.393Z,656
2017-03-29T16:04:10.155Z,612
2017-03-29T16:05:20.069Z,588
2017-03-29T16:06:30.290Z,564