createdAt,value
2022-11-08T00:00:00.824Z,13.30
2022-11-08T00:02:28.281Z,13.30
2022-11-08T00:04:55.591Z,13.30
2022-11-08T00:07:41.477Z,13.30
2022-11-08T00:10:27.319Z,13.40
2022-11-08T00:13:12.990Z,13.40
2022-11-08T00:15:40.175Z,13.40
2022-11-08T00:18:08.093Z,13.40
2022-11-08T00:20:35.409Z,13.40
2022-11-08T00:23:03.813Z,13.40
2022-11-08T00:25:31.030Z,13.50
2022-11-08T00:27:58.482Z,13.50
2022-11-08T00:30:25.653Z,13.50
2022-11-08T00:32:52.833Z,13.50
2022-11-08T00:35:20.033Z,13.50
2022-11-08T00:37:47.255Z,13.60
2022-11-08T00:40:14.523Z,13.60
2022-11-08T00:42:41.706Z,13.60
2022-11-08T00:45:09.170Z,13.70
2022-11-08T00:47:36.377Z,13.70
2022-11-08T00:50:03.880Z,13.70
2022-11-08T00:52:31.100Z,13.70
2022-11-08T00:54:58.366Z,13.80
2022-11-08T00:57:41.138Z,13.80
2022-11-08T01:00:13.478Z,13.80
2022-11-08T01:02:40.792Z,13.80
2022-11-08T01:05:08.335Z,13.80
2022-11-08T01:07:35.624Z,13.90
2022-11-08T01:10:03.074Z,13.90
2022-11-08T01:12:30.282Z,13.90
2022-11-08T01:14:57.534Z,13.90
2022-11-08T01:17:24.733Z,13.90
2022-11-08T01:19:51.916Z,13.90
2022-11-08T01:22:19.093Z,14.00
2022-11-08T01:24:46.297Z,14.00
2022-11-08T01:27:13.486Z,14.00
2022-11-08T01:29:40.672Z,14.00
2022-11-08T01:32:07.860Z,14.00
2022-11-08T01:34:35.078Z,14.00
2022-11-08T01:37:02.281Z,14.00
2022-11-08T01:39:32.859Z,14.00
2022-11-08T01:42:00.051Z,14.10
2022-11-08T01:44:27.335Z,14.10
2022-11-08T01:46:54.864Z,14.10
2022-11-08T01:49:30.697Z,14.10
2022-11-08T01:52:48.453Z,14.10
2022-11-08T01:55:27.413Z,14.10
2022-11-08T01:58:06.040Z,14.00
2022-11-08T02:00:35.713Z,14.00
2022-11-08T02:03:05.393Z,14.00
2022-11-08T02:05:34.219Z,13.90
2022-11-08T02:08:16.267Z,13.90
2022-11-08T02:10:46.562Z,13.90
2022-11-08T02:13:23.535Z,13.80
2022-11-08T02:15:50.809Z,13.70
2022-11-08T02:18:21.065Z,13.70
2022-11-08T02:21:06.929Z,13.60
2022-11-08T02:23:50.560Z,13.60
2022-11-08T02:26:22.677Z,13.50
2022-11-08T02:28:50.772Z,13.50
2022-11-08T02:31:19.124Z,13.40
2022-11-08T02:33:47.695Z,13.40
2022-11-08T02:36:19.686Z,13.40
2022-11-08T02:38:51.585Z,13.40
2022-11-08T02:41:18.823Z,13.30
2022-11-08T02:43:46.032Z,13.30
2022-11-08T02:46:13.375Z,13.20
2022-11-08T02:48:40.558Z,13.20
2022-11-08T02:51:07.839Z,13.20
2022-11-08T02:53:35.166Z,13.10
2022-11-08T02:56:02.610Z,13.10
2022-11-08T02:58:29.820Z,13.10
2022-11-08T03:00:57.157Z,13.00
2022-11-08T03:03:24.814Z,13.00
2022-11-08T03:05:52.049Z,13.00
2022-11-08T03:08:19.627Z,12.90
2022-11-08T03:10:47.104Z,12.90
2022-11-08T03:13:14.764Z,12.90
2022-11-08T03:15:42.028Z,12.90
2022-11-08T03:18:09.220Z,12.80
2022-11-08T03:20:37.493Z,12.80
2022-11-08T03:23:06.702Z,12.80
2022-11-08T03:25:34.999Z,12.80
2022-11-08T03:28:06.205Z,12.80
2022-11-08T03:30:34.298Z,12.70
2022-11-08T03:33:01.501Z,12.70
2022-11-08T03:35:28.770Z,12.70
2022-11-08T03:37:57.358Z,12.60
2022-11-08T03:40:25.924Z,12.60
2022-11-08T03:42:55.227Z,12.60
2022-11-08T03:45:22.750Z,12.60
2022-11-08T03:47:49.931Z,12.60
2022-11-08T03:50:17.607Z,12.50
2022-11-08T03:52:52.804Z,12.50
2022-11-08T03:55:22.314Z,12.50
2022-11-08T03:57:50.411Z,12.50
2022-11-08T04:00:20.905Z,12.50
2022-11-08T04:02:48.240Z,12.50
2022-11-08T04:05:16.755Z,12.40
2022-11-08T04:07:43.951Z,12.40
2022-11-08T04:10:12.218Z,12.40
2022-11-08T04:13:02.099Z,12.40
2022-11-08T04:15:30.671Z,12.30
2022-11-08T04:18:17.257Z,12.30
2022-11-08T04:21:05.260Z,12.30
2022-11-08T04:23:34.970Z,12.30
2022-11-08T04:26:05.814Z,12.30
2022-11-08T04:28:37.052Z,12.20
2022-11-08T04:31:08.016Z,12.20
2022-11-08T04:33:35.478Z,12.20
2022-11-08T04:36:05.014Z,12.20
2022-11-08T04:38:32.691Z,12.10
2022-11-08T04:41:08.052Z,12.10
2022-11-08T04:43:35.476Z,12.10
2022-11-08T04:46:24.673Z,12.10
2022-11-08T04:48:54.411Z,12.00
2022-11-08T04:51:30.009Z,12.00
2022-11-08T04:53:59.101Z,12.00
2022-11-08T04:56:27.985Z,12.00
2022-11-08T04:58:57.601Z,11.90
2022-11-08T05:01:27.777Z,11.90
2022-11-08T05:03:55.296Z,11.90
2022-11-08T05:06:25.082Z,11.90
2022-11-08T05:08:54.544Z,11.80
2022-11-08T05:11:23.792Z,11.80
2022-11-08T05:13:51.803Z,11.80
2022-11-08T05:16:22.244Z,11.80
2022-11-08T05:18:50.185Z,11.80
2022-11-08T05:21:38.098Z,11.70
2022-11-08T05:24:07.083Z,11.70
2022-11-08T05:26:35.963Z,11.70
2022-11-08T05:29:03.557Z,11.70
2022-11-08T05:31:31.110Z,11.70
2022-11-08T05:34:00.088Z,11.60
2022-11-08T05:36:28.115Z,11.60
2022-11-08T05:38:55.831Z,11.60
2022-11-08T05:41:24.708Z,11.60
2022-11-08T05:43:54.263Z,11.60
2022-11-08T05:46:23.194Z,11.60
2022-11-08T05:48:51.275Z,11.60
2022-11-08T05:51:19.955Z,11.60
2022-11-08T05:53:48.507Z,11.60
2022-11-08T05:56:16.714Z,11.60
2022-11-08T05:58:44.782Z,11.50
2022-11-08T06:01:15.030Z,11.50
2022-11-08T06:03:42.550Z,11.50
2022-11-08T06:06:14.435Z,11.50
2022-11-08T06:08:44.960Z,11.50
2022-11-08T06:11:17.907Z,11.50
2022-11-08T06:13:45.291Z,11.50
2022-11-08T06:16:14.263Z,11.50
2022-11-08T06:18:42.262Z,11.50
2022-11-08T06:21:12.302Z,11.50
2022-11-08T06:23:40.078Z,11.50
2022-11-08T06:26:07.690Z,11.50
2022-11-08T06:28:36.186Z,11.50
2022-11-08T06:31:04.307Z,11.40
2022-11-08T06:33:31.950Z,11.40
2022-11-08T06:35:59.687Z,11.40
2022-11-08T06:38:26.986Z,11.40
2022-11-08T06:40:58.510Z,11.40
2022-11-08T06:43:26.292Z,11.40
2022-11-08T06:45:53.913Z,11.40
2022-11-08T06:48:21.149Z,11.40
2022-11-08T06:50:49.518Z,11.40
2022-11-08T06:53:17.340Z,11.40
2022-11-08T06:55:44.829Z,11.40
2022-11-08T06:58:12.150Z,11.40
2022-11-08T07:00:39.374Z,11.40
2022-11-08T07:03:06.664Z,11.40
2022-11-08T07:05:36.503Z,11.40
2022-11-08T07:08:04.505Z,11.40
2022-11-08T07:10:32.750Z,11.50
2022-11-08T07:13:11.535Z,11.50
2022-11-08T07:15:40.404Z,11.50
2022-11-08T07:18:12.424Z,11.60
2022-11-08T07:20:40.636Z,11.60
2022-11-08T07:23:08.732Z,11.70
2022-11-08T07:25:36.240Z,11.70
2022-11-08T07:28:06.313Z,11.70
2022-11-08T07:30:35.212Z,11.70
2022-11-08T07:33:02.776Z,11.70
2022-11-08T07:35:30.629Z,11.70
2022-11-08T07:37:58.318Z,11.70
2022-11-08T07:40:25.866Z,11.70
2022-11-08T07:45:41.851Z,11.80
2022-11-08T07:48:12.800Z,11.80
2022-11-08T07:50:41.828Z,11.80
2022-11-08T07:53:10.010Z,11.80
2022-11-08T07:55:39.135Z,11.90
2022-11-08T07:58:07.332Z,11.90
2022-11-08T08:00:36.816Z,11.90
2022-11-08T08:03:08.215Z,12.00
2022-11-08T08:05:40.149Z,12.00
2022-11-08T08:08:08.234Z,12.10
2022-11-08T08:10:36.210Z,12.20
2022-11-08T08:13:04.215Z,12.20
2022-11-08T08:15:32.050Z,12.30
2022-11-08T08:18:04.078Z,12.40
2022-11-08T08:20:32.011Z,12.40
2022-11-08T08:23:00.048Z,12.50
2022-11-08T08:25:28.912Z,12.50
2022-11-08T08:27:57.621Z,12.60
2022-11-08T08:30:25.509Z,12.70
2022-11-08T08:33:26.343Z,12.70
2022-11-08T08:35:47.733Z,12.80
2022-11-08T08:38:15.054Z,12.80
2022-11-08T08:40:42.366Z,12.90
2022-11-08T08:43:09.642Z,12.90
2022-11-08T08:45:37.721Z,13.00
2022-11-08T08:48:05.295Z,13.00
2022-11-08T08:50:32.936Z,13.10
2022-11-08T08:53:05.526Z,13.10
2022-11-08T08:55:39.354Z,13.20
2022-11-08T08:58:06.598Z,13.20
2022-11-08T09:03:21.625Z,13.30
2022-11-08T09:05:49.156Z,13.40
2022-11-08T09:08:16.411Z,13.40
2022-11-08T09:10:43.773Z,13.50
2022-11-08T09:13:10.997Z,13.50
2022-11-08T09:15:39.352Z,13.60
2022-11-08T09:18:06.968Z,13.60
2022-11-08T09:20:34.366Z,13.60
2022-11-08T09:23:02.953Z,13.70
2022-11-08T09:25:30.968Z,13.70
2022-11-08T09:27:58.233Z,13.70
2022-11-08T09:30:26.380Z,13.80
2022-11-08T09:33:00.751Z,13.80
2022-11-08T09:35:29.100Z,13.80
2022-11-08T09:37:57.153Z,13.80
2022-11-08T09:40:42.461Z,13.90
2022-11-08T09:43:40.046Z,13.90
2022-11-08T09:46:10.763Z,13.90
2022-11-08T09:48:42.775Z,13.90
2022-11-08T09:51:15.966Z,13.90
2022-11-08T09:54:00.385Z,14.00
2022-11-08T09:56:34.511Z,14.00
2022-11-08T09:59:20.314Z,14.10
2022-11-08T10:01:48.983Z,14.10
2022-11-08T10:04:20.929Z,14.10
2022-11-08T10:07:03.911Z,14.20
2022-11-08T10:09:45.046Z,14.20
2022-11-08T10:12:32.652Z,14.20
2022-11-08T10:15:11.463Z,14.30
2022-11-08T10:17:50.972Z,14.30
2022-11-08T10:20:24.496Z,14.40
2022-11-08T10:23:26.126Z,14.40
2022-11-08T10:26:05.469Z,14.40
2022-11-08T10:28:41.257Z,14.40
2022-11-08T10:31:12.525Z,14.50
2022-11-08T10:33:51.056Z,14.50
2022-11-08T10:36:24.324Z,14.50
2022-11-08T10:39:03.614Z,14.60
2022-11-08T10:41:50.062Z,14.60
2022-11-08T10:44:21.243Z,14.60
2022-11-08T10:46:57.581Z,14.70
2022-11-08T10:49:45.022Z,14.70
2022-11-08T10:52:12.167Z,14.80
2022-11-08T10:54:46.446Z,14.90
2022-11-08T10:57:33.157Z,14.90
2022-11-08T11:00:22.331Z,15.00
2022-11-08T11:03:25.308Z,15.00
2022-11-08T11:06:02.366Z,15.10
2022-11-08T11:08:29.819Z,15.10
2022-11-08T11:11:27.512Z,15.20
2022-11-08T11:14:14.497Z,15.20
2022-11-08T11:17:02.655Z,15.20
2022-11-08T11:19:30.479Z,15.30
2022-11-08T11:22:09.247Z,15.30
2022-11-08T11:24:37.184Z,15.30
2022-11-08T11:27:07.055Z,15.40
2022-11-08T11:29:39.233Z,15.40
2022-11-08T11:32:35.153Z,15.50
2022-11-08T11:35:05.240Z,15.50
2022-11-08T11:37:44.980Z,15.50
2022-11-08T11:40:33.816Z,15.60
2022-11-08T11:43:24.275Z,15.80
2022-11-08T11:46:34.343Z,15.90
2022-11-08T11:49:12.703Z,16.00
2022-11-08T11:51:40.083Z,16.10
2022-11-08T11:54:08.157Z,16.20
2022-11-08T11:56:58.454Z,16.30
2022-11-08T11:59:52.466Z,16.30
2022-11-08T12:02:38.593Z,16.30
2022-11-08T12:05:24.113Z,16.30
2022-11-08T12:08:32.442Z,16.40
2022-11-08T12:11:35.153Z,16.40
2022-11-08T12:14:24.527Z,16.40
2022-11-08T12:17:05.954Z,16.40
2022-11-08T12:19:38.258Z,16.50
2022-11-08T12:22:36.362Z,16.50
2022-11-08T12:25:24.947Z,16.50
2022-11-08T12:28:00.504Z,16.60
2022-11-08T12:31:15.243Z,16.60
2022-11-08T12:33:58.049Z,16.60
2022-11-08T12:36:59.639Z,16.60
2022-11-08T12:39:45.406Z,16.70
2022-11-08T12:42:41.963Z,16.70
2022-11-08T12:45:30.999Z,16.70
2022-11-08T12:48:47.334Z,16.80
2022-11-08T12:51:23.441Z,16.80
2022-11-08T12:54:23.132Z,16.80
2022-11-08T12:56:52.563Z,16.70
2022-11-08T12:59:34.187Z,16.70
2022-11-08T13:02:03.544Z,16.60
2022-11-08T13:04:43.018Z,16.60
2022-11-08T13:07:25.703Z,16.60
2022-11-08T13:10:02.456Z,16.60
2022-11-08T13:13:00.792Z,16.50
2022-11-08T13:15:29.394Z,16.50
2022-11-08T13:18:11.637Z,16.50
2022-11-08T13:20:44.804Z,16.50
2022-11-08T13:23:27.594Z,16.50
2022-11-08T13:26:10.396Z,16.50
2022-11-08T13:28:40.448Z,16.50
2022-11-08T13:31:16.252Z,16.50
2022-11-08T13:34:11.407Z,16.50
2022-11-08T13:37:04.637Z,16.50
2022-11-08T13:39:44.061Z,16.50
2022-11-08T13:42:17.381Z,16.40
2022-11-08T13:45:09.956Z,16.40
2022-11-08T13:47:38.498Z,16.40
2022-11-08T13:50:38.445Z,16.40
2022-11-08T13:53:23.876Z,16.50
2022-11-08T13:55:55.765Z,16.50
2022-11-08T13:58:37.958Z,16.50
2022-11-08T14:01:23.538Z,16.50
2022-11-08T14:03:51.018Z,16.50
2022-11-08T14:06:29.894Z,16.50
2022-11-08T14:09:11.673Z,16.50
2022-11-08T14:12:33.396Z,16.50
2022-11-08T14:15:18.157Z,16.60
2022-11-08T14:18:01.351Z,16.60
2022-11-08T14:20:41.868Z,16.60
2022-11-08T14:23:26.599Z,16.60
2022-11-08T14:25:56.959Z,16.70
2022-11-08T14:28:37.150Z,16.70
2022-11-08T14:31:08.096Z,16.60
2022-11-08T14:33:42.691Z,16.70
2022-11-08T14:36:15.676Z,16.70
2022-11-08T14:39:01.760Z,16.70
2022-11-08T14:41:30.748Z,16.70
2022-11-08T14:44:01.920Z,16.70
2022-11-08T14:46:39.841Z,16.70
2022-11-08T14:49:33.349Z,16.70
2022-11-08T14:52:26.213Z,16.70
2022-11-08T14:55:08.093Z,16.60
2022-11-08T14:57:42.438Z,16.60
2022-11-08T15:00:20.395Z,16.60
2022-11-08T15:03:03.067Z,16.50
2022-11-08T15:05:48.443Z,16.50
2022-11-08T15:08:23.580Z,16.50
2022-11-08T15:10:57.468Z,16.50
2022-11-08T15:13:27.801Z,16.50
2022-11-08T15:16:03.569Z,16.50
2022-11-08T15:18:42.608Z,16.50
2022-11-08T15:21:13.779Z,16.50
2022-11-08T15:23:49.503Z,16.50
2022-11-08T15:26:32.051Z,16.40
2022-11-08T15:29:19.735Z,16.40
2022-11-08T15:31:57.044Z,16.40
2022-11-08T15:34:40.784Z,16.40
2022-11-08T15:37:27.698Z,16.40
2022-11-08T15:39:56.078Z,16.40
2022-11-08T15:42:23.490Z,16.30
2022-11-08T15:45:02.261Z,16.30
2022-11-08T15:47:41.597Z,16.30
2022-11-08T15:50:22.248Z,16.30
2022-11-08T15:52:52.613Z,16.30
2022-11-08T15:55:33.840Z,16.20
2022-11-08T15:58:02.853Z,16.20
2022-11-08T16:00:36.778Z,16.20
2022-11-08T16:03:05.014Z,16.20
2022-11-08T16:05:32.511Z,16.20
2022-11-08T16:08:00.217Z,16.20
2022-11-08T16:10:40.056Z,16.20
2022-11-08T16:13:18.471Z,16.10
2022-11-08T16:15:49.765Z,16.10
2022-11-08T16:18:19.037Z,16.10
2022-11-08T16:20:46.579Z,16.10
2022-11-08T16:23:14.721Z,16.10
2022-11-08T16:25:45.492Z,16.10
2022-11-08T16:28:38.031Z,16.10
2022-11-08T16:31:17.714Z,16.10
2022-11-08T16:33:46.402Z,16.10
2022-11-08T16:36:19.289Z,16.10
2022-11-08T16:38:52.782Z,16.10
2022-11-08T16:41:21.165Z,16.10
2022-11-08T16:43:48.712Z,16.10
2022-11-08T16:46:18.858Z,16.10
2022-11-08T16:48:49.500Z,16.00
2022-11-08T16:51:19.874Z,16.00
2022-11-08T16:53:48.696Z,16.00
2022-11-08T16:56:16.458Z,16.00
2022-11-08T16:58:44.223Z,16.00
2022-11-08T17:01:22.045Z,16.00
2022-11-08T17:03:52.067Z,16.00
2022-11-08T17:06:19.298Z,16.00
2022-11-08T17:08:47.127Z,16.00
2022-11-08T17:11:18.275Z,16.00
2022-11-08T17:13:46.095Z,16.00
2022-11-08T17:16:13.933Z,16.00
2022-11-08T17:18:41.545Z,16.00
2022-11-08T17:21:38.179Z,16.00
2022-11-08T17:23:59.142Z,16.00
2022-11-08T17:26:26.919Z,16.00
2022-11-08T17:28:57.576Z,16.00
2022-11-08T17:31:24.762Z,16.00
2022-11-08T17:33:53.600Z,16.00
2022-11-08T17:36:21.060Z,16.00
2022-11-08T17:38:48.566Z,16.00
2022-11-08T17:41:16.201Z,16.00
2022-11-08T17:43:43.729Z,16.00
2022-11-08T17:46:11.576Z,16.00
2022-11-08T17:48:39.954Z,16.00
2022-11-08T17:51:08.149Z,16.00
2022-11-08T17:53:35.845Z,16.00
2022-11-08T17:56:05.266Z,15.90
2022-11-08T17:58:33.931Z,15.90
2022-11-08T18:01:06.229Z,15.90
2022-11-08T18:03:34.562Z,15.90
2022-11-08T18:06:04.626Z,15.90
2022-11-08T18:08:34.091Z,15.90
2022-11-08T18:11:02.111Z,15.90
2022-11-08T18:13:30.632Z,15.90
2022-11-08T18:16:13.047Z,15.90
2022-11-08T18:18:40.677Z,15.90
2022-11-08T18:21:08.655Z,15.90
2022-11-08T18:23:36.611Z,15.90
2022-11-08T18:26:03.892Z,15.90
2022-11-08T18:28:31.177Z,15.90
2022-11-08T18:31:06.206Z,15.90
2022-11-08T18:33:34.286Z,15.90
2022-11-08T18:36:10.280Z,15.90
2022-11-08T18:38:41.859Z,15.90
2022-11-08T18:41:12.738Z,15.90
2022-11-08T18:43:40.573Z,15.90
2022-11-08T18:46:11.943Z,15.90
2022-11-08T18:48:39.768Z,15.90
2022-11-08T18:51:10.714Z,15.90
2022-11-08T18:53:38.549Z,15.90
2022-11-08T18:56:06.662Z,15.80
2022-11-08T18:58:34.262Z,15.80
2022-11-08T19:01:01.866Z,15.80
2022-11-08T19:03:29.394Z,15.80
2022-11-08T19:05:57.034Z,15.70
2022-11-08T19:08:26.938Z,15.70
2022-11-08T19:10:56.827Z,15.70
2022-11-08T19:13:26.221Z,15.70
2022-11-08T19:16:14.463Z,15.70
2022-11-08T19:18:42.924Z,15.70
2022-11-08T19:21:20.134Z,15.70
2022-11-08T19:23:48.713Z,15.70
2022-11-08T19:26:27.033Z,15.70
2022-11-08T19:28:55.615Z,15.70
2022-11-08T19:31:24.660Z,15.70
2022-11-08T19:33:53.210Z,15.70
2022-11-08T19:36:23.321Z,15.70
2022-11-08T19:38:52.182Z,15.70
2022-11-08T19:41:22.042Z,15.70
2022-11-08T19:43:49.718Z,15.70
2022-11-08T19:46:23.675Z,15.70
2022-11-08T19:48:52.084Z,15.70
2022-11-08T19:51:24.974Z,15.70
2022-11-08T19:53:58.869Z,15.70
2022-11-08T19:56:43.743Z,15.70
2022-11-08T19:59:14.442Z,15.60
2022-11-08T20:01:41.889Z,15.60
2022-11-08T20:04:11.870Z,15.60
2022-11-08T20:06:39.736Z,15.60
2022-11-08T20:09:09.388Z,15.60
2022-11-08T20:11:40.333Z,15.60
2022-11-08T20:14:08.999Z,15.50
2022-11-08T20:16:40.829Z,15.50
2022-11-08T20:19:11.173Z,15.50
2022-11-08T20:21:41.556Z,15.50
2022-11-08T20:24:10.413Z,15.50
2022-11-08T20:26:38.617Z,15.60
2022-11-08T20:29:07.224Z,15.50
2022-11-08T20:31:35.037Z,15.60
2022-11-08T20:34:05.690Z,15.60
2022-11-08T20:36:35.362Z,15.50
2022-11-08T20:39:07.380Z,15.50
2022-11-08T20:41:37.683Z,15.60
2022-11-08T20:44:06.471Z,15.50
2022-11-08T20:46:35.568Z,15.60
2022-11-08T20:49:05.541Z,15.60
2022-11-08T20:51:35.917Z,15.60
2022-11-08T20:54:05.164Z,15.60
2022-11-08T20:56:39.181Z,15.70
2022-11-08T20:59:06.528Z,15.60
2022-11-08T21:01:35.836Z,15.60
2022-11-08T21:04:03.441Z,15.60
2022-11-08T21:06:35.947Z,15.70
2022-11-08T21:09:29.980Z,15.70
2022-11-08T21:11:52.913Z,15.70
2022-11-08T21:14:20.655Z,15.70
2022-11-08T21:19:38.205Z,15.70
2022-11-08T21:22:17.526Z,15.60
2022-11-08T21:24:48.036Z,15.60
2022-11-08T21:27:16.491Z,15.60
2022-11-08T21:29:43.899Z,15.70
2022-11-08T21:32:11.275Z,15.70
2022-11-08T21:34:39.652Z,15.70
2022-11-08T21:37:09.856Z,15.70
2022-11-08T21:39:37.028Z,15.70
2022-11-08T21:42:05.775Z,15.80
2022-11-08T21:44:33.037Z,15.80
2022-11-08T21:47:00.237Z,15.80
2022-11-08T21:49:27.465Z,15.80
2022-11-08T21:51:54.733Z,15.80
2022-11-08T21:54:22.152Z,15.80
2022-11-08T21:56:49.472Z,15.70
2022-11-08T21:59:16.621Z,15.80
2022-11-08T22:01:43.918Z,15.70
2022-11-08T22:04:11.092Z,15.70
2022-11-08T22:06:38.398Z,15.70
2022-11-08T22:09:05.716Z,15.70
2022-11-08T22:11:35.899Z,15.60
2022-11-08T22:14:05.141Z,15.60
2022-11-08T22:16:32.351Z,15.60
2022-11-08T22:19:07.273Z,15.60
2022-11-08T22:21:39.115Z,15.60
2022-11-08T22:24:17.000Z,15.60
2022-11-08T22:26:44.531Z,15.60
2022-11-08T22:29:12.069Z,15.60
2022-11-08T22:31:40.626Z,15.60
2022-11-08T22:34:08.646Z,15.60
2022-11-08T22:36:44.967Z,15.60
2022-11-08T22:39:19.171Z,15.60
2022-11-08T22:41:49.675Z,15.60
2022-11-08T22:44:17.415Z,15.60
2022-11-08T22:46:46.782Z,15.60
2022-11-08T22:49:15.151Z,15.60
2022-11-08T22:51:43.180Z,15.60
2022-11-08T22:54:10.641Z,15.60
2022-11-08T22:56:38.676Z,15.70
2022-11-08T22:59:08.592Z,15.60
2022-11-08T23:01:35.965Z,15.60
2022-11-08T23:04:03.353Z,15.60
2022-11-08T23:06:30.938Z,15.60
2022-11-08T23:08:58.448Z,15.60
2022-11-08T23:11:58.052Z,15.60
2022-11-08T23:14:44.252Z,15.70
2022-11-08T23:17:11.440Z,15.70
2022-11-08T23:19:57.469Z,15.70
2022-11-08T23:22:43.070Z,15.70
2022-11-08T23:25:10.334Z,15.70
2022-11-08T23:27:56.020Z,15.70
2022-11-08T23:30:42.156Z,15.70
2022-11-08T23:33:09.440Z,15.70
2022-11-08T23:35:36.882Z,15.60
2022-11-08T23:38:04.191Z,15.60
2022-11-08T23:40:57.442Z,15.60
2022-11-08T23:43:42.958Z,15.60
2022-11-08T23:46:12.433Z,15.60
2022-11-08T23:48:40.556Z,15.60
2022-11-08T23:51:08.130Z,15.60
2022-11-08T23:53:36.849Z,15.70
2022-11-08T23:56:04.760Z,15.60
2022-11-08T23:58:32.649Z,15.60
