createdAt,value
2023-05-04T00:00:27.726Z,82.37
2023-05-04T00:01:27.622Z,82.99
2023-05-04T00:02:27.737Z,82.06
2023-05-04T00:03:27.674Z,81.24
2023-05-04T00:04:27.819Z,81.04
2023-05-04T00:05:27.534Z,81.14
2023-05-04T00:06:27.558Z,81.14
2023-05-04T00:07:27.517Z,81.76
2023-05-04T00:08:27.618Z,82.57
2023-05-04T00:09:27.496Z,81.76
2023-05-04T00:10:27.587Z,80.56
2023-05-04T00:11:27.464Z,80.66
2023-05-04T00:12:27.712Z,82.20
2023-05-04T00:13:27.455Z,81.79
2023-05-04T00:14:27.706Z,81.90
2023-05-04T00:15:27.428Z,82.71
2023-05-04T00:16:27.478Z,82.82
2023-05-04T00:17:27.431Z,82.51
2023-05-04T00:18:27.446Z,82.92
2023-05-04T00:19:27.376Z,82.51
2023-05-04T00:20:27.519Z,82.14
2023-05-04T00:21:27.354Z,81.48
2023-05-04T00:22:27.385Z,81.42
2023-05-04T00:23:27.297Z,81.69
2023-05-04T00:24:27.481Z,81.73
2023-05-04T00:25:27.294Z,81.62
2023-05-04T00:26:27.516Z,81.32
2023-05-04T00:27:27.256Z,82.14
2023-05-04T00:28:27.320Z,81.62
2023-05-04T00:29:27.233Z,81.42
2023-05-04T00:30:27.376Z,81.73
2023-05-04T00:31:27.372Z,81.93
2023-05-04T00:32:27.225Z,81.83
2023-05-04T00:33:27.279Z,82.45
2023-05-04T00:34:27.160Z,82.24
2023-05-04T00:35:27.334Z,81.93
2023-05-04T00:36:27.117Z,82.86
2023-05-04T00:37:27.184Z,82.45
2023-05-04T00:38:27.082Z,82.48
2023-05-04T00:39:27.268Z,82.59
2023-05-04T00:40:27.117Z,81.46
2023-05-04T00:41:27.225Z,81.46
2023-05-04T00:42:27.043Z,82.79
2023-05-04T00:43:27.228Z,82.90
2023-05-04T00:44:27.021Z,83.00
2023-05-04T00:45:27.190Z,83.51
2023-05-04T00:46:27.009Z,83.41
2023-05-04T00:47:27.328Z,82.90
2023-05-04T00:48:27.011Z,82.28
2023-05-04T00:49:27.107Z,81.97
2023-05-04T00:50:26.973Z,81.46
2023-05-04T00:51:27.063Z,83.11
2023-05-04T00:52:26.946Z,83.20
2023-05-04T00:53:27.110Z,82.48
2023-05-04T00:54:26.899Z,82.21
2023-05-04T00:55:27.016Z,82.21
2023-05-04T00:56:27.011Z,82.01
2023-05-04T00:57:27.174Z,82.73
2023-05-04T00:58:26.894Z,82.53
2023-05-04T00:59:26.979Z,82.93
2023-05-04T01:00:27.018Z,83.04
2023-05-04T01:01:27.024Z,82.63
2023-05-04T01:02:26.982Z,83.35
2023-05-04T01:03:26.870Z,83.55
2023-05-04T01:04:26.870Z,84.38
2023-05-04T01:05:26.768Z,83.04
2023-05-04T01:06:26.897Z,82.11
2023-05-04T01:07:26.822Z,81.19
2023-05-04T01:08:26.831Z,82.53
2023-05-04T01:09:26.725Z,82.21
2023-05-04T01:10:26.835Z,82.32
2023-05-04T01:11:26.689Z,83.14
2023-05-04T01:12:26.763Z,83.04
2023-05-04T01:13:26.683Z,83.04
2023-05-04T01:14:26.710Z,83.35
2023-05-04T01:15:26.639Z,83.25
2023-05-04T01:16:26.748Z,83.35
2023-05-04T01:17:26.645Z,83.45
2023-05-04T01:18:26.787Z,84.17
2023-05-04T01:19:26.618Z,83.76
2023-05-04T01:20:26.675Z,83.86
2023-05-04T01:21:26.555Z,83.55
2023-05-04T01:22:26.795Z,83.35
2023-05-04T01:23:26.649Z,83.25
2023-05-04T01:24:26.498Z,83.55
2023-05-04T01:25:26.648Z,83.97
2023-05-04T01:26:26.481Z,83.76
2023-05-04T01:27:26.637Z,83.97
2023-05-04T01:28:26.647Z,84.17
2023-05-04T01:29:26.481Z,83.25
2023-05-04T01:30:26.680Z,83.65
2023-05-04T01:31:26.515Z,83.86
2023-05-04T01:32:26.584Z,83.25
2023-05-04T01:33:26.582Z,82.83
2023-05-04T01:34:26.357Z,83.76
2023-05-04T01:35:26.463Z,84.17
2023-05-04T01:36:26.354Z,83.97
2023-05-04T01:37:26.578Z,84.27
2023-05-04T01:38:26.324Z,84.62
2023-05-04T01:39:26.390Z,84.72
2023-05-04T01:40:26.320Z,85.03
2023-05-04T01:41:26.786Z,85.86
2023-05-04T01:42:26.261Z,86.10
2023-05-04T01:43:26.431Z,86.82
2023-05-04T01:44:26.246Z,87.24
2023-05-04T01:45:26.382Z,87.24
2023-05-04T01:46:26.291Z,86.82
2023-05-04T01:47:26.425Z,87.13
2023-05-04T01:48:28.226Z,87.13
2023-05-04T01:49:26.262Z,87.13
2023-05-04T01:50:26.149Z,87.34
2023-05-04T01:51:26.266Z,87.44
2023-05-04T01:52:26.149Z,86.61
2023-05-04T01:53:26.285Z,86.00
2023-05-04T01:54:26.280Z,86.00
2023-05-04T01:55:26.113Z,86.31
2023-05-04T01:56:26.203Z,87.17
2023-05-04T01:57:26.100Z,87.59
2023-05-04T01:58:26.138Z,87.17
2023-05-04T01:59:26.114Z,87.17
2023-05-04T02:00:26.001Z,86.87
2023-05-04T02:01:26.181Z,86.55
2023-05-04T02:02:26.008Z,86.76
2023-05-04T02:03:26.225Z,86.04
2023-05-04T02:04:26.153Z,87.90
2023-05-04T02:05:26.108Z,88.72
2023-05-04T02:06:26.146Z,87.73
2023-05-04T02:07:26.013Z,87.48
2023-05-04T02:08:26.028Z,87.93
2023-05-04T02:09:25.931Z,87.73
2023-05-04T02:10:25.999Z,87.11
2023-05-04T02:11:25.903Z,86.97
2023-05-04T02:12:26.009Z,87.52
2023-05-04T02:13:25.921Z,87.11
2023-05-04T02:14:26.055Z,87.27
2023-05-04T02:15:25.862Z,87.17
2023-05-04T02:16:26.060Z,87.27
2023-05-04T02:17:25.857Z,87.17
2023-05-04T02:18:26.063Z,87.27
2023-05-04T02:19:25.817Z,86.97
2023-05-04T02:20:26.083Z,86.52
2023-05-04T02:21:25.781Z,86.52
2023-05-04T02:22:25.952Z,86.00
2023-05-04T02:23:25.764Z,85.89
2023-05-04T02:24:25.773Z,86.21
2023-05-04T02:25:25.764Z,86.00
2023-05-04T02:26:25.785Z,85.89
2023-05-04T02:27:25.689Z,85.59
2023-05-04T02:28:25.810Z,85.07
2023-05-04T02:29:25.666Z,84.97
2023-05-04T02:30:25.857Z,85.22
2023-05-04T02:31:25.712Z,85.63
2023-05-04T02:32:25.885Z,85.94
2023-05-04T02:33:25.615Z,86.24
2023-05-04T02:34:25.670Z,86.76
2023-05-04T02:35:25.860Z,86.87
2023-05-04T02:36:25.585Z,87.17
2023-05-04T02:37:25.681Z,87.07
2023-05-04T02:38:25.537Z,86.97
2023-05-04T02:39:25.689Z,87.27
2023-05-04T02:40:25.512Z,86.76
2023-05-04T02:41:25.772Z,86.76
2023-05-04T02:42:25.512Z,86.87
2023-05-04T02:43:25.708Z,87.17
2023-05-04T02:44:25.469Z,87.73
2023-05-04T02:45:25.555Z,88.14
2023-05-04T02:46:25.630Z,87.17
2023-05-04T02:47:25.683Z,87.38
2023-05-04T02:48:25.427Z,87.38
2023-05-04T02:49:25.581Z,87.07
2023-05-04T02:50:25.397Z,87.27
2023-05-04T02:51:25.570Z,86.87
2023-05-04T02:52:25.356Z,87.17
2023-05-04T02:53:25.584Z,87.90
2023-05-04T02:54:25.328Z,87.69
2023-05-04T02:55:25.394Z,87.27
2023-05-04T02:56:25.419Z,87.69
2023-05-04T02:57:25.474Z,87.79
2023-05-04T02:58:25.300Z,87.99
2023-05-04T02:59:25.448Z,87.48
2023-05-04T03:00:25.447Z,87.07
2023-05-04T03:01:25.500Z,87.69
2023-05-04T03:02:25.313Z,88.10
2023-05-04T03:03:25.333Z,88.72
2023-05-04T03:04:25.236Z,88.31
2023-05-04T03:05:25.246Z,88.10
2023-05-04T03:06:25.299Z,87.99
2023-05-04T03:07:25.175Z,87.13
2023-05-04T03:08:25.383Z,86.66
2023-05-04T03:09:25.139Z,86.24
2023-05-04T03:10:25.296Z,86.87
2023-05-04T03:11:25.140Z,86.55
2023-05-04T03:12:25.393Z,86.76
2023-05-04T03:13:25.110Z,87.79
2023-05-04T03:14:25.320Z,88.24
2023-05-04T03:15:25.077Z,88.14
2023-05-04T03:16:25.200Z,88.14
2023-05-04T03:17:25.040Z,87.83
2023-05-04T03:18:25.202Z,87.42
2023-05-04T03:19:25.059Z,87.01
2023-05-04T03:20:25.190Z,87.73
2023-05-04T03:21:25.006Z,87.87
2023-05-04T03:22:25.180Z,88.18
2023-05-04T03:23:24.988Z,88.39
2023-05-04T03:24:25.133Z,88.70
2023-05-04T03:25:24.973Z,88.70
2023-05-04T03:26:25.024Z,89.01
2023-05-04T03:27:25.011Z,89.11
2023-05-04T03:28:24.964Z,88.90
2023-05-04T03:29:25.084Z,88.70
2023-05-04T03:30:24.875Z,88.84
2023-05-04T03:31:25.242Z,89.25
2023-05-04T03:32:25.157Z,89.77
2023-05-04T03:33:24.930Z,89.36
2023-05-04T03:34:25.004Z,89.46
2023-05-04T03:35:25.308Z,89.46
2023-05-04T03:36:24.985Z,89.46
2023-05-04T03:37:24.872Z,89.56
2023-05-04T03:38:24.785Z,89.67
2023-05-04T03:39:24.878Z,89.46
2023-05-04T03:40:24.783Z,89.46
2023-05-04T03:41:24.902Z,89.15
2023-05-04T03:42:24.759Z,88.95
2023-05-04T03:43:24.935Z,89.67
2023-05-04T03:44:24.756Z,89.67
2023-05-04T03:45:24.957Z,89.56
2023-05-04T03:46:24.712Z,89.46
2023-05-04T03:47:24.759Z,89.40
2023-05-04T03:48:24.659Z,89.61
2023-05-04T03:49:24.752Z,89.71
2023-05-04T03:50:24.657Z,90.02
2023-05-04T03:51:24.892Z,90.43
2023-05-04T03:52:24.649Z,90.22
2023-05-04T03:53:24.760Z,90.22
2023-05-04T03:54:24.607Z,90.22
2023-05-04T03:55:24.812Z,89.92
2023-05-04T03:56:24.586Z,90.12
2023-05-04T03:57:24.614Z,90.02
2023-05-04T03:58:24.621Z,89.81
2023-05-04T03:59:30.680Z,89.81
2023-05-04T04:00:24.636Z,89.61
2023-05-04T04:01:24.515Z,89.19
2023-05-04T04:02:24.773Z,89.13
2023-05-04T04:03:24.794Z,89.34
2023-05-04T04:04:24.532Z,89.34
2023-05-04T04:05:24.649Z,89.23
2023-05-04T04:06:24.689Z,88.71
2023-05-04T04:07:24.516Z,89.03
2023-05-04T04:08:24.511Z,89.13
2023-05-04T04:09:24.411Z,89.61
2023-05-04T04:10:24.575Z,89.54
2023-05-04T04:11:24.474Z,89.29
2023-05-04T04:12:25.442Z,89.61
2023-05-04T04:13:24.324Z,88.68
2023-05-04T04:14:24.736Z,88.06
2023-05-04T04:15:24.285Z,88.68
2023-05-04T04:16:24.476Z,88.26
2023-05-04T04:17:24.413Z,88.37
2023-05-04T04:18:24.364Z,88.95
2023-05-04T04:19:24.236Z,89.09
2023-05-04T04:20:24.361Z,88.95
2023-05-04T04:21:24.210Z,89.77
2023-05-04T04:22:24.365Z,90.08
2023-05-04T04:23:24.210Z,89.36
2023-05-04T04:24:24.384Z,89.46
2023-05-04T04:25:24.157Z,90.08
2023-05-04T04:26:24.208Z,89.98
2023-05-04T04:27:24.137Z,89.67
2023-05-04T04:28:24.532Z,90.08
2023-05-04T04:29:24.104Z,89.98
2023-05-04T04:30:24.218Z,89.46
2023-05-04T04:31:24.105Z,89.25
2023-05-04T04:32:24.271Z,89.46
2023-05-04T04:33:24.111Z,89.56
2023-05-04T04:34:24.145Z,89.46
2023-05-04T04:35:24.043Z,89.62
2023-05-04T04:36:24.324Z,89.73
2023-05-04T04:37:24.027Z,89.77
2023-05-04T04:38:24.142Z,89.98
2023-05-04T04:39:24.060Z,89.98
2023-05-04T04:40:23.996Z,89.67
2023-05-04T04:41:23.977Z,89.56
2023-05-04T04:42:23.979Z,89.46
2023-05-04T04:43:24.052Z,89.15
2023-05-04T04:44:24.039Z,88.90
2023-05-04T04:45:23.937Z,88.80
2023-05-04T04:46:24.189Z,88.39
2023-05-04T04:47:24.062Z,88.39
2023-05-04T04:48:24.073Z,88.70
2023-05-04T04:49:23.846Z,89.01
2023-05-04T04:50:24.078Z,89.11
2023-05-04T04:51:23.841Z,89.01
2023-05-04T04:52:23.852Z,89.22
2023-05-04T04:53:23.832Z,89.62
2023-05-04T04:54:24.049Z,89.42
2023-05-04T04:55:23.831Z,89.11
2023-05-04T04:56:23.909Z,88.70
2023-05-04T04:57:23.814Z,88.59
2023-05-04T04:58:23.911Z,88.70
2023-05-04T04:59:23.751Z,88.70
2023-05-04T05:00:23.926Z,88.80
2023-05-04T05:01:23.764Z,88.76
2023-05-04T05:02:23.940Z,88.86
2023-05-04T05:03:23.697Z,88.86
2023-05-04T05:04:24.035Z,88.76
2023-05-04T05:05:23.922Z,88.86
2023-05-04T05:06:23.659Z,89.17
2023-05-04T05:07:23.852Z,89.38
2023-05-04T05:08:23.650Z,89.58
2023-05-04T05:09:23.662Z,89.48
2023-05-04T05:10:23.726Z,89.34
2023-05-04T05:11:23.603Z,89.23
2023-05-04T05:12:23.671Z,89.03
2023-05-04T05:13:23.534Z,89.23
2023-05-04T05:14:23.604Z,89.44
2023-05-04T05:15:23.621Z,89.03
2023-05-04T05:16:23.572Z,88.92
2023-05-04T05:17:23.674Z,89.09
2023-05-04T05:18:23.500Z,89.29
2023-05-04T05:19:23.638Z,89.40
2023-05-04T05:20:23.514Z,89.50
2023-05-04T05:21:23.660Z,89.36
2023-05-04T05:22:23.496Z,89.46
2023-05-04T05:23:23.451Z,89.15
2023-05-04T05:24:23.430Z,88.95
2023-05-04T05:25:23.468Z,88.74
2023-05-04T05:26:23.414Z,88.39
2023-05-04T05:27:23.513Z,88.29
2023-05-04T05:28:23.378Z,88.29
2023-05-04T05:29:23.512Z,88.49
2023-05-04T05:30:23.397Z,88.39
2023-05-04T05:31:23.441Z,87.94
2023-05-04T05:32:23.309Z,88.04
2023-05-04T05:33:23.458Z,88.24
2023-05-04T05:34:23.306Z,87.90
2023-05-04T05:35:23.371Z,87.38
2023-05-04T05:36:23.356Z,87.18
2023-05-04T05:37:23.272Z,88.31
2023-05-04T05:38:23.322Z,87.69
2023-05-04T05:39:23.201Z,87.85
2023-05-04T05:40:23.284Z,87.75
2023-05-04T05:41:23.194Z,87.55
2023-05-04T05:42:23.379Z,87.65
2023-05-04T05:43:23.155Z,87.71
2023-05-04T05:44:23.210Z,87.51
2023-05-04T05:45:23.135Z,86.79
2023-05-04T05:46:23.274Z,86.89
2023-05-04T05:47:23.412Z,86.89
2023-05-04T05:48:23.298Z,86.99
2023-05-04T05:49:23.109Z,87.30
2023-05-04T05:50:23.150Z,87.82
2023-05-04T05:51:23.141Z,87.92
2023-05-04T05:52:23.137Z,89.11
2023-05-04T05:53:23.154Z,88.39
2023-05-04T05:54:23.062Z,87.26
2023-05-04T05:55:23.075Z,87.77
2023-05-04T05:56:23.008Z,87.37
2023-05-04T05:57:23.068Z,87.22
2023-05-04T05:58:22.994Z,87.94
2023-05-04T05:59:23.053Z,87.53
2023-05-04T06:00:22.963Z,86.09
2023-05-04T06:01:23.036Z,85.95
2023-05-04T06:02:23.036Z,86.05
2023-05-04T06:03:23.180Z,85.85
2023-05-04T06:04:22.920Z,86.77
2023-05-04T06:05:23.003Z,86.25
2023-05-04T06:06:22.886Z,86.77
2023-05-04T06:07:23.055Z,86.36
2023-05-04T06:08:22.864Z,86.25
2023-05-04T06:09:23.069Z,85.54
2023-05-04T06:10:22.838Z,85.09
2023-05-04T06:11:22.915Z,85.60
2023-05-04T06:12:22.810Z,85.19
2023-05-04T06:13:22.883Z,86.01
2023-05-04T06:14:22.779Z,85.30
2023-05-04T06:15:22.894Z,84.78
2023-05-04T06:16:22.797Z,85.80
2023-05-04T06:17:22.933Z,86.22
2023-05-04T06:18:22.759Z,85.56
2023-05-04T06:19:22.786Z,85.05
2023-05-04T06:20:22.751Z,84.53
2023-05-04T06:21:23.616Z,84.44
2023-05-04T06:22:22.837Z,84.23
2023-05-04T06:23:22.681Z,84.23
2023-05-04T06:24:22.999Z,83.78
2023-05-04T06:25:22.698Z,83.68
2023-05-04T06:26:22.816Z,83.27
2023-05-04T06:27:24.314Z,83.06
2023-05-04T06:28:22.786Z,82.82
2023-05-04T06:29:22.722Z,83.64
2023-05-04T06:30:22.563Z,83.74
2023-05-04T06:31:22.738Z,82.78
2023-05-04T06:32:22.757Z,82.07
2023-05-04T06:33:22.566Z,81.35
2023-05-04T06:34:22.829Z,81.35
2023-05-04T06:35:22.553Z,82.23
2023-05-04T06:36:22.557Z,81.62
2023-05-04T06:37:22.487Z,81.82
2023-05-04T06:38:22.574Z,81.01
2023-05-04T06:39:22.443Z,80.60
2023-05-04T06:40:22.713Z,80.76
2023-05-04T06:41:22.440Z,80.35
2023-05-04T06:42:22.622Z,79.84
2023-05-04T06:43:22.421Z,80.05
2023-05-04T06:44:22.484Z,83.89
2023-05-04T06:45:22.388Z,84.20
2023-05-04T06:46:22.596Z,81.91
2023-05-04T06:47:22.441Z,81.30
2023-05-04T06:48:22.515Z,81.40
2023-05-04T06:49:22.366Z,80.34
2023-05-04T06:50:22.507Z,79.73
2023-05-04T06:51:22.300Z,79.12
2023-05-04T06:52:22.323Z,82.39
2023-05-04T06:53:22.467Z,83.16
2023-05-04T06:54:22.319Z,81.39
2023-05-04T06:55:22.326Z,79.04
2023-05-04T06:56:22.269Z,78.33
2023-05-04T06:57:22.455Z,78.23
2023-05-04T06:58:22.247Z,78.23
2023-05-04T06:59:22.301Z,78.91
2023-05-04T07:00:22.230Z,78.70
2023-05-04T07:01:22.357Z,80.40
2023-05-04T07:02:22.694Z,80.29
2023-05-04T07:03:22.347Z,79.99
2023-05-04T07:04:22.140Z,79.03
2023-05-04T07:05:22.381Z,78.53
2023-05-04T07:06:22.186Z,78.73
2023-05-04T07:07:22.157Z,78.73
2023-05-04T07:08:22.143Z,77.06
2023-05-04T07:09:22.065Z,75.95
2023-05-04T07:10:22.176Z,76.15
2023-05-04T07:11:22.063Z,76.45
2023-05-04T07:12:22.129Z,75.23
2023-05-04T07:13:22.043Z,75.91
2023-05-04T07:14:22.003Z,74.28
2023-05-04T07:15:22.070Z,73.33
2023-05-04T07:16:22.033Z,73.84
2023-05-04T07:17:22.210Z,73.74
2023-05-04T07:18:21.933Z,76.48
2023-05-04T07:19:22.104Z,73.70
2023-05-04T07:20:24.256Z,73.91
2023-05-04T07:21:28.240Z,73.09
2023-05-04T07:22:21.931Z,72.38
2023-05-04T07:23:21.916Z,72.28
2023-05-04T07:24:22.587Z,72.04
2023-05-04T07:25:21.955Z,72.45
2023-05-04T07:26:21.818Z,70.82
2023-05-04T07:27:21.956Z,69.81
2023-05-04T07:28:21.850Z,70.42
2023-05-04T07:29:21.885Z,71.70
2023-05-04T07:30:21.808Z,72.01
2023-05-04T07:31:21.967Z,71.40
2023-05-04T07:32:21.919Z,71.30
2023-05-04T07:33:21.864Z,73.19
2023-05-04T07:34:30.522Z,71.88
2023-05-04T07:35:21.741Z,71.47
2023-05-04T07:36:21.856Z,70.86
2023-05-04T07:37:21.714Z,70.15
2023-05-04T07:38:21.852Z,70.15
2023-05-04T07:39:21.757Z,70.72
2023-05-04T07:40:21.762Z,70.32
2023-05-04T07:41:21.815Z,70.92
2023-05-04T07:42:21.635Z,71.03
2023-05-04T07:43:21.744Z,72.41
2023-05-04T07:44:21.691Z,71.00
2023-05-04T07:45:21.654Z,68.66
2023-05-04T07:46:21.794Z,69.68
2023-05-04T07:47:22.730Z,71.40
2023-05-04T07:48:22.426Z,70.35
2023-05-04T07:49:21.953Z,68.12
2023-05-04T07:50:21.958Z,68.23
2023-05-04T07:51:21.676Z,66.09
2023-05-04T07:52:21.632Z,68.19
2023-05-04T07:53:21.795Z,68.70
2023-05-04T07:54:23.010Z,67.08
2023-05-04T07:55:21.592Z,66.77
2023-05-04T07:56:22.153Z,66.27
2023-05-04T07:57:21.656Z,65.36
2023-05-04T07:58:21.591Z,67.25
2023-05-04T07:59:21.471Z,66.33
2023-05-04T08:00:21.698Z,67.65
2023-05-04T08:01:21.680Z,66.94
2023-05-04T08:02:21.756Z,67.14
2023-05-04T08:03:21.711Z,66.44
2023-05-04T08:04:21.471Z,67.14
2023-05-04T08:05:21.385Z,65.50
2023-05-04T08:06:21.516Z,66.20
2023-05-04T08:07:21.336Z,65.80
2023-05-04T08:08:21.839Z,67.01
2023-05-04T08:09:21.408Z,67.42
2023-05-04T08:10:21.467Z,64.86
2023-05-04T08:11:21.482Z,65.87
2023-05-04T08:12:21.473Z,65.56
2023-05-04T08:13:21.290Z,66.24
2023-05-04T08:14:21.296Z,65.03
2023-05-04T08:15:21.225Z,65.03
2023-05-04T08:16:21.544Z,65.33
2023-05-04T08:17:21.246Z,68.74
2023-05-04T08:18:21.459Z,66.11
2023-05-04T08:19:21.172Z,66.18
2023-05-04T08:20:23.007Z,66.28
2023-05-04T08:21:21.208Z,65.27
2023-05-04T08:22:21.297Z,64.97
2023-05-04T08:23:21.204Z,64.06
2023-05-04T08:24:21.161Z,65.78
2023-05-04T08:25:21.267Z,65.95
2023-05-04T08:26:21.076Z,64.94
2023-05-04T08:27:21.400Z,63.93
2023-05-04T08:28:21.080Z,62.01
2023-05-04T08:29:21.183Z,63.12
2023-05-04T08:30:21.003Z,62.18
2023-05-04T08:31:21.111Z,62.79
2023-05-04T08:32:21.069Z,63.36
2023-05-04T08:33:21.257Z,61.85
2023-05-04T08:34:20.960Z,62.65
2023-05-04T08:35:21.275Z,63.73
2023-05-04T08:36:20.926Z,62.02
2023-05-04T08:37:21.079Z,61.01
2023-05-04T08:38:20.955Z,62.12
2023-05-04T08:39:21.404Z,60.51
2023-05-04T08:40:21.095Z,60.10
2023-05-04T08:41:20.992Z,59.67
2023-05-04T08:42:20.983Z,60.08
2023-05-04T08:43:21.086Z,59.37
2023-05-04T08:44:20.894Z,59.17
2023-05-04T08:45:21.006Z,61.08
2023-05-04T08:46:20.927Z,58.74
2023-05-04T08:47:20.926Z,58.94
2023-05-04T08:48:21.755Z,61.13
2023-05-04T08:49:21.122Z,58.21
2023-05-04T08:50:20.856Z,60.22
2023-05-04T08:51:21.068Z,59.92
2023-05-04T08:52:20.767Z,57.50
2023-05-04T08:53:20.893Z,59.52
2023-05-04T08:54:20.730Z,61.00
2023-05-04T08:55:20.905Z,61.70
2023-05-04T08:56:20.880Z,60.16
2023-05-04T08:57:20.671Z,60.47
2023-05-04T08:58:20.815Z,59.76
2023-05-04T08:59:20.717Z,57.65
2023-05-04T09:00:20.924Z,59.83
2023-05-04T09:01:20.776Z,58.02
2023-05-04T09:02:20.714Z,59.03
2023-05-04T09:03:20.998Z,60.64
2023-05-04T09:04:20.590Z,59.60
2023-05-04T09:05:20.789Z,57.12
2023-05-04T09:06:20.565Z,58.73
2023-05-04T09:07:20.670Z,58.09
2023-05-04T09:08:20.502Z,58.80
2023-05-04T09:09:20.925Z,58.50
2023-05-04T09:10:20.505Z,59.30
2023-05-04T09:11:20.645Z,58.40
2023-05-04T09:12:20.520Z,58.37
2023-05-04T09:13:20.686Z,57.57
2023-05-04T09:14:20.427Z,54.55
2023-05-04T09:15:20.732Z,57.37
2023-05-04T09:16:20.565Z,57.46
2023-05-04T09:17:20.576Z,57.37
2023-05-04T09:18:20.448Z,58.34
2023-05-04T09:19:20.575Z,56.13
2023-05-04T09:20:20.456Z,56.23
2023-05-04T09:21:20.536Z,56.30
2023-05-04T09:22:20.614Z,55.30
2023-05-04T09:23:20.370Z,53.50
2023-05-04T09:24:20.552Z,54.70
2023-05-04T09:25:20.369Z,55.40
2023-05-04T09:26:20.569Z,57.08
2023-05-04T09:27:20.583Z,53.37
2023-05-04T09:28:20.237Z,51.67
2023-05-04T09:29:20.387Z,50.34
2023-05-04T09:30:20.298Z,51.04
2023-05-04T09:31:20.651Z,52.94
2023-05-04T09:32:20.420Z,46.12
2023-05-04T09:33:20.668Z,43.42
2023-05-04T09:34:20.428Z,41.99
2023-05-04T09:35:31.990Z,45.70
2023-05-04T09:36:20.418Z,45.50
2023-05-04T09:37:20.352Z,48.21
2023-05-04T09:38:20.162Z,47.11
2023-05-04T09:39:20.261Z,44.78
2023-05-04T09:40:20.191Z,44.18
2023-05-04T09:41:20.289Z,44.58
2023-05-04T09:42:20.178Z,45.56
2023-05-04T09:43:20.188Z,44.06
2023-05-04T09:44:20.112Z,46.24
2023-05-04T09:45:20.216Z,45.14
2023-05-04T09:46:20.092Z,44.24
2023-05-04T09:47:20.070Z,46.84
2023-05-04T09:48:20.512Z,47.04
2023-05-04T09:49:20.017Z,45.43
2023-05-04T09:50:21.210Z,43.16
2023-05-04T09:51:20.159Z,45.36
2023-05-04T09:52:20.809Z,46.16
2023-05-04T09:53:20.064Z,47.76
2023-05-04T09:54:19.968Z,44.66
2023-05-04T09:55:20.211Z,45.14
2023-05-04T09:56:19.874Z,41.24
2023-05-04T09:57:19.978Z,40.93
2023-05-04T09:58:20.026Z,40.63
2023-05-04T09:59:20.427Z,42.21
2023-05-04T10:00:20.073Z,43.51
2023-05-04T10:01:20.289Z,45.51
2023-05-04T10:02:23.261Z,40.22
2023-05-04T10:03:20.042Z,44.71
2023-05-04T10:04:20.022Z,39.31
2023-05-04T10:05:20.043Z,40.61
2023-05-04T10:06:19.771Z,43.21
2023-05-04T10:07:19.940Z,39.20
2023-05-04T10:08:19.730Z,40.89
2023-05-04T10:09:19.998Z,39.79
2023-05-04T10:10:19.728Z,39.29
2023-05-04T10:11:20.007Z,40.99
2023-05-04T10:12:19.727Z,40.30
2023-05-04T10:13:19.849Z,42.79
2023-05-04T10:14:19.718Z,43.49
2023-05-04T10:15:19.815Z,41.97
2023-05-04T10:16:19.660Z,43.19
2023-05-04T10:17:19.831Z,42.10
2023-05-04T10:18:19.591Z,44.79
2023-05-04T10:19:19.765Z,43.40
2023-05-04T10:20:19.588Z,41.88
2023-05-04T10:21:19.756Z,43.48
2023-05-04T10:22:19.545Z,43.37
2023-05-04T10:23:21.393Z,47.55
2023-05-04T10:24:19.520Z,47.55
2023-05-04T10:25:19.728Z,45.73
2023-05-04T10:26:19.518Z,47.22
2023-05-04T10:27:19.574Z,41.44
2023-05-04T10:28:19.473Z,43.03
2023-05-04T10:29:21.227Z,40.94
2023-05-04T10:30:19.448Z,43.83
2023-05-04T10:31:19.545Z,43.63
2023-05-04T10:32:19.462Z,47.40
2023-05-04T10:33:19.565Z,46.70
2023-05-04T10:34:19.501Z,41.11
2023-05-04T10:35:19.455Z,41.33
2023-05-04T10:36:19.526Z,42.61
2023-05-04T10:37:19.410Z,46.11
2023-05-04T10:38:19.478Z,43.31
2023-05-04T10:39:19.368Z,41.41
2023-05-04T10:40:19.489Z,40.32
2023-05-04T10:41:19.331Z,39.62
2023-05-04T10:42:19.438Z,40.72
2023-05-04T10:43:19.287Z,43.71
2023-05-04T10:44:19.370Z,39.02
2023-05-04T10:45:19.330Z,41.03
2023-05-04T10:46:19.429Z,39.64
2023-05-04T10:47:19.280Z,41.93
2023-05-04T10:48:19.336Z,39.24
2023-05-04T10:49:19.244Z,41.44
2023-05-04T10:50:19.337Z,43.63
2023-05-04T10:51:19.185Z,43.61
2023-05-04T10:52:19.317Z,43.01
2023-05-04T10:53:19.176Z,46.19
2023-05-04T10:54:19.218Z,48.78
2023-05-04T10:55:19.246Z,49.98
2023-05-04T10:56:19.108Z,49.57
2023-05-04T10:57:20.828Z,48.48
2023-05-04T10:58:19.130Z,49.85
2023-05-04T10:59:19.176Z,41.99
2023-05-04T11:00:19.189Z,37.32
2023-05-04T11:01:19.079Z,40.34
2023-05-04T11:02:19.201Z,41.03
2023-05-04T11:03:19.181Z,39.04
2023-05-04T11:04:19.153Z,37.84
2023-05-04T11:05:19.109Z,36.84
2023-05-04T11:06:22.582Z,35.44
2023-05-04T11:07:18.988Z,36.04
2023-05-04T11:08:19.169Z,40.22
2023-05-04T11:09:19.053Z,40.01
2023-05-04T11:10:19.371Z,43.49
2023-05-04T11:11:18.942Z,43.39
2023-05-04T11:12:19.200Z,41.50
2023-05-04T11:13:19.070Z,45.47
2023-05-04T11:14:19.180Z,40.98
2023-05-04T11:15:19.276Z,39.48
2023-05-04T11:16:19.068Z,39.38
2023-05-04T11:17:28.264Z,43.17
2023-05-04T11:18:19.123Z,42.97
2023-05-04T11:19:18.978Z,40.86
2023-05-04T11:20:18.792Z,36.37
2023-05-04T11:21:18.938Z,38.86
2023-05-04T11:22:18.773Z,39.96
2023-05-04T11:23:18.998Z,34.18
2023-05-04T11:24:18.779Z,34.81
2023-05-04T11:25:18.846Z,34.73
2023-05-04T11:26:18.853Z,37.64
2023-05-04T11:27:18.719Z,36.54
2023-05-04T11:28:18.885Z,36.74
2023-05-04T11:29:18.692Z,36.34
2023-05-04T11:30:18.849Z,35.24
2023-05-04T11:31:18.807Z,36.18
2023-05-04T11:32:18.715Z,37.58
2023-05-04T11:33:18.800Z,36.08
2023-05-04T11:34:18.781Z,35.58
2023-05-04T11:35:19.728Z,36.16
2023-05-04T11:36:18.854Z,35.56
2023-05-04T11:37:19.914Z,38.74
2023-05-04T11:38:19.005Z,40.34
2023-05-04T11:39:19.016Z,42.91
2023-05-04T11:40:18.617Z,46.01
2023-05-04T11:41:18.670Z,48.48
2023-05-04T11:42:18.647Z,43.29
2023-05-04T11:43:18.739Z,38.60
2023-05-04T11:44:18.534Z,41.80
2023-05-04T11:45:18.680Z,39.50
2023-05-04T11:46:18.496Z,40.50
2023-05-04T11:47:18.797Z,41.30
2023-05-04T11:48:18.854Z,43.59
2023-05-04T11:49:18.712Z,41.89
2023-05-04T11:50:18.505Z,37.70
2023-05-04T11:51:18.528Z,37.81
2023-05-04T11:52:18.598Z,42.49
2023-05-04T11:53:18.518Z,41.08
2023-05-04T11:54:18.549Z,40.88
2023-05-04T11:55:18.727Z,43.07
2023-05-04T11:56:19.477Z,40.28
2023-05-04T11:57:18.554Z,39.38
2023-05-04T11:58:18.515Z,35.19
2023-05-04T11:59:18.316Z,36.79
2023-05-04T12:00:18.516Z,36.79
2023-05-04T12:01:18.473Z,37.98
2023-05-04T12:02:18.499Z,39.78
2023-05-04T12:03:18.897Z,41.08
2023-05-04T12:04:18.476Z,38.78
2023-05-04T12:05:18.285Z,32.70
2023-05-04T12:06:18.677Z,34.59
2023-05-04T12:07:18.276Z,37.29
2023-05-04T12:08:18.464Z,39.58
2023-05-04T12:09:18.305Z,34.20
2023-05-04T12:10:18.690Z,37.08
2023-05-04T12:11:18.291Z,36.69
2023-05-04T12:12:18.378Z,39.88
2023-05-04T12:13:18.390Z,37.38
2023-05-04T12:14:18.138Z,34.89
2023-05-04T12:15:18.323Z,37.29
2023-05-04T12:16:18.293Z,38.89
2023-05-04T12:17:18.296Z,36.79
2023-05-04T12:18:18.096Z,40.38
2023-05-04T12:20:10.087Z,40.88
2023-05-04T12:21:10.934Z,42.18
2023-05-04T12:22:11.009Z,43.25
2023-05-04T12:23:10.873Z,41.36
2023-05-04T12:24:10.967Z,42.35
2023-05-04T12:25:10.814Z,41.75
2023-05-04T12:26:11.076Z,39.08
2023-05-04T12:27:10.858Z,40.38
2023-05-04T12:28:10.883Z,35.29
2023-05-04T12:29:10.781Z,38.59
2023-05-04T12:30:10.832Z,39.88
2023-05-04T12:31:11.727Z,47.86
2023-05-04T12:32:11.554Z,43.45
2023-05-04T12:33:12.154Z,41.16
2023-05-04T12:34:11.645Z,42.65
2023-05-04T12:35:10.952Z,41.93
2023-05-04T12:36:11.724Z,39.56
2023-05-04T12:37:11.141Z,40.06
2023-05-04T12:38:10.924Z,40.56
2023-05-04T12:39:11.154Z,41.55
2023-05-04T12:40:25.091Z,43.05
2023-05-04T12:41:10.945Z,42.65
2023-05-04T12:42:10.756Z,39.86
2023-05-04T12:43:10.952Z,41.33
2023-05-04T12:44:10.635Z,43.82
2023-05-04T12:45:11.021Z,41.53
2023-05-04T12:46:11.051Z,39.76
2023-05-04T12:47:10.729Z,39.56
2023-05-04T12:48:10.568Z,41.55
2023-05-04T12:49:10.744Z,41.75
2023-05-04T12:50:10.685Z,42.35
2023-05-04T12:51:10.513Z,45.22
2023-05-04T12:52:10.585Z,44.53
2023-05-04T12:53:10.596Z,41.74