createdAt,value
2023-01-21T00:01:14.805Z,-1.56
2023-01-21T00:03:42.045Z,-1.57
2023-01-21T00:06:09.743Z,-1.59
2023-01-21T00:08:36.649Z,-1.60
2023-01-21T00:11:08.957Z,-1.61
2023-01-21T00:13:36.672Z,-1.62
2023-01-21T00:16:07.559Z,-1.62
2023-01-21T00:18:35.136Z,-1.62
2023-01-21T00:21:02.008Z,-1.63
2023-01-21T00:23:28.931Z,-1.63
2023-01-21T00:26:06.023Z,-1.62
2023-01-21T00:28:35.971Z,-1.62
2023-01-21T00:31:06.380Z,-1.62
2023-01-21T00:33:35.197Z,-1.62
2023-01-21T00:36:14.311Z,-1.62
2023-01-21T00:38:41.413Z,-1.64
2023-01-21T00:41:13.007Z,-1.64
2023-01-21T00:43:42.614Z,-1.65
2023-01-21T00:46:11.231Z,-1.66
2023-01-21T00:48:38.510Z,-1.68
2023-01-21T00:51:05.623Z,-1.67
2023-01-21T00:53:36.838Z,-1.70
2023-01-21T00:56:07.947Z,-1.70
2023-01-21T00:58:36.530Z,-1.70
2023-01-21T01:01:10.788Z,-1.74
2023-01-21T01:03:39.144Z,-1.75
2023-01-21T01:06:20.394Z,-1.75
2023-01-21T01:08:49.569Z,-1.76
2023-01-21T01:11:19.067Z,-1.78
2023-01-21T01:13:45.896Z,-1.79
2023-01-21T01:16:15.651Z,-1.80
2023-01-21T01:18:43.638Z,-1.83
2023-01-21T01:21:17.486Z,-1.85
2023-01-21T01:23:45.406Z,-1.85
2023-01-21T01:26:16.853Z,-1.87
2023-01-21T01:28:44.228Z,-1.88
2023-01-21T01:31:16.410Z,-1.88
2023-01-21T01:33:43.664Z,-1.89
2023-01-21T01:36:18.810Z,-1.89
2023-01-21T01:38:46.387Z,-1.89
2023-01-21T01:41:23.387Z,-1.88
2023-01-21T01:43:56.450Z,-1.90
2023-01-21T01:46:25.934Z,-1.92
2023-01-21T01:49:02.108Z,-1.94
2023-01-21T01:51:45.075Z,-1.95
2023-01-21T01:54:18.065Z,-1.96
2023-01-21T01:56:50.683Z,-1.98
2023-01-21T01:59:19.728Z,-2.01
2023-01-21T02:01:46.791Z,-2.04
2023-01-21T02:04:23.274Z,-2.04
2023-01-21T02:06:53.810Z,-2.04
2023-01-21T02:09:20.757Z,-2.03
2023-01-21T02:11:47.963Z,-2.04
2023-01-21T02:14:14.864Z,-2.05
2023-01-21T02:17:08.248Z,-2.06
2023-01-21T02:19:35.655Z,-2.09
2023-01-21T02:22:40.497Z,-2.07
2023-01-21T02:25:47.557Z,-2.09
2023-01-21T02:28:58.363Z,-2.10
2023-01-21T02:31:54.451Z,-2.12
2023-01-21T02:34:46.747Z,-2.13
2023-01-21T02:37:18.649Z,-2.15
2023-01-21T02:40:15.429Z,-2.14
2023-01-21T02:42:50.144Z,-2.17
2023-01-21T02:45:49.570Z,-2.17
2023-01-21T02:49:12.751Z,-2.21
2023-01-21T02:51:39.583Z,-2.22
2023-01-21T02:54:38.821Z,-2.24
2023-01-21T02:57:14.790Z,-2.27
2023-01-21T02:59:50.772Z,-2.29
2023-01-21T03:02:40.960Z,-2.32
2023-01-21T03:05:19.911Z,-2.35
2023-01-21T03:08:09.373Z,-2.37
2023-01-21T03:10:36.064Z,-2.42
2023-01-21T03:13:11.607Z,-2.44
2023-01-21T03:16:13.087Z,-2.48
2023-01-21T03:18:49.042Z,-2.49
2023-01-21T03:21:25.487Z,-2.51
2023-01-21T03:23:55.547Z,-2.51
2023-01-21T03:26:38.939Z,-2.53
2023-01-21T03:29:21.950Z,-2.53
2023-01-21T03:31:56.713Z,-2.52
2023-01-21T03:34:29.354Z,-2.53
2023-01-21T03:37:12.187Z,-2.54
2023-01-21T03:39:48.770Z,-2.56
2023-01-21T03:42:16.529Z,-2.57
2023-01-21T03:44:43.959Z,-2.58
2023-01-21T03:47:31.934Z,-2.58
2023-01-21T03:50:11.004Z,-2.60
2023-01-21T03:52:43.193Z,-2.60
2023-01-21T03:55:12.750Z,-2.62
2023-01-21T03:57:40.146Z,-2.62
2023-01-21T04:00:09.650Z,-2.62
2023-01-21T04:02:36.559Z,-2.61
2023-01-21T04:05:03.810Z,-2.62
2023-01-21T04:07:30.854Z,-2.60
2023-01-21T04:09:57.745Z,-2.62
2023-01-21T04:12:24.613Z,-2.65
2023-01-21T04:14:51.608Z,-2.64
2023-01-21T04:17:18.514Z,-2.65
2023-01-21T04:19:45.380Z,-2.67
2023-01-21T04:22:12.442Z,-2.67
2023-01-21T04:24:39.283Z,-2.67
2023-01-21T04:27:06.098Z,-2.69
2023-01-21T04:29:32.998Z,-2.71
2023-01-21T04:32:00.039Z,-2.73
2023-01-21T04:34:27.283Z,-2.73
2023-01-21T04:36:54.369Z,-2.74
2023-01-21T04:39:21.180Z,-2.76
2023-01-21T04:41:48.003Z,-2.76
2023-01-21T04:44:14.895Z,-2.77
2023-01-21T04:46:41.703Z,-2.76
2023-01-21T04:49:08.537Z,-2.76
2023-01-21T04:51:36.188Z,-2.77
2023-01-21T04:54:03.031Z,-2.77
2023-01-21T04:56:29.884Z,-2.77
2023-01-21T04:58:56.814Z,-2.78
2023-01-21T05:01:23.658Z,-2.78
2023-01-21T05:03:50.563Z,-2.80
2023-01-21T05:06:17.358Z,-2.79
2023-01-21T05:08:44.250Z,-2.79
2023-01-21T05:11:16.685Z,-2.79
2023-01-21T05:13:43.668Z,-2.79
2023-01-21T05:16:10.652Z,-2.80
2023-01-21T05:18:38.779Z,-2.79
2023-01-21T05:21:06.090Z,-2.81
2023-01-21T05:23:33.552Z,-2.83
2023-01-21T05:26:00.700Z,-2.85
2023-01-21T05:28:27.709Z,-2.87
2023-01-21T05:30:54.681Z,-2.87
2023-01-21T05:33:26.278Z,-2.88
2023-01-21T05:35:53.231Z,-2.90
2023-01-21T05:38:20.422Z,-2.92
2023-01-21T05:40:47.305Z,-2.94
2023-01-21T05:43:14.207Z,-2.95
2023-01-21T05:45:41.229Z,-2.95
2023-01-21T05:48:08.045Z,-2.96
2023-01-21T05:50:34.896Z,-2.95
2023-01-21T05:53:01.842Z,-2.95
2023-01-21T05:55:28.765Z,-2.94
2023-01-21T05:57:55.597Z,-2.93
2023-01-21T06:00:22.621Z,-2.94
2023-01-21T06:02:49.728Z,-2.95
2023-01-21T06:05:16.765Z,-2.97
2023-01-21T06:07:43.668Z,-2.97
2023-01-21T06:10:10.891Z,-2.98
2023-01-21T06:12:37.766Z,-2.98
2023-01-21T06:15:05.273Z,-2.97
2023-01-21T06:17:32.110Z,-2.97
2023-01-21T06:19:58.884Z,-2.98
2023-01-21T06:22:25.754Z,-2.96
2023-01-21T06:24:52.679Z,-2.98
2023-01-21T06:27:19.707Z,-2.99
2023-01-21T06:29:46.735Z,-2.98
2023-01-21T06:32:13.567Z,-2.99
2023-01-21T06:34:40.415Z,-3.00
2023-01-21T06:37:07.233Z,-2.99
2023-01-21T06:39:34.159Z,-3.02
2023-01-21T06:42:00.999Z,-3.03
2023-01-21T06:44:27.824Z,-3.04
2023-01-21T06:47:02.227Z,-3.05
2023-01-21T06:49:29.276Z,-3.07
2023-01-21T06:51:56.584Z,-3.06
2023-01-21T06:54:23.703Z,-3.05
2023-01-21T06:56:50.844Z,-3.03
2023-01-21T06:59:17.651Z,-3.04
2023-01-21T07:01:44.719Z,-3.03
2023-01-21T07:04:11.721Z,-3.02
2023-01-21T07:06:39.604Z,-2.99
2023-01-21T07:09:07.970Z,-2.98
2023-01-21T07:11:35.175Z,-2.96
2023-01-21T07:14:02.067Z,-2.92
2023-01-21T07:16:28.963Z,-2.88
2023-01-21T07:18:55.827Z,-2.86
2023-01-21T07:21:25.123Z,-2.81
2023-01-21T07:23:55.816Z,-2.77
2023-01-21T07:26:23.405Z,-2.72
2023-01-21T07:28:50.423Z,-2.69
2023-01-21T07:31:17.457Z,-2.65
2023-01-21T07:33:44.425Z,-2.64
2023-01-21T07:36:11.423Z,-2.60
2023-01-21T07:38:38.564Z,-2.58
2023-01-21T07:41:05.460Z,-2.57
2023-01-21T07:43:32.435Z,-2.53
2023-01-21T07:46:00.409Z,-2.54
2023-01-21T07:48:27.370Z,-2.54
2023-01-21T07:50:58.754Z,-2.52
2023-01-21T07:53:26.542Z,-2.52
2023-01-21T07:55:53.574Z,-2.49
2023-01-21T07:58:20.555Z,-2.47
2023-01-21T08:00:47.464Z,-2.47
2023-01-21T08:03:14.366Z,-2.44
2023-01-21T08:05:41.238Z,-2.43
2023-01-21T08:08:08.146Z,-2.38
2023-01-21T08:10:35.041Z,-2.39
2023-01-21T08:13:02.140Z,-2.35
2023-01-21T08:15:29.282Z,-2.34
2023-01-21T08:17:56.814Z,-2.37
2023-01-21T08:20:23.986Z,-2.36
2023-01-21T08:22:53.089Z,-2.25
2023-01-21T08:25:19.960Z,-2.14
2023-01-21T08:27:46.892Z,-2.07
2023-01-21T08:30:14.522Z,-2.05
2023-01-21T08:32:41.795Z,-2.02
2023-01-21T08:35:09.434Z,-2.04
2023-01-21T08:37:36.370Z,-2.01
2023-01-21T08:40:03.518Z,-2.01
2023-01-21T08:42:30.549Z,-1.97
2023-01-21T08:44:57.482Z,-1.96
2023-01-21T08:47:24.411Z,-1.98
2023-01-21T08:49:51.266Z,-1.98
2023-01-21T08:52:18.525Z,-1.97
2023-01-21T08:54:45.344Z,-1.92
2023-01-21T08:57:12.703Z,-1.90
2023-01-21T08:59:39.894Z,-1.91
2023-01-21T09:02:08.626Z,-1.91
2023-01-21T09:04:35.621Z,-1.90
2023-01-21T09:07:02.384Z,-1.81
2023-01-21T09:09:29.360Z,-1.83
2023-01-21T09:11:56.250Z,-1.81
2023-01-21T09:14:23.108Z,-1.84
2023-01-21T09:16:50.655Z,-1.80
2023-01-21T09:19:18.136Z,-1.79
2023-01-21T09:21:44.969Z,-1.80
2023-01-21T09:24:11.866Z,-1.77
2023-01-21T09:26:44.145Z,-1.77
2023-01-21T09:29:11.300Z,-1.73
2023-01-21T09:31:38.309Z,-1.69
2023-01-21T09:34:05.998Z,-1.74
2023-01-21T09:36:35.079Z,-1.73
2023-01-21T09:39:02.121Z,-1.67
2023-01-21T09:41:52.158Z,-1.67
2023-01-21T09:44:35.279Z,-1.63
2023-01-21T09:47:22.050Z,-1.57
2023-01-21T09:50:14.949Z,-1.51
2023-01-21T09:52:46.022Z,-1.55
2023-01-21T09:55:19.213Z,-1.56
2023-01-21T09:58:15.441Z,-1.51
2023-01-21T10:01:03.065Z,-1.44
2023-01-21T10:03:40.916Z,-1.33
2023-01-21T10:06:16.778Z,-1.21
2023-01-21T10:09:00.662Z,-1.07
2023-01-21T10:12:07.375Z,-0.96
2023-01-21T10:14:55.779Z,-0.86
2023-01-21T10:17:47.740Z,-0.75
2023-01-21T10:20:45.776Z,-0.61
2023-01-21T10:23:27.346Z,-0.52
2023-01-21T10:25:58.810Z,-0.46
2023-01-21T10:28:30.705Z,-0.42
2023-01-21T10:31:13.945Z,-0.33
2023-01-21T10:33:40.839Z,-0.21
2023-01-21T10:36:37.885Z,-0.09
2023-01-21T10:39:51.353Z,0.07
2023-01-21T10:42:41.341Z,0.22
2023-01-21T10:45:29.498Z,0.37
2023-01-21T10:48:12.491Z,0.50
2023-01-21T10:50:50.798Z,0.65
2023-01-21T10:53:24.890Z,0.83
2023-01-21T10:56:09.627Z,0.96
2023-01-21T10:59:05.675Z,1.03
2023-01-21T11:01:48.127Z,1.08
2023-01-21T11:04:21.406Z,1.08
2023-01-21T11:07:15.297Z,1.26
2023-01-21T11:09:47.685Z,1.59
2023-01-21T11:12:20.496Z,1.91
2023-01-21T11:15:24.476Z,2.39
2023-01-21T11:17:56.483Z,2.74
2023-01-21T11:20:39.132Z,3.06
2023-01-21T11:23:25.374Z,3.30
2023-01-21T11:25:52.290Z,3.48
2023-01-21T11:28:30.210Z,3.65
2023-01-21T11:31:26.546Z,3.91
2023-01-21T11:33:55.657Z,4.10
2023-01-21T11:36:22.538Z,4.33
2023-01-21T11:39:03.614Z,4.55
2023-01-21T11:41:31.512Z,4.69
2023-01-21T11:44:20.826Z,4.85
2023-01-21T11:46:47.921Z,4.96
2023-01-21T11:49:29.091Z,5.04
2023-01-21T11:52:17.954Z,5.12
2023-01-21T11:54:45.797Z,5.20
2023-01-21T11:57:33.560Z,5.30
2023-01-21T12:00:18.479Z,5.46
2023-01-21T12:02:51.083Z,5.36
2023-01-21T12:05:43.156Z,5.25
2023-01-21T12:08:40.093Z,5.18
2023-01-21T12:11:08.679Z,5.04
2023-01-21T12:14:17.610Z,5.06
2023-01-21T12:17:49.789Z,4.78
2023-01-21T12:20:50.944Z,4.53
2023-01-21T12:23:44.684Z,4.48
2023-01-21T12:26:38.014Z,4.55
2023-01-21T12:29:20.739Z,4.48
2023-01-21T12:32:01.609Z,4.32
2023-01-21T12:34:43.478Z,4.15
2023-01-21T12:37:26.630Z,4.00
2023-01-21T12:39:59.593Z,4.09
2023-01-21T12:42:37.312Z,4.13
2023-01-21T12:45:16.738Z,4.09
2023-01-21T12:48:27.808Z,4.13
2023-01-21T12:51:22.336Z,4.18
2023-01-21T12:54:56.883Z,4.17
2023-01-21T12:57:41.792Z,4.08
2023-01-21T13:00:35.669Z,4.00
2023-01-21T13:03:33.278Z,3.83
2023-01-21T13:06:15.137Z,3.71
2023-01-21T13:09:07.529Z,3.63
2023-01-21T13:11:50.012Z,3.44
2023-01-21T13:14:34.098Z,3.26
2023-01-21T13:17:20.759Z,3.13
2023-01-21T13:19:48.053Z,3.07
2023-01-21T13:22:54.771Z,3.13
2023-01-21T13:25:42.550Z,3.08
2023-01-21T13:28:21.488Z,3.16
2023-01-21T13:30:59.468Z,3.27
2023-01-21T13:34:03.868Z,3.63
2023-01-21T13:37:06.106Z,4.04
2023-01-21T13:39:41.545Z,4.32
2023-01-21T13:42:44.303Z,4.53
2023-01-21T13:45:32.728Z,4.67
2023-01-21T13:48:19.810Z,4.77
2023-01-21T13:51:14.541Z,4.52
2023-01-21T13:54:11.905Z,4.23
2023-01-21T13:57:28.417Z,4.06
2023-01-21T14:00:14.475Z,3.82
2023-01-21T14:03:07.453Z,3.56
2023-01-21T14:05:46.423Z,3.36
2023-01-21T14:08:33.588Z,3.25
2023-01-21T14:11:29.669Z,3.07
2023-01-21T14:14:36.695Z,2.96
2023-01-21T14:17:43.193Z,2.89
2023-01-21T14:20:47.400Z,2.89
2023-01-21T14:23:28.882Z,2.93
2023-01-21T14:26:23.626Z,2.90
2023-01-21T14:29:21.250Z,2.80
2023-01-21T14:32:01.799Z,2.77
2023-01-21T14:34:46.647Z,2.75
2023-01-21T14:37:28.560Z,2.71
2023-01-21T14:40:18.741Z,2.66
2023-01-21T14:42:53.311Z,2.59
2023-01-21T14:45:26.065Z,2.54
2023-01-21T14:47:55.898Z,2.48
2023-01-21T14:50:52.814Z,2.46
2023-01-21T14:53:27.039Z,2.45
2023-01-21T14:56:16.096Z,2.36
2023-01-21T14:59:23.562Z,2.29
2023-01-21T15:02:04.468Z,2.25
2023-01-21T15:04:41.010Z,2.20
2023-01-21T15:07:19.262Z,2.21
2023-01-21T15:09:59.507Z,2.19
2023-01-21T15:12:34.052Z,2.20
2023-01-21T15:15:23.314Z,2.23
2023-01-21T15:17:53.073Z,2.23
2023-01-21T15:20:52.436Z,2.27
2023-01-21T15:23:38.508Z,2.28
2023-01-21T15:26:08.862Z,2.24
2023-01-21T15:28:52.010Z,2.23
2023-01-21T15:31:21.897Z,2.22
2023-01-21T15:33:51.829Z,2.20
2023-01-21T15:36:38.738Z,2.15
2023-01-21T15:39:33.635Z,2.06
2023-01-21T15:42:21.368Z,1.98
2023-01-21T15:44:59.914Z,1.90
2023-01-21T15:47:58.910Z,1.84
2023-01-21T15:50:40.888Z,1.74
2023-01-21T15:53:35.369Z,1.69
2023-01-21T15:56:29.445Z,1.63
2023-01-21T15:59:30.943Z,1.59
2023-01-21T16:02:20.067Z,1.53
2023-01-21T16:05:18.932Z,1.47
2023-01-21T16:08:34.449Z,1.44
2023-01-21T16:11:25.616Z,1.37
2023-01-21T16:14:13.776Z,1.31
2023-01-21T16:16:47.105Z,1.27
2023-01-21T16:19:30.276Z,1.22
2023-01-21T16:22:07.546Z,1.19
2023-01-21T16:24:47.592Z,1.18
2023-01-21T16:27:24.828Z,1.15
2023-01-21T16:30:02.124Z,1.14
2023-01-21T16:32:32.295Z,1.12
2023-01-21T16:35:00.560Z,1.13
2023-01-21T16:37:30.385Z,1.10
2023-01-21T16:40:30.149Z,1.09
2023-01-21T16:43:27.000Z,1.07
2023-01-21T16:46:04.455Z,1.07
2023-01-21T16:48:34.348Z,1.04
2023-01-21T16:51:03.912Z,1.03
2023-01-21T16:53:31.375Z,1.01
2023-01-21T16:55:59.809Z,0.98
2023-01-21T16:58:36.106Z,0.93
2023-01-21T17:01:06.548Z,0.93
2023-01-21T17:03:33.991Z,0.94
2023-01-21T17:06:15.859Z,0.93
2023-01-21T17:08:51.902Z,0.86
2023-01-21T17:11:19.000Z,0.83
2023-01-21T17:13:47.619Z,0.80
2023-01-21T17:16:34.416Z,0.77
2023-01-21T17:19:29.581Z,0.77
2023-01-21T17:22:01.968Z,0.73
2023-01-21T17:24:43.997Z,0.67
2023-01-21T17:27:18.608Z,0.64
2023-01-21T17:29:45.563Z,0.63
2023-01-21T17:32:32.460Z,0.62
2023-01-21T17:35:15.357Z,0.61
2023-01-21T17:37:58.367Z,0.62
2023-01-21T17:40:45.717Z,0.61
2023-01-21T17:43:24.423Z,0.55
2023-01-21T17:45:54.711Z,0.52
2023-01-21T17:48:44.548Z,0.49
2023-01-21T17:51:26.471Z,0.49
2023-01-21T17:54:03.645Z,0.53
2023-01-21T17:56:54.862Z,0.49
2023-01-21T17:59:38.131Z,0.44
2023-01-21T18:02:17.498Z,0.33
2023-01-21T18:04:44.684Z,0.22
2023-01-21T18:07:29.870Z,0.12
2023-01-21T18:10:02.736Z,0.04
2023-01-21T18:12:29.915Z,-0.07
2023-01-21T18:14:56.827Z,-0.16
2023-01-21T18:17:25.804Z,-0.22
2023-01-21T18:19:53.758Z,-0.28
2023-01-21T18:22:28.515Z,-0.30
2023-01-21T18:24:56.155Z,-0.29
2023-01-21T18:27:26.010Z,-0.26
2023-01-21T18:29:54.444Z,-0.24
2023-01-21T18:32:21.331Z,-0.20
2023-01-21T18:34:48.204Z,-0.22
2023-01-21T18:37:20.493Z,-0.22
2023-01-21T18:39:47.367Z,-0.22
2023-01-21T18:42:17.496Z,-0.24
2023-01-21T18:44:45.299Z,-0.29
2023-01-21T18:47:15.197Z,-0.35
2023-01-21T18:49:43.218Z,-0.40
2023-01-21T18:52:19.942Z,-0.46
2023-01-21T18:54:47.280Z,-0.52
2023-01-21T18:57:21.486Z,-0.57
2023-01-21T18:59:48.541Z,-0.61
2023-01-21T19:02:19.085Z,-0.65
2023-01-21T19:04:47.540Z,-0.67
2023-01-21T19:07:25.510Z,-0.68
2023-01-21T19:09:52.459Z,-0.68
2023-01-21T19:12:21.129Z,-0.74
2023-01-21T19:14:48.971Z,-0.78
2023-01-21T19:17:32.592Z,-0.77
2023-01-21T19:19:59.614Z,-0.73
2023-01-21T19:22:26.480Z,-0.71
2023-01-21T19:24:53.297Z,-0.69
2023-01-21T19:27:29.309Z,-0.68
2023-01-21T19:29:56.591Z,-0.73
2023-01-21T19:32:23.634Z,-0.75
2023-01-21T19:34:50.566Z,-0.74
2023-01-21T19:37:22.621Z,-0.71
2023-01-21T19:39:49.603Z,-0.75
2023-01-21T19:42:18.086Z,-0.83
2023-01-21T19:44:44.986Z,-0.88
2023-01-21T19:47:20.076Z,-0.92
2023-01-21T19:49:47.786Z,-0.95
2023-01-21T19:52:15.388Z,-0.95
2023-01-21T19:54:42.299Z,-0.94
2023-01-21T19:57:17.326Z,-0.93
2023-01-21T19:59:45.943Z,-1.01
2023-01-21T20:02:12.977Z,-1.06
2023-01-21T20:04:39.842Z,-1.05
2023-01-21T20:07:07.291Z,-1.07
2023-01-21T20:09:34.180Z,-1.08
2023-01-21T20:12:03.443Z,-1.09
2023-01-21T20:14:33.462Z,-1.14
2023-01-21T20:17:02.478Z,-1.18
2023-01-21T20:19:29.332Z,-1.21
2023-01-21T20:22:02.049Z,-1.25
2023-01-21T20:24:33.530Z,-1.28
2023-01-21T20:27:04.590Z,-1.32
2023-01-21T20:29:32.882Z,-1.38
2023-01-21T20:31:59.858Z,-1.45
2023-01-21T20:34:28.291Z,-1.46
2023-01-21T20:36:56.116Z,-1.47
2023-01-21T20:39:23.318Z,-1.43
2023-01-21T20:41:50.268Z,-1.45
2023-01-21T20:44:17.302Z,-1.46
2023-01-21T20:46:45.843Z,-1.43
2023-01-21T20:49:13.275Z,-1.45
2023-01-21T20:51:40.138Z,-1.51
2023-01-21T20:54:07.116Z,-1.55
2023-01-21T20:56:34.192Z,-1.60
2023-01-21T20:59:01.232Z,-1.65
2023-01-21T21:01:29.264Z,-1.70
2023-01-21T21:03:56.191Z,-1.75
2023-01-21T21:06:27.977Z,-1.75
2023-01-21T21:08:55.258Z,-1.73
2023-01-21T21:11:22.885Z,-1.74
2023-01-21T21:13:52.415Z,-1.73
2023-01-21T21:16:19.791Z,-1.72
2023-01-21T21:18:47.464Z,-1.74
2023-01-21T21:21:19.721Z,-1.81
2023-01-21T21:23:47.671Z,-1.87
2023-01-21T21:26:27.279Z,-1.89
2023-01-21T21:28:55.393Z,-1.94
2023-01-21T21:31:24.113Z,-1.96
2023-01-21T21:33:51.822Z,-1.96
2023-01-21T21:36:21.910Z,-1.97
2023-01-21T21:38:49.064Z,-2.02
2023-01-21T21:41:35.919Z,-2.07
2023-01-21T21:44:04.988Z,-2.07
2023-01-21T21:46:50.695Z,-2.13
2023-01-21T21:49:17.863Z,-2.16
2023-01-21T21:51:45.794Z,-2.18
2023-01-21T21:54:15.210Z,-2.17
2023-01-21T21:56:43.312Z,-2.19
2023-01-21T21:59:12.281Z,-2.20
2023-01-21T22:01:41.343Z,-2.22
2023-01-21T22:04:08.434Z,-2.22
2023-01-21T22:06:35.339Z,-2.24
2023-01-21T22:09:03.522Z,-2.23
2023-01-21T22:11:31.072Z,-2.23
2023-01-21T22:13:58.393Z,-2.25
2023-01-21T22:16:28.766Z,-2.27
2023-01-21T22:18:59.268Z,-2.30
2023-01-21T22:21:33.333Z,-2.34
2023-01-21T22:24:02.743Z,-2.38
2023-01-21T22:26:30.085Z,-2.40
2023-01-21T22:28:57.147Z,-2.42
2023-01-21T22:31:30.904Z,-2.45
2023-01-21T22:33:59.835Z,-2.48
2023-01-21T22:36:30.071Z,-2.51
2023-01-21T22:38:57.874Z,-2.52
2023-01-21T22:41:25.935Z,-2.53
2023-01-21T22:43:54.204Z,-2.52
2023-01-21T22:46:33.058Z,-2.54
2023-01-21T22:49:00.703Z,-2.57
2023-01-21T22:51:28.164Z,-2.60
2023-01-21T22:53:55.684Z,-2.61
2023-01-21T22:56:45.098Z,-2.64
2023-01-21T22:59:12.548Z,-2.61
2023-01-21T23:01:39.866Z,-2.63
2023-01-21T23:04:06.762Z,-2.60
2023-01-21T23:06:33.923Z,-2.62
2023-01-21T23:09:01.724Z,-2.62
2023-01-21T23:11:29.731Z,-2.63
2023-01-21T23:13:57.488Z,-2.66
2023-01-21T23:16:24.857Z,-2.67
2023-01-21T23:18:51.849Z,-2.72
2023-01-21T23:21:22.244Z,-2.74
2023-01-21T23:23:50.395Z,-2.76
2023-01-21T23:26:22.769Z,-2.79
2023-01-21T23:28:56.480Z,-2.78
2023-01-21T23:31:25.130Z,-2.82
2023-01-21T23:33:54.456Z,-2.85
2023-01-21T23:36:21.383Z,-2.87
2023-01-21T23:38:48.543Z,-2.88
2023-01-21T23:41:21.055Z,-2.90
2023-01-21T23:43:48.195Z,-2.88
2023-01-21T23:46:19.572Z,-2.85
2023-01-21T23:48:46.637Z,-2.86
2023-01-21T23:51:16.841Z,-2.88
2023-01-21T23:53:45.091Z,-2.90
2023-01-21T23:56:21.256Z,-2.91
2023-01-21T23:58:48.680Z,-2.92
