createdAt,value
2022-08-10T00:00:03.424Z,31.55
2022-08-10T00:02:58.240Z,30.30
2022-08-10T00:05:52.561Z,29.55
2022-08-10T00:08:35.493Z,27.77
2022-08-10T00:11:24.098Z,26.40
2022-08-10T00:14:13.499Z,26.52
2022-08-10T00:16:55.411Z,25.77
2022-08-10T00:20:04.077Z,23.85
2022-08-10T00:22:57.748Z,24.30
2022-08-10T00:25:41.187Z,23.73
2022-08-10T00:28:29.700Z,24.83
2022-08-10T00:31:11.378Z,22.85
2022-08-10T00:33:59.673Z,23.33
2022-08-10T00:36:41.079Z,22.17
2022-08-10T00:39:34.535Z,21.75
2022-08-10T00:42:20.107Z,21.25
2022-08-10T00:45:08.268Z,22.45
2022-08-10T00:47:50.137Z,20.65
2022-08-10T00:50:46.297Z,20.02
2022-08-10T00:53:44.134Z,20.52
2022-08-10T00:57:12.603Z,21.17
2022-08-10T00:59:29.141Z,21.73
2022-08-10T01:02:17.857Z,22.02
2022-08-10T01:05:02.250Z,21.38
2022-08-10T01:08:17.376Z,19.75
2022-08-10T01:12:39.750Z,20.77
2022-08-10T01:15:26.128Z,20.98
2022-08-10T01:18:21.139Z,20.23
2022-08-10T01:21:31.709Z,20.35
2022-08-10T01:24:43.363Z,19.10
2022-08-10T01:27:43.452Z,18.83
2022-08-10T01:30:33.102Z,18.35
2022-08-10T01:34:02.247Z,18.17
2022-08-10T01:37:03.520Z,19.35
2022-08-10T01:40:08.117Z,21.38
2022-08-10T01:43:08.469Z,23.50
2022-08-10T01:46:03.163Z,23.40
2022-08-10T01:48:58.365Z,22.35
2022-08-10T01:52:02.428Z,21.98
2022-08-10T01:54:53.358Z,23.35
2022-08-10T01:57:40.311Z,22.65
2022-08-10T02:00:29.390Z,24.02
2022-08-10T02:03:27.230Z,24.92
2022-08-10T02:06:24.098Z,26.42
2022-08-10T02:09:08.149Z,27.60
2022-08-10T02:12:08.145Z,28.60
2022-08-10T02:14:53.179Z,26.80
2022-08-10T02:18:00.669Z,27.25
2022-08-10T02:20:48.988Z,27.30
2022-08-10T02:23:42.383Z,26.58
2022-08-10T02:26:24.907Z,26.45
2022-08-10T02:29:14.364Z,28.08
2022-08-10T02:32:04.633Z,28.55
2022-08-10T02:34:49.357Z,26.48
2022-08-10T02:37:32.713Z,25.40
2022-08-10T02:45:17.970Z,26.83
2022-08-10T02:47:16.190Z,28.20
2022-08-10T02:50:10.279Z,27.40
2022-08-10T02:53:51.741Z,26.83
2022-08-10T02:57:02.480Z,28.10
2022-08-10T02:59:47.920Z,28.60
2022-08-10T03:02:55.149Z,31.33
2022-08-10T03:05:44.550Z,28.73
2022-08-10T03:08:30.371Z,29.40
2022-08-10T03:12:16.779Z,31.15
2022-08-10T03:14:33.087Z,26.67
2022-08-10T03:17:23.657Z,28.42
2022-08-10T03:20:38.400Z,27.02
2022-08-10T03:23:17.083Z,25.40
2022-08-10T03:26:10.373Z,26.45
2022-08-10T03:28:54.818Z,26.25
2022-08-10T03:31:44.107Z,28.33
2022-08-10T03:34:35.172Z,28.08
2022-08-10T03:37:24.261Z,28.60
2022-08-10T03:40:15.354Z,29.52
2022-08-10T03:42:59.561Z,27.88
2022-08-10T03:45:55.769Z,27.48
2022-08-10T03:48:48.922Z,26.73
2022-08-10T03:51:39.364Z,24.80
2022-08-10T03:54:21.703Z,29.58
2022-08-10T03:57:10.361Z,33.90
2022-08-10T03:59:59.633Z,29.55
2022-08-10T04:02:48.337Z,29.55
2022-08-10T04:05:38.851Z,29.10
2022-08-10T04:08:21.593Z,33.92
2022-08-10T04:11:10.121Z,40.67
2022-08-10T04:13:58.434Z,38.25
2022-08-10T04:16:40.363Z,36.75
2022-08-10T04:19:23.949Z,37.35
2022-08-10T04:22:20.379Z,36.65
2022-08-10T04:25:06.373Z,36.78
2022-08-10T04:27:56.358Z,35.60
2022-08-10T04:30:46.294Z,36.53
2022-08-10T04:33:32.256Z,32.65
2022-08-10T04:36:16.401Z,30.33
2022-08-10T04:39:07.434Z,29.08
2022-08-10T04:41:56.381Z,29.00
2022-08-10T04:44:45.113Z,25.17
2022-08-10T04:47:57.663Z,25.17
2022-08-10T04:50:36.359Z,24.70
2022-08-10T04:53:26.695Z,24.92
2022-08-10T04:56:09.111Z,24.73
2022-08-10T04:58:57.847Z,24.17
2022-08-10T05:02:22.306Z,25.45
2022-08-10T05:04:54.919Z,25.58
2022-08-10T05:07:53.849Z,24.17
2022-08-10T05:10:43.133Z,24.00
2022-08-10T05:13:25.210Z,24.33
2022-08-10T05:16:30.771Z,23.17
2022-08-10T05:20:01.824Z,23.27
2022-08-10T05:22:30.137Z,23.27
2022-08-10T05:25:22.145Z,25.83
2022-08-10T05:28:11.122Z,25.60
2022-08-10T05:30:53.335Z,24.27
2022-08-10T05:33:42.123Z,25.90
2022-08-10T05:36:31.344Z,23.40
2022-08-10T05:39:13.532Z,22.38
2022-08-10T05:42:03.147Z,23.17
2022-08-10T05:44:45.271Z,24.60
2022-08-10T05:48:55.529Z,25.15
2022-08-10T05:50:37.620Z,16.65
2022-08-10T05:54:02.480Z,19.58
2022-08-10T05:56:53.007Z,19.20
2022-08-10T06:00:10.758Z,20.38
2022-08-10T06:02:57.163Z,21.73
2022-08-10T06:05:55.225Z,21.67
2022-08-10T06:08:47.351Z,21.90
2022-08-10T06:12:26.786Z,20.30
2022-08-10T06:15:05.691Z,20.25
2022-08-10T06:18:01.957Z,20.67
2022-08-10T06:20:45.410Z,19.95
2022-08-10T06:26:20.998Z,19.83
2022-08-10T06:29:22.334Z,20.48
2022-08-10T06:32:06.047Z,18.27
2022-08-10T06:35:01.357Z,19.80
2022-08-10T06:37:50.749Z,17.95
2022-08-10T06:40:44.366Z,18.10
2022-08-10T06:43:34.778Z,16.77
2022-08-10T06:46:24.380Z,20.63
2022-08-10T06:49:17.770Z,22.25
2022-08-10T06:52:04.370Z,20.45
2022-08-10T06:54:53.375Z,19.23
2022-08-10T06:57:40.436Z,20.83
2022-08-10T07:00:34.011Z,18.52
2022-08-10T07:03:26.121Z,19.30
2022-08-10T07:06:27.391Z,16.83
2022-08-10T07:09:15.393Z,17.02
2022-08-10T07:12:08.013Z,14.30
2022-08-10T07:14:53.273Z,14.73
2022-08-10T07:17:45.142Z,13.23
2022-08-10T07:20:29.004Z,13.02
2022-08-10T07:23:57.240Z,14.52
2022-08-10T07:26:23.577Z,13.95
2022-08-10T07:32:16.569Z,14.35
2022-08-10T07:37:52.720Z,14.10
2022-08-10T07:40:41.138Z,13.85
2022-08-10T07:43:33.708Z,13.85
2022-08-10T07:46:22.124Z,13.30
2022-08-10T07:49:19.683Z,14.40
2022-08-10T07:52:10.387Z,12.75
2022-08-10T07:54:55.495Z,12.10
2022-08-10T07:57:47.135Z,11.63
2022-08-10T08:00:32.441Z,11.02
2022-08-10T08:03:22.139Z,11.77
2022-08-10T08:06:19.237Z,12.75
2022-08-10T08:09:16.139Z,12.60
2022-08-10T08:11:59.445Z,12.25
2022-08-10T08:14:52.406Z,12.55
2022-08-10T08:17:37.538Z,12.70
2022-08-10T08:20:27.132Z,13.52
2022-08-10T08:24:10.566Z,12.65
2022-08-10T08:26:21.384Z,13.43
2022-08-10T08:29:11.403Z,17.08
2022-08-10T08:32:01.731Z,16.27
2022-08-10T08:34:53.151Z,16.52
2022-08-10T08:38:33.127Z,17.00
2022-08-10T08:40:56.394Z,15.30
2022-08-10T08:44:22.393Z,15.73
2022-08-10T08:48:05.227Z,15.23
2022-08-10T08:51:11.729Z,16.48
2022-08-10T08:54:16.387Z,15.35
2022-08-10T08:57:22.970Z,14.77
2022-08-10T09:00:55.684Z,15.32
2022-08-10T09:03:40.193Z,13.85
2022-08-10T09:06:57.321Z,16.13
2022-08-10T09:10:19.388Z,15.23
2022-08-10T09:13:28.028Z,15.90
2022-08-10T09:16:38.163Z,16.85
2022-08-10T09:19:50.675Z,15.57
2022-08-10T09:22:47.388Z,17.05
2022-08-10T09:25:46.335Z,16.85
2022-08-10T09:28:45.406Z,18.50
2022-08-10T09:32:55.020Z,15.85
2022-08-10T09:36:21.069Z,18.48
2022-08-10T09:39:06.437Z,17.30
2022-08-10T09:42:14.569Z,18.45
2022-08-10T09:45:25.284Z,19.77
2022-08-10T09:48:20.135Z,17.67
2022-08-10T09:51:44.848Z,17.77
2022-08-10T09:55:23.392Z,19.30
2022-08-10T09:58:39.997Z,17.95
2022-08-10T10:02:03.071Z,18.70
2022-08-10T10:05:00.833Z,20.83
2022-08-10T10:07:54.479Z,20.27
2022-08-10T10:11:18.162Z,19.92
2022-08-10T10:20:20.362Z,17.60
2022-08-10T10:23:38.384Z,16.77
2022-08-10T10:26:23.288Z,18.95
2022-08-10T10:29:57.048Z,21.55
2022-08-10T10:32:58.134Z,18.08
2022-08-10T10:36:09.133Z,17.27
2022-08-10T10:38:53.134Z,15.77
2022-08-10T10:42:03.903Z,16.33
2022-08-10T10:45:08.074Z,15.35
2022-08-10T10:48:00.157Z,16.52
2022-08-10T10:51:22.485Z,15.45
2022-08-10T10:54:20.151Z,16.30
2022-08-10T10:57:17.618Z,15.93
2022-08-10T11:00:21.142Z,15.57
2022-08-10T11:03:28.375Z,14.43
2022-08-10T11:06:43.408Z,14.98
2022-08-10T11:10:03.888Z,15.05
2022-08-10T11:14:22.739Z,15.23
2022-08-10T11:16:20.356Z,14.35
2022-08-10T11:19:18.150Z,14.10
2022-08-10T11:22:29.420Z,13.55
2022-08-10T11:25:41.140Z,12.82
2022-08-10T11:28:37.000Z,14.50
2022-08-10T11:31:28.832Z,14.25
2022-08-10T11:34:48.751Z,13.13
2022-08-10T11:38:34.660Z,12.43
2022-08-10T11:42:09.257Z,13.80
2022-08-10T11:44:58.145Z,12.02
2022-08-10T11:48:52.833Z,13.07
2022-08-10T11:51:44.043Z,14.43
2022-08-10T11:54:36.147Z,13.25
2022-08-10T11:57:21.163Z,13.40
2022-08-10T12:00:10.429Z,14.32
2022-08-10T12:03:10.542Z,14.63
2022-08-10T12:06:02.158Z,13.95
2022-08-10T12:10:03.974Z,13.02
2022-08-10T12:12:02.387Z,14.30
2022-08-10T12:15:18.862Z,14.57
2022-08-10T12:18:09.398Z,15.95
2022-08-10T12:21:05.424Z,15.32
2022-08-10T12:24:05.149Z,16.42
2022-08-10T12:27:13.506Z,15.52
2022-08-10T12:30:21.395Z,17.25
2022-08-10T12:34:02.154Z,20.80
2022-08-10T12:36:50.129Z,19.17
2022-08-10T12:39:41.360Z,19.30
2022-08-10T12:43:01.515Z,18.60
2022-08-10T12:46:11.711Z,19.30
2022-08-10T12:49:11.152Z,18.35
2022-08-10T12:52:14.589Z,20.35
2022-08-10T12:55:00.293Z,22.17
2022-08-10T12:57:50.373Z,21.65
2022-08-10T13:01:12.857Z,20.80
2022-08-10T13:04:21.150Z,19.17
2022-08-10T13:07:06.378Z,20.27
2022-08-10T13:10:02.413Z,21.92
2022-08-10T13:13:09.384Z,23.27
2022-08-10T13:16:00.674Z,20.10
2022-08-10T13:18:48.134Z,22.58
2022-08-10T13:21:37.531Z,20.52
2022-08-10T13:24:30.382Z,24.65
2022-08-10T13:27:59.698Z,18.45
2022-08-10T13:30:50.872Z,16.55
2022-08-10T13:34:40.259Z,15.15
2022-08-10T13:37:41.211Z,14.38
2022-08-10T13:40:47.190Z,14.35
2022-08-10T13:44:06.096Z,14.30
2022-08-10T13:47:16.160Z,13.52
2022-08-10T13:50:34.520Z,14.23
2022-08-10T13:53:44.139Z,13.75
2022-08-10T13:56:49.856Z,14.23
2022-08-10T14:00:33.971Z,15.13
2022-08-10T14:03:25.899Z,14.35
2022-08-10T14:06:36.398Z,14.75
2022-08-10T14:09:40.296Z,13.77
2022-08-10T14:12:58.131Z,14.70
2022-08-10T14:16:16.898Z,14.43
2022-08-10T14:19:32.976Z,14.15
2022-08-10T14:22:43.563Z,14.52
2022-08-10T14:26:08.478Z,15.52
2022-08-10T14:29:20.303Z,15.35
2022-08-10T14:32:33.369Z,14.30
2022-08-10T14:36:19.980Z,15.63
2022-08-10T14:39:13.468Z,14.80
2022-08-10T14:42:27.239Z,14.30
2022-08-10T14:45:37.150Z,15.82
2022-08-10T14:48:52.187Z,16.17
2022-08-10T14:51:56.771Z,14.57
2022-08-10T14:55:05.039Z,15.65
2022-08-10T14:58:24.632Z,14.55
2022-08-10T15:02:01.014Z,15.05
2022-08-10T15:05:09.113Z,14.80
2022-08-10T15:08:19.390Z,14.55
2022-08-10T15:12:12.243Z,14.73
2022-08-10T15:15:04.367Z,14.40
2022-08-10T15:18:08.884Z,15.23
2022-08-10T15:21:28.414Z,14.90
2022-08-10T15:24:55.959Z,14.48
2022-08-10T15:28:06.640Z,14.13
2022-08-10T15:31:07.181Z,13.80
2022-08-10T15:34:37.097Z,14.48
2022-08-10T15:37:41.447Z,14.02
2022-08-10T15:43:56.877Z,14.73
2022-08-10T15:47:10.470Z,15.10
2022-08-10T15:50:26.482Z,15.40
2022-08-10T15:54:02.167Z,15.77
2022-08-10T15:57:19.392Z,14.98
2022-08-10T16:00:31.158Z,15.27
2022-08-10T16:03:45.179Z,15.02
2022-08-10T16:07:15.501Z,15.27
2022-08-10T16:10:36.667Z,14.70
2022-08-10T16:14:01.101Z,15.77
2022-08-10T16:17:10.136Z,15.15
2022-08-10T16:20:12.505Z,14.57
2022-08-10T16:23:06.034Z,15.35
2022-08-10T16:25:58.460Z,15.07
2022-08-10T16:29:13.400Z,13.93
2022-08-10T16:32:15.155Z,14.05
2022-08-10T16:35:09.376Z,14.23
2022-08-10T16:37:59.839Z,14.18
2022-08-10T16:40:44.754Z,13.25
2022-08-10T16:43:37.130Z,14.25
2022-08-10T16:46:29.119Z,12.00
2022-08-10T16:49:15.701Z,12.02
2022-08-10T16:52:05.121Z,12.35
2022-08-10T16:54:50.274Z,11.65
2022-08-10T16:57:46.127Z,12.10
2022-08-10T17:00:30.422Z,11.45
2022-08-10T17:04:05.326Z,11.95
2022-08-10T17:07:02.362Z,11.02
2022-08-10T17:10:00.151Z,11.65
2022-08-10T17:12:53.385Z,10.55
2022-08-10T17:15:49.143Z,10.52
2022-08-10T17:18:46.854Z,10.73
2022-08-10T17:21:32.749Z,11.52
2022-08-10T17:24:21.400Z,9.80
2022-08-10T17:28:04.910Z,10.70
2022-08-10T17:30:27.586Z,10.98
2022-08-10T17:33:30.115Z,11.18
2022-08-10T17:36:23.006Z,11.90
2022-08-10T17:39:07.679Z,12.05
2022-08-10T17:42:00.367Z,10.93
2022-08-10T17:44:46.470Z,10.73
2022-08-10T17:47:35.348Z,11.18
2022-08-10T17:50:18.491Z,11.95
2022-08-10T17:53:21.429Z,12.07
2022-08-10T17:56:12.035Z,11.47
2022-08-10T17:59:01.600Z,11.73
2022-08-10T18:01:58.369Z,11.27
2022-08-10T18:04:52.960Z,11.73
2022-08-10T18:07:51.383Z,12.18
2022-08-10T18:10:40.370Z,11.70
2022-08-10T18:13:27.555Z,12.65
2022-08-10T18:16:46.402Z,11.15
2022-08-10T18:19:32.050Z,12.35
2022-08-10T18:22:25.382Z,12.90
2022-08-10T18:25:16.565Z,13.25
2022-08-10T18:28:03.575Z,12.63
2022-08-10T18:30:57.734Z,12.95
2022-08-10T18:33:43.151Z,12.48
2022-08-10T18:36:34.663Z,12.65
2022-08-10T18:39:19.399Z,13.10
2022-08-10T18:42:11.382Z,13.50
2022-08-10T18:45:09.114Z,14.48
2022-08-10T18:48:20.608Z,13.77
2022-08-10T18:51:11.382Z,14.75
2022-08-10T18:54:07.685Z,15.82
2022-08-10T18:57:24.385Z,15.00
2022-08-10T19:00:17.066Z,14.95
2022-08-10T19:03:22.118Z,14.95
2022-08-10T19:06:20.779Z,13.77
2022-08-10T19:09:45.892Z,14.60
2022-08-10T19:12:57.665Z,14.07
2022-08-10T19:15:51.380Z,15.23
2022-08-10T19:18:58.658Z,14.63
2022-08-10T19:21:53.361Z,13.98
2022-08-10T19:24:55.837Z,14.23
2022-08-10T19:28:20.155Z,14.32
2022-08-10T19:31:59.135Z,14.30
2022-08-10T19:35:16.690Z,13.93
2022-08-10T19:38:49.493Z,13.63
2022-08-10T19:41:45.298Z,14.23
2022-08-10T19:44:45.131Z,14.23
2022-08-10T19:47:55.634Z,14.02
2022-08-10T19:51:02.151Z,13.15
2022-08-10T19:53:49.759Z,13.95
2022-08-10T19:57:10.211Z,13.00
2022-08-10T20:00:26.892Z,13.43
2022-08-10T20:03:24.359Z,13.07
2022-08-10T20:06:33.755Z,13.70
2022-08-10T20:09:46.357Z,13.27
2022-08-10T20:12:37.345Z,13.10
2022-08-10T20:16:19.110Z,13.30
2022-08-10T20:19:53.498Z,14.20
2022-08-10T20:22:53.390Z,13.35
2022-08-10T20:25:41.097Z,13.45
2022-08-10T20:28:55.535Z,13.52
2022-08-10T20:34:55.068Z,13.57
2022-08-10T20:38:02.998Z,14.68
2022-08-10T20:41:10.130Z,14.45
2022-08-10T20:44:16.399Z,14.63
2022-08-10T20:47:11.358Z,15.13
2022-08-10T20:50:09.546Z,15.25
2022-08-10T20:53:00.377Z,15.73
2022-08-10T20:56:00.128Z,15.55
2022-08-10T20:59:33.461Z,14.77
2022-08-10T21:02:48.993Z,15.13
2022-08-10T21:06:02.662Z,14.65
2022-08-10T21:09:07.409Z,15.48
2022-08-10T21:12:16.520Z,15.10
2022-08-10T21:15:42.061Z,15.40
2022-08-10T21:19:30.024Z,16.20
2022-08-10T21:22:28.358Z,16.27
2022-08-10T21:25:15.683Z,16.33
2022-08-10T21:28:06.148Z,16.50
2022-08-10T21:31:31.129Z,16.35
2022-08-10T21:34:36.553Z,16.40
2022-08-10T21:37:41.367Z,16.25
2022-08-10T21:40:37.394Z,15.75
2022-08-10T21:44:22.369Z,16.98
2022-08-10T21:48:07.236Z,15.95
2022-08-10T21:52:01.126Z,15.95
2022-08-10T21:55:14.132Z,16.98
2022-08-10T21:58:44.418Z,16.02
2022-08-10T22:02:11.333Z,17.38
2022-08-10T22:05:11.957Z,16.90
2022-08-10T22:08:24.372Z,16.95
2022-08-10T22:11:27.046Z,16.20
2022-08-10T22:14:35.083Z,16.17
2022-08-10T22:18:03.679Z,17.08
2022-08-10T22:21:16.089Z,16.75
2022-08-10T22:24:41.421Z,16.35
2022-08-10T22:28:06.340Z,17.27
2022-08-10T22:35:11.715Z,16.25
2022-08-10T22:38:49.067Z,16.65
2022-08-10T22:42:07.986Z,16.80
2022-08-10T22:45:19.985Z,17.40
2022-08-10T22:48:29.335Z,16.85
2022-08-10T22:51:28.624Z,17.33
2022-08-10T22:54:46.100Z,17.65
2022-08-10T22:57:54.072Z,17.15
2022-08-10T23:00:38.305Z,17.13
2022-08-10T23:03:31.090Z,17.85
2022-08-10T23:06:22.422Z,17.38
2022-08-10T23:09:16.983Z,18.88
2022-08-10T23:12:08.312Z,17.55
2022-08-10T23:15:00.209Z,18.30
2022-08-10T23:18:07.040Z,16.83
2022-08-10T23:21:05.331Z,17.13
2022-08-10T23:23:48.963Z,17.83
2022-08-10T23:26:41.356Z,16.95
2022-08-10T23:29:30.368Z,17.77
2022-08-10T23:32:24.339Z,16.95
2022-08-10T23:36:30.827Z,18.90
2022-08-10T23:38:36.053Z,17.30
2022-08-10T23:41:33.362Z,18.48
2022-08-10T23:44:21.008Z,17.27
2022-08-10T23:47:04.893Z,17.95
2022-08-10T23:49:53.327Z,17.85
2022-08-10T23:52:36.597Z,18.65
2022-08-10T23:55:48.768Z,18.15
2022-08-10T23:58:52.088Z,17.60
