createdAt,value
2018-03-01T00:01:35.998Z,27.83
2018-03-01T00:04:03.556Z,27.30
2018-03-01T00:06:31.112Z,29.37
2018-03-01T00:08:59.683Z,28.17
2018-03-01T00:11:27.239Z,29.23
2018-03-01T00:13:54.837Z,27.77
2018-03-01T00:16:22.428Z,28.60
2018-03-01T00:18:49.992Z,27.73
2018-03-01T00:21:17.866Z,28.97
2018-03-01T00:23:45.469Z,29.27
2018-03-01T00:26:13.307Z,28.33
2018-03-01T00:28:41.483Z,28.90
2018-03-01T00:31:09.068Z,29.77
2018-03-01T00:33:37.406Z,28.03
2018-03-01T00:36:05.558Z,26.00
2018-03-01T00:38:33.143Z,28.80
2018-03-01T00:41:00.754Z,28.53
2018-03-01T00:43:28.312Z,27.43
2018-03-01T00:45:55.859Z,28.50
2018-03-01T00:48:23.465Z,29.00
2018-03-01T00:50:51.028Z,29.20
2018-03-01T00:53:18.628Z,28.27
2018-03-01T00:55:46.179Z,29.03
2018-03-01T00:58:13.780Z,29.00
2018-03-01T01:00:41.757Z,28.87
2018-03-01T01:03:09.347Z,30.03
2018-03-01T01:05:36.946Z,31.07
2018-03-01T01:08:04.513Z,32.63
2018-03-01T01:10:32.084Z,34.33
2018-03-01T01:12:59.678Z,35.60
2018-03-01T01:15:27.244Z,35.00
2018-03-01T01:17:54.845Z,35.73
2018-03-01T01:20:23.922Z,41.50
2018-03-01T01:22:51.544Z,39.93
2018-03-01T01:25:19.134Z,38.27
2018-03-01T01:27:46.687Z,38.00
2018-03-01T01:30:14.280Z,41.20
2018-03-01T01:32:41.878Z,41.20
2018-03-01T01:35:09.446Z,44.53
2018-03-01T01:37:37.927Z,44.83
2018-03-01T01:40:05.523Z,41.00
2018-03-01T01:42:33.123Z,43.63
2018-03-01T01:45:00.694Z,39.33
2018-03-01T01:47:28.256Z,37.23
2018-03-01T01:49:55.869Z,36.13
2018-03-01T01:52:23.433Z,36.47
2018-03-01T01:54:51.030Z,36.70
2018-03-01T01:57:18.612Z,33.33
2018-03-01T01:59:46.159Z,33.57
2018-03-01T02:02:13.769Z,33.63
2018-03-01T02:04:42.031Z,35.07
2018-03-01T02:07:09.625Z,34.67
2018-03-01T02:09:38.152Z,36.07
2018-03-01T02:12:05.708Z,33.17
2018-03-01T02:14:33.315Z,33.30
2018-03-01T02:17:00.924Z,33.20
2018-03-01T02:19:28.537Z,32.03
2018-03-01T02:21:56.154Z,30.23
2018-03-01T02:24:23.957Z,32.67
2018-03-01T02:26:51.565Z,34.87
2018-03-01T02:29:19.115Z,34.13
2018-03-01T02:31:46.715Z,33.90
2018-03-01T02:34:14.324Z,31.93
2018-03-01T02:36:41.931Z,33.87
2018-03-01T02:39:09.636Z,31.63
2018-03-01T02:41:37.249Z,31.90
2018-03-01T02:44:05.785Z,31.33
2018-03-01T02:46:33.331Z,30.27
2018-03-01T02:49:00.920Z,28.87
2018-03-01T02:51:28.535Z,29.63
2018-03-01T02:53:56.127Z,28.80
2018-03-01T02:56:23.740Z,31.53
2018-03-01T02:58:51.372Z,30.90
2018-03-01T03:01:18.967Z,29.40
2018-03-01T03:03:46.522Z,31.57
2018-03-01T03:06:14.448Z,32.57
2018-03-01T03:08:42.049Z,32.77
2018-03-01T03:11:09.613Z,32.80
2018-03-01T03:13:37.211Z,31.37
2018-03-01T03:16:04.763Z,33.93
2018-03-01T03:18:32.370Z,34.33
2018-03-01T03:21:00.418Z,32.30
2018-03-01T03:23:27.980Z,34.57
2018-03-01T03:25:55.522Z,33.70
2018-03-01T03:28:23.143Z,34.13
2018-03-01T03:30:51.165Z,32.83
2018-03-01T03:33:18.741Z,34.60
2018-03-01T03:35:47.002Z,36.20
2018-03-01T03:38:14.597Z,38.33
2018-03-01T03:40:42.833Z,39.67
2018-03-01T03:43:10.387Z,37.47
2018-03-01T03:45:38.363Z,36.97
2018-03-01T03:48:05.972Z,37.33
2018-03-01T03:50:33.589Z,39.27
2018-03-01T03:53:01.139Z,37.90
2018-03-01T03:55:28.711Z,36.53
2018-03-01T03:57:56.322Z,38.27
2018-03-01T04:00:23.875Z,41.33
2018-03-01T04:02:51.440Z,41.93
2018-03-01T04:05:19.039Z,41.07
2018-03-01T04:07:47.314Z,39.40
2018-03-01T04:10:14.911Z,39.43
2018-03-01T04:12:42.529Z,42.40
2018-03-01T04:15:10.473Z,39.80
2018-03-01T04:17:38.041Z,37.83
2018-03-01T04:20:06.123Z,37.07
2018-03-01T04:22:33.677Z,33.50
2018-03-01T04:25:01.282Z,34.00
2018-03-01T04:27:28.843Z,32.67
2018-03-01T04:29:56.440Z,31.93
2018-03-01T04:32:24.001Z,30.37
2018-03-01T04:34:51.625Z,32.20
2018-03-01T04:37:19.293Z,30.27
2018-03-01T04:39:46.858Z,30.30
2018-03-01T04:42:14.455Z,27.40
2018-03-01T04:44:42.047Z,29.20
2018-03-01T04:47:10.001Z,27.63
2018-03-01T04:49:37.591Z,27.37
2018-03-01T04:52:05.164Z,27.37
2018-03-01T04:54:32.977Z,28.43
2018-03-01T04:57:00.530Z,31.43
2018-03-01T04:59:28.132Z,30.17
2018-03-01T05:01:55.723Z,26.07
2018-03-01T05:04:23.285Z,28.13
2018-03-01T05:06:51.180Z,31.23
2018-03-01T05:09:19.223Z,28.03
2018-03-01T05:11:46.819Z,26.43
2018-03-01T05:14:15.250Z,28.00
2018-03-01T05:16:43.464Z,29.97
2018-03-01T05:19:11.052Z,28.10
2018-03-01T05:21:38.640Z,26.70
2018-03-01T05:24:06.196Z,29.07
2018-03-01T05:26:33.788Z,29.90
2018-03-01T05:29:01.340Z,31.70
2018-03-01T05:31:28.945Z,31.33
2018-03-01T05:33:56.513Z,31.10
2018-03-01T05:36:24.133Z,29.90
2018-03-01T05:38:52.109Z,31.42
2018-03-01T05:41:19.660Z,31.70
2018-03-01T05:43:47.256Z,28.27
2018-03-01T05:46:14.903Z,27.43
2018-03-01T05:48:42.532Z,29.47
2018-03-01T05:51:10.904Z,29.83
2018-03-01T05:53:38.491Z,29.77
2018-03-01T05:56:06.043Z,27.57
2018-03-01T05:58:33.648Z,28.50
2018-03-01T06:01:01.219Z,28.13
2018-03-01T06:03:28.821Z,26.93
2018-03-01T06:05:56.385Z,26.83
2018-03-01T06:08:24.598Z,26.10
2018-03-01T06:10:52.169Z,27.93
2018-03-01T06:13:19.729Z,25.43
2018-03-01T06:15:47.337Z,26.17
2018-03-01T06:18:14.891Z,25.10
2018-03-01T06:20:42.830Z,26.33
2018-03-01T06:23:10.412Z,26.37
2018-03-01T06:25:38.381Z,25.07
2018-03-01T06:28:05.996Z,24.13
2018-03-01T06:30:33.795Z,24.70
2018-03-01T06:33:01.682Z,24.47
2018-03-01T06:35:30.364Z,25.00
2018-03-01T06:37:59.427Z,25.87
2018-03-01T06:40:27.029Z,25.90
2018-03-01T06:42:55.027Z,23.80
2018-03-01T06:45:24.014Z,28.25
2018-03-01T06:47:52.566Z,25.37
2018-03-01T06:50:20.324Z,24.97
2018-03-01T06:52:48.093Z,24.67
2018-03-01T06:55:15.653Z,25.00
2018-03-01T06:57:43.688Z,28.60
2018-03-01T07:00:11.559Z,25.97
2018-03-01T07:02:39.460Z,25.87
2018-03-01T07:05:07.015Z,26.00
2018-03-01T07:07:34.620Z,26.23
2018-03-01T07:10:02.609Z,31.70
2018-03-01T07:12:30.498Z,37.57
2018-03-01T07:14:58.551Z,30.17
2018-03-01T07:17:26.098Z,33.47
2018-03-01T07:19:54.366Z,33.70
2018-03-01T07:22:22.338Z,30.33
2018-03-01T07:24:49.891Z,33.37
2018-03-01T07:27:17.993Z,34.85
2018-03-01T07:29:45.563Z,31.90
2018-03-01T07:32:13.536Z,30.67
2018-03-01T07:34:42.422Z,34.80
2018-03-01T07:37:09.986Z,32.27
2018-03-01T07:39:38.456Z,31.57
2018-03-01T07:42:06.052Z,34.72
2018-03-01T07:44:33.619Z,31.77
2018-03-01T07:47:02.245Z,32.70
2018-03-01T07:49:30.882Z,35.17
2018-03-01T07:51:59.570Z,39.83
2018-03-01T07:54:27.807Z,35.17
2018-03-01T07:56:55.409Z,35.60
2018-03-01T07:59:23.424Z,40.53
2018-03-01T08:01:51.307Z,35.40
2018-03-01T08:04:18.961Z,33.87
2018-03-01T08:06:46.543Z,38.20
2018-03-01T08:09:14.141Z,36.78
2018-03-01T08:11:41.696Z,36.53
2018-03-01T08:14:09.817Z,37.30
2018-03-01T08:16:37.664Z,35.57
2018-03-01T08:19:05.327Z,35.07
2018-03-01T08:21:33.390Z,34.33
2018-03-01T08:24:01.875Z,33.27
2018-03-01T08:26:29.881Z,38.97
2018-03-01T08:28:58.530Z,35.50
2018-03-01T08:31:26.100Z,33.20
2018-03-01T08:33:54.387Z,38.03
2018-03-01T08:36:22.760Z,35.23
2018-03-01T08:38:50.332Z,35.03
2018-03-01T08:41:17.945Z,34.77
2018-03-01T08:43:45.547Z,34.43
2018-03-01T08:46:13.516Z,32.33
2018-03-01T08:48:41.596Z,32.80
2018-03-01T08:51:11.246Z,33.57
2018-03-01T08:53:38.824Z,32.97
2018-03-01T08:56:06.691Z,33.63
2018-03-01T08:58:34.674Z,33.45
2018-03-01T09:01:02.711Z,32.90
2018-03-01T09:03:30.320Z,34.40
2018-03-01T09:05:58.270Z,36.80
2018-03-01T09:08:26.073Z,36.63
2018-03-01T09:10:53.872Z,36.15
2018-03-01T09:13:21.436Z,37.87
2018-03-01T09:15:49.099Z,38.03
2018-03-01T09:18:16.708Z,34.93
2018-03-01T09:20:44.650Z,37.13
2018-03-01T09:23:14.236Z,38.60
2018-03-01T09:25:41.997Z,39.70
2018-03-01T09:28:09.948Z,44.67
2018-03-01T09:30:38.387Z,41.03
2018-03-01T09:33:05.998Z,40.00
2018-03-01T09:35:33.567Z,37.23
2018-03-01T09:38:02.546Z,38.10
2018-03-01T09:40:30.944Z,39.53
2018-03-01T09:42:58.525Z,37.33
2018-03-01T09:45:26.257Z,37.80
2018-03-01T09:47:53.815Z,38.47
2018-03-01T09:50:21.896Z,40.50
2018-03-01T09:52:49.511Z,47.22
2018-03-01T09:55:18.027Z,41.13
2018-03-01T09:57:46.087Z,47.13
2018-03-01T10:00:15.031Z,42.57
2018-03-01T10:02:42.690Z,41.20
2018-03-01T10:05:10.372Z,41.77
2018-03-01T10:07:40.249Z,39.77
2018-03-01T10:10:08.454Z,40.30
2018-03-01T10:12:36.598Z,41.53
2018-03-01T10:15:04.375Z,40.03
2018-03-01T10:17:32.337Z,42.83
2018-03-01T10:19:59.898Z,37.70
2018-03-01T10:22:27.998Z,37.80
2018-03-01T10:24:56.215Z,36.97
2018-03-01T10:27:26.869Z,37.70
2018-03-01T10:29:54.636Z,37.00
2018-03-01T10:32:22.747Z,37.60
2018-03-01T10:34:50.470Z,36.00
2018-03-01T10:37:20.115Z,35.80
2018-03-01T10:39:48.269Z,33.87
2018-03-01T10:42:17.446Z,29.77
2018-03-01T10:44:45.289Z,29.43
2018-03-01T10:47:12.946Z,28.53
2018-03-01T10:49:40.887Z,31.48
2018-03-01T10:52:09.100Z,30.20
2018-03-01T10:54:37.176Z,30.70
2018-03-01T10:57:05.878Z,27.40
2018-03-01T10:59:35.146Z,30.80
2018-03-01T11:02:02.805Z,28.00
2018-03-01T11:04:32.546Z,29.60
2018-03-01T11:07:00.444Z,31.97
2018-03-01T11:09:28.362Z,32.00
2018-03-01T11:11:55.971Z,30.50
2018-03-01T11:14:24.462Z,31.50
2018-03-01T11:16:52.894Z,30.07
2018-03-01T11:19:22.173Z,29.83
2018-03-01T11:21:50.730Z,29.00
2018-03-01T11:24:19.278Z,29.37
2018-03-01T11:26:50.384Z,31.50
2018-03-01T11:29:18.037Z,28.50
2018-03-01T11:31:45.793Z,28.13
2018-03-01T11:34:14.627Z,28.87
2018-03-01T11:36:43.326Z,29.07
2018-03-01T11:39:10.969Z,28.87
2018-03-01T11:41:39.133Z,28.40
2018-03-01T11:44:06.904Z,33.63
2018-03-01T11:46:35.567Z,30.70
2018-03-01T11:49:03.542Z,30.20
2018-03-01T11:51:31.510Z,33.08
2018-03-01T11:53:59.844Z,27.80
2018-03-01T11:56:30.037Z,26.63
2018-03-01T11:58:57.864Z,27.53
2018-03-01T12:01:26.576Z,26.07
2018-03-01T12:03:55.505Z,26.77
2018-03-01T12:06:23.827Z,29.90
2018-03-01T12:08:51.397Z,27.63
2018-03-01T12:11:19.378Z,28.23
2018-03-01T12:13:47.433Z,31.20
2018-03-01T12:16:15.029Z,27.13
2018-03-01T12:18:43.279Z,27.53
2018-03-01T12:21:11.794Z,27.43
2018-03-01T12:23:39.722Z,28.03
2018-03-01T12:26:07.342Z,27.97
2018-03-01T12:28:36.076Z,27.13
2018-03-01T12:31:03.685Z,28.33
2018-03-01T12:33:31.241Z,27.50
2018-03-01T12:35:58.923Z,30.35
2018-03-01T12:38:27.217Z,27.33
2018-03-01T12:40:54.817Z,28.17
2018-03-01T12:43:22.749Z,29.90
2018-03-01T12:45:50.456Z,28.20
2018-03-01T12:48:18.107Z,28.03
2018-03-01T12:50:45.997Z,26.93
2018-03-01T12:53:14.053Z,29.00
2018-03-01T12:55:41.641Z,27.47
2018-03-01T12:58:09.327Z,26.83
2018-03-01T13:00:37.227Z,30.67
2018-03-01T13:03:04.861Z,27.87
2018-03-01T13:05:32.497Z,28.87
2018-03-01T13:08:00.340Z,33.47
2018-03-01T13:10:33.986Z,29.60
2018-03-01T13:13:02.420Z,32.03
2018-03-01T13:15:29.998Z,30.13
2018-03-01T13:17:59.029Z,34.07
2018-03-01T13:20:26.858Z,33.27
2018-03-01T13:22:55.272Z,35.87
2018-03-01T13:25:23.651Z,36.70
2018-03-01T13:27:52.705Z,39.67
2018-03-01T13:30:20.301Z,41.58
2018-03-01T13:35:53.222Z,39.03
2018-03-01T13:38:21.774Z,40.77
2018-03-01T13:40:49.952Z,44.13
2018-03-01T13:43:22.382Z,38.55
2018-03-01T13:45:49.957Z,44.60
2018-03-01T13:48:17.735Z,42.87
2018-03-01T13:50:45.299Z,48.07
2018-03-01T13:53:12.978Z,48.38
2018-03-01T13:55:40.572Z,44.57
2018-03-01T13:58:08.212Z,46.67
2018-03-01T14:00:35.840Z,51.35
2018-03-01T14:03:03.463Z,57.67
2018-03-01T14:05:31.080Z,52.20
2018-03-01T14:07:58.696Z,53.10
2018-03-01T14:10:26.311Z,51.10
2018-03-01T14:16:02.224Z,49.80
2018-03-01T14:21:36.909Z,54.55
2018-03-01T14:27:19.440Z,50.80
2018-03-01T14:29:47.008Z,50.30
2018-03-01T14:32:14.580Z,55.12
2018-03-01T14:34:42.181Z,52.90
2018-03-01T14:37:10.689Z,51.43
2018-03-01T14:39:38.803Z,51.00
2018-03-01T14:42:06.404Z,52.10
2018-03-01T14:44:34.907Z,52.10
2018-03-01T14:47:02.453Z,50.20
2018-03-01T14:49:30.036Z,49.73
2018-03-01T14:51:57.592Z,50.50
2018-03-01T14:54:25.204Z,52.87
2018-03-01T14:56:52.804Z,52.17
2018-03-01T14:59:20.357Z,53.40
2018-03-01T15:01:47.947Z,52.83
2018-03-01T15:04:15.478Z,52.63
2018-03-01T15:06:43.076Z,50.50
2018-03-01T15:09:10.625Z,52.90
2018-03-01T15:11:38.220Z,51.80
2018-03-01T15:14:05.764Z,53.13
2018-03-01T15:16:33.365Z,49.97
2018-03-01T15:19:00.974Z,52.90
2018-03-01T15:21:28.608Z,52.10
2018-03-01T15:23:56.195Z,50.30
2018-03-01T15:26:23.764Z,50.47
2018-03-01T15:28:51.630Z,51.17
2018-03-01T15:31:20.118Z,49.97
2018-03-01T15:33:49.455Z,51.37
2018-03-01T15:36:17.000Z,50.97
2018-03-01T15:38:44.589Z,48.73
2018-03-01T15:41:12.951Z,49.87
2018-03-01T15:43:40.535Z,49.23
2018-03-01T15:46:08.068Z,50.10
2018-03-01T15:48:36.604Z,48.83
2018-03-01T15:51:04.146Z,48.47
2018-03-01T15:53:31.749Z,48.07
2018-03-01T15:55:59.293Z,49.47
2018-03-01T15:58:26.846Z,50.30
2018-03-01T16:00:54.881Z,49.17
2018-03-01T16:03:22.529Z,48.60
2018-03-01T16:05:50.964Z,47.77
2018-03-01T16:08:18.676Z,49.55
2018-03-01T16:10:46.874Z,56.83
2018-03-01T16:13:14.598Z,52.88
2018-03-01T16:15:42.304Z,50.87
2018-03-01T16:18:15.207Z,49.90
2018-03-01T16:20:43.117Z,50.33
2018-03-01T16:23:10.665Z,54.53
2018-03-01T16:25:39.476Z,51.13
2018-03-01T16:28:07.063Z,58.20
2018-03-01T16:30:34.652Z,63.75
2018-03-01T16:33:02.208Z,55.67
2018-03-01T16:35:29.811Z,53.13
2018-03-01T16:37:57.350Z,55.77
2018-03-01T16:40:24.929Z,60.30
2018-03-01T16:42:52.690Z,61.00
2018-03-01T16:45:20.688Z,62.47
2018-03-01T16:47:48.279Z,63.13
2018-03-01T16:50:15.817Z,64.57
2018-03-01T16:52:43.359Z,65.10
2018-03-01T16:55:11.756Z,66.07
2018-03-01T16:57:40.142Z,64.37
2018-03-01T17:00:09.332Z,65.68
2018-03-01T17:02:37.091Z,63.58
2018-03-01T17:05:06.117Z,64.28
2018-03-01T17:07:34.075Z,63.80
2018-03-01T17:10:03.107Z,58.27
2018-03-01T17:12:31.054Z,57.13
2018-03-01T17:14:58.643Z,55.70
2018-03-01T17:17:26.777Z,55.13
2018-03-01T17:19:55.082Z,51.37
2018-03-01T17:22:22.676Z,50.60
2018-03-01T17:24:50.492Z,51.10
2018-03-01T17:27:18.047Z,48.97
2018-03-01T17:29:45.584Z,54.07
2018-03-01T17:32:13.185Z,58.93
2018-03-01T17:34:41.746Z,119.20
2018-03-01T17:37:09.683Z,90.03
2018-03-01T17:39:38.248Z,81.47
2018-03-01T17:42:06.882Z,88.67
2018-03-01T17:44:34.432Z,79.50
2018-03-01T17:47:02.105Z,74.07
2018-03-01T17:49:29.702Z,64.77
2018-03-01T17:51:57.385Z,73.33
2018-03-01T17:54:25.831Z,69.97
2018-03-01T17:56:54.256Z,66.03
2018-03-01T17:59:22.120Z,74.73
2018-03-01T18:01:50.022Z,71.50
2018-03-01T18:04:17.751Z,67.80
2018-03-01T18:06:45.308Z,66.70
2018-03-01T18:09:14.508Z,67.27
2018-03-01T18:11:42.055Z,64.53
2018-03-01T18:14:09.643Z,71.10
2018-03-01T18:16:37.193Z,70.33
2018-03-01T18:19:04.942Z,77.03
2018-03-01T18:21:32.490Z,88.70
2018-03-01T18:24:00.089Z,95.47
2018-03-01T18:26:27.650Z,86.53
2018-03-01T18:28:56.029Z,84.83
2018-03-01T18:31:23.627Z,92.37
2018-03-01T18:33:51.173Z,96.17
2018-03-01T18:36:19.106Z,97.07
2018-03-01T18:38:47.065Z,96.20
2018-03-01T18:41:14.615Z,100.53
2018-03-01T18:43:42.203Z,97.87
2018-03-01T18:46:09.790Z,103.43
2018-03-01T18:48:40.167Z,108.63
2018-03-01T18:51:07.774Z,106.43
2018-03-01T18:53:35.581Z,107.57
2018-03-01T18:56:03.154Z,108.77
2018-03-01T18:58:30.756Z,104.70
2018-03-01T19:00:58.310Z,101.63
2018-03-01T19:03:26.484Z,108.77
2018-03-01T19:05:55.790Z,100.40
2018-03-01T19:08:23.333Z,102.43
2018-03-01T19:10:51.694Z,99.40
2018-03-01T19:13:19.815Z,102.37
2018-03-01T19:15:47.355Z,101.53
2018-03-01T19:18:14.894Z,99.57
2018-03-01T19:20:42.723Z,101.83
2018-03-01T19:23:11.084Z,97.27
2018-03-01T19:25:38.683Z,81.47
2018-03-01T19:28:06.553Z,75.70
2018-03-01T19:30:34.533Z,79.20
2018-03-01T19:33:02.141Z,101.73
2018-03-01T19:35:30.580Z,95.17
2018-03-01T19:37:58.244Z,84.90
2018-03-01T19:40:25.856Z,84.63
2018-03-01T19:42:53.479Z,87.80
2018-03-01T19:45:21.047Z,96.53
2018-03-01T19:47:48.646Z,98.53
2018-03-01T19:50:19.284Z,95.23
2018-03-01T19:52:48.070Z,98.40
2018-03-01T19:55:15.660Z,96.30
2018-03-01T19:57:43.200Z,100.50
2018-03-01T20:00:10.805Z,109.30
2018-03-01T20:02:38.365Z,111.53
2018-03-01T20:05:06.323Z,113.67
2018-03-01T20:07:34.160Z,110.57
2018-03-01T20:10:01.711Z,128.87
2018-03-01T20:12:30.267Z,127.67
2018-03-01T20:14:57.830Z,127.87
2018-03-01T20:17:26.260Z,138.13
2018-03-01T20:19:54.603Z,135.53
2018-03-01T20:22:22.623Z,128.60
2018-03-01T20:24:50.221Z,124.73
2018-03-01T20:27:18.124Z,122.63
2018-03-01T20:29:46.101Z,120.27
2018-03-01T20:32:13.690Z,128.03
2018-03-01T20:34:41.248Z,130.17
2018-03-01T20:37:08.835Z,125.53
2018-03-01T20:39:36.375Z,127.57
2018-03-01T20:42:05.705Z,125.03
2018-03-01T20:44:33.490Z,131.13
2018-03-01T20:47:01.100Z,129.30
2018-03-01T20:49:28.656Z,125.47
2018-03-01T20:51:56.208Z,127.50
2018-03-01T20:54:23.805Z,130.43
2018-03-01T20:56:51.355Z,135.97
2018-03-01T20:59:18.953Z,146.53
2018-03-01T21:01:46.896Z,143.87
2018-03-01T21:04:14.459Z,141.20
2018-03-01T21:06:42.044Z,140.53
2018-03-01T21:09:09.600Z,135.47
2018-03-01T21:11:37.565Z,135.00
2018-03-01T21:14:05.151Z,130.50
2018-03-01T21:16:32.772Z,118.40
2018-03-01T21:19:00.652Z,117.13
2018-03-01T21:21:28.292Z,118.07
2018-03-01T21:23:55.952Z,112.57
2018-03-01T21:26:23.504Z,108.47
2018-03-01T21:28:51.122Z,114.60
2018-03-01T21:31:19.347Z,113.83
2018-03-01T21:33:46.946Z,110.20
2018-03-01T21:36:14.686Z,111.50
2018-03-01T21:38:42.300Z,116.47
2018-03-01T21:41:10.735Z,120.60
2018-03-01T21:43:38.332Z,116.30
2018-03-01T21:46:05.880Z,112.93
2018-03-01T21:48:33.553Z,108.17
2018-03-01T21:51:01.144Z,105.83
2018-03-01T21:53:28.794Z,99.73
2018-03-01T21:55:56.343Z,108.33
2018-03-01T21:58:23.991Z,109.00
2018-03-01T22:00:51.644Z,105.30
2018-03-01T22:03:20.029Z,106.93
2018-03-01T22:05:48.425Z,105.47
2018-03-01T22:08:16.486Z,113.90
2018-03-01T22:10:44.545Z,110.23
2018-03-01T22:13:12.227Z,107.43
2018-03-01T22:15:40.416Z,114.73
2018-03-01T22:18:08.345Z,108.63
2018-03-01T22:20:36.999Z,103.77
2018-03-01T22:23:04.595Z,103.37
2018-03-01T22:25:32.181Z,105.97
2018-03-01T22:27:59.743Z,104.67
2018-03-01T22:30:28.370Z,106.37
2018-03-01T22:32:58.010Z,107.87
2018-03-01T22:35:25.851Z,97.33
2018-03-01T22:37:53.502Z,104.77
2018-03-01T22:40:21.605Z,97.27
2018-03-01T22:42:49.195Z,91.50
2018-03-01T22:45:16.780Z,97.90
2018-03-01T22:47:44.451Z,94.37
2018-03-01T22:50:12.003Z,92.10
2018-03-01T22:52:39.596Z,89.10
2018-03-01T22:55:07.188Z,90.07
2018-03-01T22:57:34.767Z,92.33
2018-03-01T23:00:02.351Z,95.53
2018-03-01T23:02:29.951Z,92.00
2018-03-01T23:04:57.543Z,92.87
2018-03-01T23:07:25.082Z,97.63
2018-03-01T23:09:52.623Z,96.83
2018-03-01T23:12:20.202Z,103.87
2018-03-01T23:14:48.721Z,102.70
2018-03-01T23:17:16.329Z,101.93
2018-03-01T23:19:43.900Z,104.63
2018-03-01T23:22:11.447Z,107.43
2018-03-01T23:24:39.297Z,104.53
2018-03-01T23:27:06.869Z,103.03
2018-03-01T23:29:34.424Z,103.13
2018-03-01T23:32:02.016Z,109.53
2018-03-01T23:34:29.620Z,109.87
2018-03-01T23:36:57.216Z,112.77
2018-03-01T23:39:24.816Z,113.43
2018-03-01T23:41:52.410Z,115.57
2018-03-01T23:44:19.954Z,116.63
2018-03-01T23:46:47.983Z,113.83
2018-03-01T23:49:15.528Z,113.20
2018-03-01T23:51:43.077Z,105.67
2018-03-01T23:54:10.964Z,106.57
2018-03-01T23:56:38.509Z,106.90
2018-03-01T23:59:06.098Z,105.27
