createdAt,value
2018-04-11T00:02:26.102Z,99.90
2018-04-11T00:04:54.562Z,99.90
2018-04-11T00:07:22.187Z,99.90
2018-04-11T00:09:49.766Z,99.90
2018-04-11T00:12:17.380Z,99.90
2018-04-11T00:14:45.703Z,99.90
2018-04-11T00:17:13.315Z,99.90
2018-04-11T00:19:40.917Z,99.90
2018-04-11T00:22:08.541Z,99.90
2018-04-11T00:24:36.174Z,99.90
2018-04-11T00:27:03.736Z,99.90
2018-04-11T00:29:31.351Z,99.90
2018-04-11T00:31:58.911Z,99.90
2018-04-11T00:34:26.502Z,99.90
2018-04-11T00:36:54.115Z,99.90
2018-04-11T00:39:21.748Z,99.90
2018-04-11T00:47:46.049Z,99.90
2018-04-11T00:50:13.701Z,99.90
2018-04-11T00:52:41.319Z,99.90
2018-04-11T00:55:08.899Z,99.90
2018-04-11T00:57:36.499Z,99.90
2018-04-11T01:00:04.109Z,99.90
2018-04-11T01:02:31.748Z,99.90
2018-04-11T01:04:59.309Z,99.90
2018-04-11T01:07:26.929Z,99.90
2018-04-11T01:09:54.590Z,99.90
2018-04-11T01:12:22.210Z,99.90
2018-04-11T01:14:49.813Z,99.90
2018-04-11T01:17:17.425Z,99.90
2018-04-11T01:19:44.990Z,99.90
2018-04-11T01:22:12.646Z,99.90
2018-04-11T01:24:40.213Z,99.90
2018-04-11T01:27:07.834Z,99.90
2018-04-11T01:29:36.166Z,99.90
2018-04-11T01:32:03.773Z,99.90
2018-04-11T01:34:32.113Z,99.90
2018-04-11T01:36:59.725Z,99.90
2018-04-11T01:39:27.299Z,99.90
2018-04-11T01:41:54.950Z,99.90
2018-04-11T01:44:22.521Z,99.90
2018-04-11T01:46:50.125Z,99.90
2018-04-11T01:49:17.760Z,99.90
2018-04-11T01:51:45.397Z,99.90
2018-04-11T01:54:12.970Z,99.90
2018-04-11T01:59:36.594Z,99.90
2018-04-11T02:02:04.233Z,99.90
2018-04-11T02:04:31.837Z,99.90
2018-04-11T02:07:00.177Z,99.90
2018-04-11T02:09:27.782Z,99.90
2018-04-11T02:11:56.135Z,99.90
2018-04-11T02:14:23.721Z,99.90
2018-04-11T02:16:52.086Z,99.90
2018-04-11T02:19:19.722Z,99.90
2018-04-11T02:21:47.298Z,99.90
2018-04-11T02:24:14.909Z,99.90
2018-04-11T02:26:42.479Z,99.90
2018-04-11T02:29:10.833Z,99.90
2018-04-11T02:31:38.431Z,99.90
2018-04-11T02:34:06.057Z,99.90
2018-04-11T02:36:33.684Z,99.90
2018-04-11T02:39:01.314Z,99.90
2018-04-11T02:41:28.916Z,99.90
2018-04-11T02:43:57.269Z,99.90
2018-04-11T02:46:24.869Z,99.90
2018-04-11T02:48:53.270Z,99.90
2018-04-11T02:51:20.902Z,99.90
2018-04-11T02:53:49.258Z,99.90
2018-04-11T02:56:16.868Z,99.90
2018-04-11T02:58:44.478Z,99.90
2018-04-11T03:01:12.146Z,99.90
2018-04-11T03:03:42.506Z,99.90
2018-04-11T03:06:10.127Z,99.90
2018-04-11T03:08:37.693Z,99.90
2018-04-11T03:11:06.074Z,99.90
2018-04-11T03:13:33.677Z,99.90
2018-04-11T03:16:01.295Z,99.90
2018-04-11T03:18:29.742Z,99.90
2018-04-11T03:20:57.297Z,99.90
2018-04-11T03:23:24.918Z,99.90
2018-04-11T03:25:52.509Z,99.90
2018-04-11T03:34:21.826Z,99.90
2018-04-11T03:36:49.413Z,99.90
2018-04-11T03:39:16.991Z,99.90
2018-04-11T03:41:44.610Z,99.90
2018-04-11T03:44:12.239Z,99.90
2018-04-11T03:46:40.576Z,99.90
2018-04-11T03:49:08.214Z,99.90
2018-04-11T03:51:35.786Z,99.90
2018-04-11T03:54:03.447Z,99.90
2018-04-11T03:56:31.019Z,99.90
2018-04-11T03:58:58.638Z,99.90
2018-04-11T04:01:26.219Z,99.90
2018-04-11T04:03:53.820Z,99.90
2018-04-11T04:06:21.486Z,99.90
2018-04-11T04:08:49.105Z,99.90
2018-04-11T04:11:16.689Z,99.90
2018-04-11T04:13:56.215Z,99.90
2018-04-11T04:16:35.787Z,99.90
2018-04-11T04:19:15.261Z,99.90
2018-04-11T04:21:46.434Z,99.90
2018-04-11T04:24:14.090Z,99.90
2018-04-11T04:29:53.193Z,99.90
2018-04-11T04:32:20.815Z,99.90
2018-04-11T04:34:48.383Z,99.90
2018-04-11T04:37:37.410Z,99.90
2018-04-11T04:40:05.026Z,99.90
2018-04-11T04:42:32.648Z,99.90
2018-04-11T04:45:00.248Z,99.90
2018-04-11T04:47:27.905Z,99.90
2018-04-11T04:49:55.506Z,99.90
2018-04-11T04:52:23.060Z,99.90
2018-04-11T04:54:50.681Z,99.90
2018-04-11T04:57:18.269Z,99.90
2018-04-11T04:59:46.674Z,99.90
2018-04-11T05:02:14.292Z,99.90
2018-04-11T05:04:41.919Z,99.90
2018-04-11T05:07:09.537Z,99.90
2018-04-11T05:09:37.949Z,99.90
2018-04-11T05:12:05.498Z,99.90
2018-04-11T05:14:33.069Z,99.90
2018-04-11T05:17:00.658Z,99.90
2018-04-11T05:19:28.302Z,99.90
2018-04-11T05:22:16.167Z,99.90
2018-04-11T05:24:43.786Z,99.90
2018-04-11T05:27:11.431Z,99.90
2018-04-11T05:29:39.040Z,99.90
2018-04-11T05:32:06.626Z,99.90
2018-04-11T05:34:35.026Z,99.90
2018-04-11T05:37:02.588Z,99.90
2018-04-11T05:39:30.268Z,99.90
2018-04-11T05:41:57.842Z,99.90
2018-04-11T05:44:25.504Z,99.90
2018-04-11T05:46:53.161Z,99.90
2018-04-11T05:49:20.832Z,99.90
2018-04-11T05:51:48.476Z,99.90
2018-04-11T05:54:16.164Z,99.90
2018-04-11T05:56:43.811Z,99.90
2018-04-11T05:59:11.400Z,99.90
2018-04-11T06:01:39.006Z,99.90
2018-04-11T06:04:06.605Z,99.90
2018-04-11T06:06:34.226Z,99.90
2018-04-11T06:09:01.817Z,99.90
2018-04-11T06:11:29.478Z,99.90
2018-04-11T06:13:57.112Z,99.90
2018-04-11T06:16:24.702Z,99.90
2018-04-11T06:18:52.308Z,99.90
2018-04-11T06:21:19.898Z,99.90
2018-04-11T06:23:47.522Z,99.90
2018-04-11T06:26:15.074Z,99.90
2018-04-11T06:28:43.453Z,99.90
2018-04-11T06:31:11.810Z,99.90
2018-04-11T06:33:40.221Z,99.90
2018-04-11T06:36:07.845Z,99.90
2018-04-11T06:38:35.553Z,99.90
2018-04-11T06:41:03.139Z,99.90
2018-04-11T06:43:32.690Z,99.90
2018-04-11T06:46:00.286Z,99.90
2018-04-11T06:48:27.906Z,99.90
2018-04-11T06:50:55.527Z,99.90
2018-04-11T06:53:23.136Z,99.90
2018-04-11T06:55:50.786Z,99.90
2018-04-11T06:58:18.451Z,99.90
2018-04-11T07:00:46.050Z,99.90
2018-04-11T07:03:14.402Z,99.90
2018-04-11T07:05:42.836Z,99.90
2018-04-11T07:08:10.455Z,99.90
2018-04-11T07:10:38.841Z,99.90
2018-04-11T07:13:06.453Z,99.90
2018-04-11T07:15:34.097Z,99.90
2018-04-11T07:18:01.739Z,99.90
2018-04-11T07:20:29.342Z,99.90
2018-04-11T07:22:56.925Z,99.90
2018-04-11T07:25:25.283Z,99.90
2018-04-11T07:27:52.912Z,99.90
2018-04-11T07:30:20.545Z,99.90
2018-04-11T07:32:48.152Z,99.90
2018-04-11T07:35:15.763Z,99.90
2018-04-11T07:37:43.371Z,99.90
2018-04-11T07:40:10.992Z,99.90
2018-04-11T07:42:38.608Z,95.80
2018-04-11T07:45:06.206Z,96.00
2018-04-11T07:47:33.820Z,94.00
2018-04-11T07:50:01.441Z,84.60
2018-04-11T07:52:29.782Z,63.20
2018-04-11T07:54:57.414Z,63.10
2018-04-11T07:57:25.069Z,57.90
2018-04-11T07:59:52.675Z,51.80
2018-04-11T08:02:21.036Z,45.20
2018-04-11T08:04:48.669Z,45.20
2018-04-11T08:07:16.303Z,46.50
2018-04-11T08:09:43.923Z,43.00
2018-04-11T08:12:12.267Z,45.10
2018-04-11T08:14:39.876Z,45.50
2018-04-11T08:17:08.266Z,42.00
2018-04-11T08:19:35.897Z,41.90
2018-04-11T08:22:03.490Z,41.60
2018-04-11T08:24:31.080Z,41.30
2018-04-11T08:26:58.800Z,41.30
2018-04-11T08:29:26.441Z,39.50
2018-04-11T08:31:54.050Z,38.10
2018-04-11T08:34:22.457Z,38.80
2018-04-11T08:36:50.070Z,38.70
2018-04-11T08:39:17.696Z,38.70
2018-04-11T08:41:45.365Z,37.90
2018-04-11T08:44:12.926Z,38.40
2018-04-11T08:46:40.496Z,39.10
2018-04-11T08:49:08.888Z,38.80
2018-04-11T08:51:37.251Z,35.90
2018-04-11T08:54:05.627Z,36.20
2018-04-11T08:56:34.006Z,37.50
2018-04-11T08:59:02.420Z,37.10
2018-04-11T09:01:30.074Z,37.00
2018-04-11T09:03:57.672Z,36.00
2018-04-11T09:06:25.263Z,36.90
2018-04-11T09:08:53.612Z,36.00
2018-04-11T09:11:21.219Z,35.60
2018-04-11T09:13:49.609Z,36.20
2018-04-11T09:16:17.225Z,36.20
2018-04-11T09:18:44.813Z,35.40
2018-04-11T09:21:18.309Z,36.10
2018-04-11T09:23:46.689Z,35.40
2018-04-11T09:26:15.037Z,35.60
2018-04-11T09:28:44.269Z,35.80
2018-04-11T09:31:12.598Z,39.00
2018-04-11T09:33:40.137Z,39.00
2018-04-11T09:36:07.756Z,37.40
2018-04-11T09:38:36.130Z,38.50
2018-04-11T09:41:03.745Z,38.50
2018-04-11T09:43:31.339Z,36.30
2018-04-11T09:45:59.110Z,38.20
2018-04-11T09:48:27.527Z,38.50
2018-04-11T09:50:55.142Z,37.90
2018-04-11T09:53:22.750Z,34.60
2018-04-11T09:55:50.373Z,38.50
2018-04-11T09:58:18.009Z,38.10
2018-04-11T10:00:51.376Z,36.30
2018-04-11T10:03:18.969Z,38.50
2018-04-11T10:05:46.587Z,35.00
2018-04-11T10:08:14.186Z,37.10
2018-04-11T10:10:41.781Z,38.70
2018-04-11T10:13:10.150Z,37.50
2018-04-11T10:15:37.781Z,37.40
2018-04-11T10:18:05.357Z,35.90
2018-04-11T10:20:32.911Z,35.80
2018-04-11T10:23:00.542Z,34.90
2018-04-11T10:25:28.166Z,37.80
2018-04-11T10:27:56.509Z,35.90
2018-04-11T10:30:24.201Z,35.90
2018-04-11T10:32:52.555Z,38.80
2018-04-11T10:35:20.119Z,38.70
2018-04-11T10:37:47.692Z,37.70
2018-04-11T10:40:16.083Z,37.10
2018-04-11T10:42:44.449Z,37.10
2018-04-11T10:45:12.006Z,37.20
2018-04-11T10:47:39.630Z,36.80
2018-04-11T10:50:07.174Z,36.20
2018-04-11T10:52:34.757Z,38.30
2018-04-11T10:55:02.323Z,37.30
2018-04-11T10:57:29.916Z,36.80
2018-04-11T10:59:58.273Z,38.00
2018-04-11T11:02:25.913Z,37.90
2018-04-11T11:04:53.486Z,34.90
2018-04-11T11:07:21.120Z,35.50
2018-04-11T11:09:48.666Z,36.30
2018-04-11T11:12:16.309Z,35.10
2018-04-11T11:14:43.936Z,36.50
2018-04-11T11:17:11.516Z,35.30
2018-04-11T11:19:51.762Z,37.90
2018-04-11T11:22:19.315Z,37.90
2018-04-11T11:24:46.939Z,38.00
2018-04-11T11:27:14.482Z,38.80
2018-04-11T11:29:42.060Z,37.40
2018-04-11T11:32:09.604Z,36.50
2018-04-11T11:34:37.167Z,36.00
2018-04-11T11:37:04.777Z,38.80
2018-04-11T11:39:33.162Z,38.60
2018-04-11T11:42:01.525Z,37.40
2018-04-11T11:44:29.900Z,35.50
2018-04-11T11:46:57.526Z,35.40
2018-04-11T11:49:25.138Z,37.50
2018-04-11T11:51:52.711Z,37.10
2018-04-11T11:54:20.274Z,35.70
2018-04-11T11:56:47.818Z,38.90
2018-04-11T11:59:16.193Z,40.00
2018-04-11T12:01:43.737Z,40.00
2018-04-11T12:04:11.313Z,39.70
2018-04-11T12:06:39.634Z,39.00
2018-04-11T12:09:07.238Z,38.90
2018-04-11T12:11:34.785Z,39.20
2018-04-11T12:14:02.393Z,38.80
2018-04-11T12:16:29.950Z,39.80
2018-04-11T12:18:57.583Z,39.10
2018-04-11T12:21:25.184Z,39.00
2018-04-11T12:23:52.791Z,40.30
2018-04-11T12:26:20.348Z,40.60
2018-04-11T12:28:47.910Z,39.80
2018-04-11T12:31:15.504Z,40.10
2018-04-11T12:33:43.867Z,39.70
2018-04-11T12:36:12.237Z,40.30
2018-04-11T12:38:40.590Z,39.80
2018-04-11T12:41:08.204Z,39.70
2018-04-11T12:43:35.838Z,40.10
2018-04-11T12:46:03.410Z,40.40
2018-04-11T12:48:31.797Z,39.70
2018-04-11T12:51:00.113Z,39.10
2018-04-11T12:53:27.731Z,39.10
2018-04-11T12:55:55.374Z,39.60
2018-04-11T12:58:23.741Z,43.90
2018-04-11T13:00:51.329Z,43.70
2018-04-11T13:03:18.929Z,41.70
2018-04-11T13:05:47.226Z,44.50
2018-04-11T13:08:14.821Z,44.40
2018-04-11T13:10:42.434Z,41.50
2018-04-11T13:13:10.021Z,42.20
2018-04-11T13:15:37.557Z,43.20
2018-04-11T13:18:05.121Z,43.30
2018-04-11T13:20:32.671Z,45.00
2018-04-11T13:23:00.293Z,43.40
2018-04-11T13:25:28.701Z,42.40
2018-04-11T13:27:56.309Z,42.30
2018-04-11T13:30:24.634Z,41.00
2018-04-11T13:32:52.282Z,40.80
2018-04-11T13:35:19.879Z,41.50
2018-04-11T13:37:47.464Z,42.80
2018-04-11T13:40:15.071Z,42.20
2018-04-11T13:42:43.595Z,42.80
2018-04-11T13:45:11.173Z,43.40
2018-04-11T13:47:39.658Z,44.40
2018-04-11T13:50:07.288Z,44.30
2018-04-11T13:52:40.315Z,44.50
2018-04-11T13:55:07.891Z,43.60
2018-04-11T13:57:35.485Z,44.90
2018-04-11T14:00:03.030Z,43.40
2018-04-11T14:02:30.672Z,43.10
2018-04-11T14:05:00.215Z,42.90
2018-04-11T14:07:27.860Z,45.00
2018-04-11T14:09:55.461Z,46.00
2018-04-11T14:12:24.025Z,48.50
2018-04-11T14:14:51.593Z,47.60
2018-04-11T14:17:19.189Z,47.60
2018-04-11T14:19:48.553Z,49.10
2018-04-11T14:22:16.087Z,49.00
2018-04-11T14:24:43.641Z,48.70
2018-04-11T14:27:11.261Z,46.30
2018-04-11T14:29:45.527Z,47.20
2018-04-11T14:32:28.331Z,47.20
2018-04-11T14:34:59.383Z,49.00
2018-04-11T14:37:26.949Z,47.50
2018-04-11T14:39:54.556Z,49.40
2018-04-11T14:42:41.981Z,49.40
2018-04-11T14:45:09.597Z,49.30
2018-04-11T14:47:37.195Z,49.80
2018-04-11T14:50:05.566Z,49.00
2018-04-11T14:52:33.925Z,49.60
2018-04-11T14:55:24.790Z,49.60
2018-04-11T14:57:52.376Z,49.00
2018-04-11T15:00:20.018Z,49.40
2018-04-11T15:02:47.623Z,50.40
2018-04-11T15:05:15.203Z,51.60
2018-04-11T15:07:42.815Z,50.40
2018-04-11T15:10:10.417Z,48.70
2018-04-11T15:12:38.757Z,49.70
2018-04-11T15:15:06.314Z,49.70
2018-04-11T15:17:33.903Z,47.70
2018-04-11T15:20:01.480Z,47.40
2018-04-11T15:22:29.083Z,46.70
2018-04-11T15:24:56.681Z,46.90
2018-04-11T15:27:24.248Z,46.70
2018-04-11T15:29:57.713Z,48.40
2018-04-11T15:32:25.283Z,48.30
2018-04-11T15:34:52.863Z,48.20
2018-04-11T15:37:20.485Z,47.50
2018-04-11T15:39:48.045Z,47.40
2018-04-11T15:42:15.652Z,46.80
2018-04-11T15:44:44.009Z,49.60
2018-04-11T15:47:11.655Z,49.60
2018-04-11T15:49:39.241Z,49.10
2018-04-11T15:52:06.879Z,50.10
2018-04-11T15:54:34.498Z,49.70
2018-04-11T15:57:02.062Z,49.90
2018-04-11T15:59:29.639Z,50.00
2018-04-11T16:01:57.210Z,49.00
2018-04-11T16:04:24.784Z,49.80
2018-04-11T16:06:52.340Z,49.60
2018-04-11T16:09:19.927Z,49.00
2018-04-11T16:11:48.316Z,52.10
2018-04-11T16:14:15.864Z,52.10
2018-04-11T16:16:45.403Z,52.30
2018-04-11T16:19:12.983Z,52.30
2018-04-11T16:21:40.576Z,52.50
2018-04-11T16:24:09.125Z,52.80
2018-04-11T16:26:36.691Z,54.30
2018-04-11T16:29:04.271Z,55.50
2018-04-11T16:31:31.872Z,56.70
2018-04-11T16:33:59.484Z,55.10
2018-04-11T16:36:27.067Z,55.30
2018-04-11T16:38:54.657Z,55.70
2018-04-11T16:41:22.205Z,57.50
2018-04-11T16:43:50.610Z,58.40
2018-04-11T16:46:18.181Z,58.30
2018-04-11T16:48:45.732Z,58.80
2018-04-11T16:51:13.346Z,58.80
2018-04-11T16:53:41.689Z,59.70
2018-04-11T16:56:09.305Z,59.70
2018-04-11T16:58:36.883Z,59.30
2018-04-11T17:01:04.524Z,60.60
2018-04-11T17:03:32.119Z,61.00
2018-04-11T17:05:59.685Z,64.20
2018-04-11T17:08:27.284Z,65.10
2018-04-11T17:10:54.904Z,63.90
2018-04-11T17:13:22.477Z,65.20
2018-04-11T17:15:50.923Z,65.90
2018-04-11T17:18:18.495Z,70.00
2018-04-11T17:20:58.026Z,72.00
2018-04-11T17:23:37.325Z,74.40
2018-04-11T17:26:17.602Z,80.00
2018-04-11T17:28:56.944Z,79.90
2018-04-11T17:31:26.166Z,82.80
2018-04-11T17:33:53.758Z,85.00
2018-04-11T17:36:21.387Z,86.20
2018-04-11T17:38:48.956Z,86.60
2018-04-11T17:41:16.555Z,90.50
2018-04-11T17:43:44.929Z,91.30
2018-04-11T17:46:15.377Z,91.40
2018-04-11T17:48:42.984Z,91.40
2018-04-11T17:51:10.594Z,91.70
2018-04-11T17:53:38.171Z,91.90
2018-04-11T17:56:05.825Z,92.00
2018-04-11T17:58:33.387Z,92.30
2018-04-11T18:01:01.030Z,93.10
2018-04-11T18:03:45.896Z,93.80
2018-04-11T18:06:14.297Z,93.60
2018-04-11T18:08:43.815Z,93.60
2018-04-11T18:11:11.406Z,93.80
2018-04-11T18:13:44.601Z,94.20
2018-04-11T18:19:13.603Z,95.00
2018-04-11T18:21:56.078Z,96.10
2018-04-11T18:27:40.937Z,96.80
2018-04-11T18:30:10.644Z,96.80
2018-04-11T18:32:39.020Z,97.40
2018-04-11T18:35:12.712Z,97.30
2018-04-11T18:37:41.626Z,97.20
2018-04-11T18:40:13.989Z,97.30
2018-04-11T18:42:41.604Z,97.20
2018-04-11T18:45:10.214Z,97.40
2018-04-11T18:50:35.641Z,97.90
2018-04-11T18:53:03.268Z,98.20
2018-04-11T18:55:30.898Z,98.00
2018-04-11T18:57:58.531Z,98.30
2018-04-11T19:00:26.499Z,98.40
2018-04-11T19:03:02.754Z,98.60
2018-04-11T19:05:36.365Z,98.80
2018-04-11T19:08:08.555Z,98.70
2018-04-11T19:10:37.793Z,99.30
2018-04-11T19:13:05.447Z,99.30
2018-04-11T19:15:33.786Z,99.90
2018-04-11T19:18:01.437Z,99.90
2018-04-11T19:20:39.005Z,99.60
2018-04-11T19:23:07.001Z,99.40
2018-04-11T19:25:37.333Z,99.50
2018-04-11T19:28:05.680Z,99.40
2018-04-11T19:30:33.282Z,99.70
2018-04-11T19:33:00.878Z,99.90
2018-04-11T19:35:28.863Z,99.90
2018-04-11T19:37:56.771Z,99.90
2018-04-11T19:40:24.453Z,99.90
2018-04-11T19:42:52.685Z,99.90
2018-04-11T19:45:25.496Z,99.90
2018-04-11T19:47:54.057Z,99.90
2018-04-11T19:50:22.455Z,99.90
2018-04-11T19:52:50.837Z,99.90
2018-04-11T19:55:18.441Z,99.90
2018-04-11T19:57:46.045Z,99.90
2018-04-11T20:00:14.433Z,99.90
2018-04-11T20:02:42.091Z,99.90
2018-04-11T20:05:09.704Z,99.90
2018-04-11T20:07:37.325Z,99.90
2018-04-11T20:10:04.960Z,99.90
2018-04-11T20:12:33.339Z,99.90
2018-04-11T20:15:01.713Z,99.90
2018-04-11T20:17:30.078Z,99.90
2018-04-11T20:19:57.669Z,99.90
2018-04-11T20:22:25.268Z,99.90
2018-04-11T20:24:52.908Z,99.90
2018-04-11T20:33:12.575Z,99.90
2018-04-11T20:35:55.056Z,99.90
2018-04-11T20:38:26.518Z,99.90
2018-04-11T20:40:55.029Z,99.90
2018-04-11T20:43:24.331Z,99.90
2018-04-11T20:45:53.658Z,99.90
2018-04-11T21:11:41.544Z,99.90
2018-04-11T21:14:09.192Z,99.90
2018-04-11T21:16:37.775Z,99.90
2018-04-11T21:19:06.195Z,99.90
2018-04-11T21:21:35.753Z,99.90
2018-04-11T21:24:04.104Z,99.90
2018-04-11T21:26:31.768Z,99.90
2018-04-11T21:28:59.467Z,99.90
2018-04-11T21:31:27.804Z,99.90
2018-04-11T21:33:56.387Z,99.90
2018-04-11T21:36:23.990Z,99.90
2018-04-11T21:38:51.578Z,99.90
2018-04-11T21:41:19.992Z,99.90
2018-04-11T21:43:47.591Z,99.90
2018-04-11T21:46:15.238Z,99.90
2018-04-11T21:48:43.617Z,99.90
2018-04-11T21:51:11.951Z,99.90
2018-04-11T21:53:39.588Z,99.90
2018-04-11T21:56:07.161Z,99.90
2018-04-11T21:58:34.802Z,99.90
2018-04-11T22:01:02.390Z,99.90
2018-04-11T22:03:30.044Z,99.90
2018-04-11T22:05:57.663Z,99.90
2018-04-11T22:08:26.050Z,99.90
2018-04-11T22:10:53.858Z,99.90
2018-04-11T22:19:29.730Z,99.90
2018-04-11T22:21:57.322Z,99.90
2018-04-11T22:24:24.977Z,99.90
2018-04-11T22:26:52.571Z,99.90
2018-04-11T22:29:21.339Z,99.90
2018-04-11T22:31:48.943Z,99.90
2018-04-11T22:34:16.531Z,99.90
2018-04-11T22:36:44.107Z,99.90
2018-04-11T22:39:11.742Z,99.90
2018-04-11T22:41:39.377Z,99.90
2018-04-11T22:44:08.205Z,99.90
2018-04-11T22:46:35.836Z,99.90
2018-04-11T22:49:03.490Z,99.90
2018-04-11T22:51:31.152Z,99.90
2018-04-11T22:53:58.813Z,99.90
2018-04-11T22:56:27.352Z,99.90
2018-04-11T22:58:54.985Z,99.90
2018-04-11T23:01:22.600Z,99.90
2018-04-11T23:03:51.014Z,99.90
2018-04-11T23:06:18.571Z,99.90
2018-04-11T23:08:46.183Z,99.90
2018-04-11T23:11:19.748Z,99.90
2018-04-11T23:13:47.343Z,99.90
2018-04-11T23:16:14.950Z,99.90
2018-04-11T23:18:42.595Z,99.90
2018-04-11T23:21:10.999Z,99.90
2018-04-11T23:23:38.576Z,99.90
2018-04-11T23:26:06.743Z,99.90
2018-04-11T23:28:34.381Z,99.90
2018-04-11T23:31:01.997Z,99.90
2018-04-11T23:33:29.644Z,99.90
2018-04-11T23:35:57.258Z,99.90
2018-04-11T23:38:24.871Z,99.90
2018-04-11T23:40:52.474Z,99.90
2018-04-11T23:43:20.057Z,99.90
2018-04-11T23:45:47.646Z,99.90
2018-04-11T23:48:15.216Z,99.90
2018-04-11T23:50:42.854Z,99.90
2018-04-11T23:53:10.607Z,99.90
2018-04-11T23:55:39.011Z,99.90
2018-04-11T23:58:06.635Z,99.90
