createdAt,value
2022-09-10T00:01:22.411Z,5.10
2022-09-10T00:03:51.063Z,4.33
2022-09-10T00:06:19.843Z,3.57
2022-09-10T00:08:49.284Z,4.27
2022-09-10T00:11:17.480Z,3.67
2022-09-10T00:13:45.844Z,3.97
2022-09-10T00:16:16.794Z,3.60
2022-09-10T00:18:44.986Z,2.83
2022-09-10T00:21:15.500Z,3.97
2022-09-10T00:23:45.768Z,3.60
2022-09-10T00:26:16.195Z,3.27
2022-09-10T00:28:44.752Z,3.80
2022-09-10T00:31:13.494Z,3.77
2022-09-10T00:33:43.064Z,10.63
2022-09-10T00:36:19.454Z,6.50
2022-09-10T00:38:47.870Z,4.30
2022-09-10T00:41:17.228Z,5.97
2022-09-10T00:43:51.461Z,4.43
2022-09-10T00:46:26.045Z,5.10
2022-09-10T00:48:58.327Z,4.67
2022-09-10T00:51:27.435Z,4.30
2022-09-10T00:53:55.666Z,4.40
2022-09-10T00:56:23.958Z,2.53
2022-09-10T00:58:52.811Z,3.90
2022-09-10T01:01:21.108Z,3.73
2022-09-10T01:03:50.647Z,3.10
2022-09-10T01:06:20.421Z,3.30
2022-09-10T01:08:48.617Z,2.60
2022-09-10T01:11:34.840Z,2.77
2022-09-10T01:14:12.535Z,2.90
2022-09-10T01:16:44.601Z,4.07
2022-09-10T01:19:41.250Z,4.60
2022-09-10T01:22:19.073Z,4.60
2022-09-10T01:24:55.838Z,3.60
2022-09-10T01:27:39.323Z,3.43
2022-09-10T01:30:10.516Z,3.90
2022-09-10T01:32:50.129Z,3.00
2022-09-10T01:35:20.110Z,3.60
2022-09-10T01:37:50.620Z,6.70
2022-09-10T01:40:19.042Z,5.97
2022-09-10T01:42:50.263Z,6.83
2022-09-10T01:45:18.382Z,7.77
2022-09-10T01:48:19.999Z,6.63
2022-09-10T01:50:57.240Z,7.47
2022-09-10T01:53:39.409Z,7.67
2022-09-10T01:56:16.329Z,6.30
2022-09-10T01:58:46.578Z,6.00
2022-09-10T02:01:20.283Z,4.70
2022-09-10T02:04:01.219Z,3.37
2022-09-10T02:06:31.172Z,3.40
2022-09-10T02:09:00.484Z,3.47
2022-09-10T02:11:28.887Z,4.40
2022-09-10T02:13:59.255Z,4.07
2022-09-10T02:16:31.298Z,3.23
2022-09-10T02:19:00.827Z,2.77
2022-09-10T02:21:29.316Z,2.97
2022-09-10T02:23:59.574Z,3.37
2022-09-10T02:26:27.930Z,2.70
2022-09-10T02:28:56.180Z,3.13
2022-09-10T02:31:25.856Z,2.87
2022-09-10T02:33:54.652Z,2.40
2022-09-10T02:36:26.271Z,2.30
2022-09-10T02:38:56.898Z,3.33
2022-09-10T02:41:25.789Z,4.07
2022-09-10T02:43:53.980Z,3.27
2022-09-10T02:46:22.245Z,2.80
2022-09-10T02:48:51.751Z,4.37
2022-09-10T02:51:20.013Z,3.70
2022-09-10T02:53:49.268Z,3.23
2022-09-10T02:56:17.814Z,3.47
2022-09-10T02:58:45.931Z,3.30
2022-09-10T03:01:16.177Z,3.07
2022-09-10T03:03:44.514Z,3.57
2022-09-10T03:06:14.032Z,3.30
2022-09-10T03:08:42.186Z,4.10
2022-09-10T03:11:14.377Z,4.73
2022-09-10T03:13:42.752Z,4.93
2022-09-10T03:16:13.290Z,4.77
2022-09-10T03:18:41.562Z,5.20
2022-09-10T03:21:11.128Z,6.17
2022-09-10T03:23:41.220Z,4.63
2022-09-10T03:26:10.267Z,5.40
2022-09-10T03:28:39.140Z,5.50
2022-09-10T03:31:08.067Z,6.40
2022-09-10T03:33:37.459Z,5.97
2022-09-10T03:36:05.716Z,6.50
2022-09-10T03:38:34.026Z,6.60
2022-09-10T03:41:03.630Z,7.40
2022-09-10T03:43:32.076Z,7.07
2022-09-10T03:46:00.261Z,8.90
2022-09-10T03:48:28.432Z,8.67
2022-09-10T03:50:56.634Z,7.80
2022-09-10T03:53:25.172Z,8.77
2022-09-10T03:55:56.368Z,6.90
2022-09-10T03:58:26.854Z,8.80
2022-09-10T04:00:55.124Z,7.03
2022-09-10T04:03:23.405Z,7.97
2022-09-10T04:05:51.588Z,8.37
2022-09-10T04:08:20.661Z,8.03
2022-09-10T04:10:49.466Z,6.70
2022-09-10T04:13:18.051Z,7.63
2022-09-10T04:15:47.713Z,7.50
2022-09-10T04:18:16.096Z,8.57
2022-09-10T04:20:47.114Z,8.50
2022-09-10T04:23:16.217Z,7.50
2022-09-10T04:25:44.732Z,9.43
2022-09-10T04:28:13.042Z,9.40
2022-09-10T04:30:41.444Z,9.17
2022-09-10T04:33:11.773Z,9.57
2022-09-10T04:35:40.734Z,8.20
2022-09-10T04:38:09.272Z,11.70
2022-09-10T04:40:40.874Z,13.40
2022-09-10T04:43:09.097Z,12.60
2022-09-10T04:45:37.381Z,11.57
2022-09-10T04:48:07.243Z,11.10
2022-09-10T04:50:36.951Z,9.80
2022-09-10T04:53:05.076Z,10.43
2022-09-10T04:55:33.525Z,11.03
2022-09-10T04:58:01.925Z,11.00
2022-09-10T05:00:30.195Z,12.53
2022-09-10T05:02:58.968Z,9.83
2022-09-10T05:05:28.593Z,10.23
2022-09-10T05:08:00.206Z,9.60
2022-09-10T05:10:28.701Z,9.30
2022-09-10T05:12:57.159Z,11.57
2022-09-10T05:15:25.927Z,10.73
2022-09-10T05:17:54.211Z,10.00
2022-09-10T05:20:22.470Z,8.87
2022-09-10T05:22:50.650Z,8.93
2022-09-10T05:25:20.303Z,9.20
2022-09-10T05:27:49.361Z,7.53
2022-09-10T05:30:17.674Z,9.87
2022-09-10T05:32:45.973Z,10.77
2022-09-10T05:35:14.385Z,9.93
2022-09-10T05:37:42.657Z,10.63
2022-09-10T05:40:15.134Z,10.37
2022-09-10T05:42:44.802Z,10.50
2022-09-10T05:45:13.043Z,9.50
2022-09-10T05:47:41.250Z,10.33
2022-09-10T05:50:11.304Z,12.27
2022-09-10T05:52:40.417Z,10.20
2022-09-10T05:55:09.466Z,11.67
2022-09-10T05:57:37.609Z,10.53
2022-09-10T06:00:09.327Z,9.33
2022-09-10T06:02:38.805Z,9.60
2022-09-10T06:05:07.966Z,9.07
2022-09-10T06:07:36.146Z,9.37
2022-09-10T06:10:05.505Z,12.83
2022-09-10T06:12:34.318Z,10.90
2022-09-10T06:15:03.786Z,11.80
2022-09-10T06:17:33.768Z,11.00
2022-09-10T06:20:02.029Z,9.87
2022-09-10T06:22:31.004Z,9.20
2022-09-10T06:24:59.462Z,8.13
2022-09-10T06:27:27.696Z,7.57
2022-09-10T06:29:56.422Z,6.67
2022-09-10T06:32:24.780Z,8.10
2022-09-10T06:34:55.515Z,7.00
2022-09-10T06:37:25.104Z,8.00
2022-09-10T06:39:53.945Z,8.07
2022-09-10T06:42:24.034Z,6.03
2022-09-10T06:44:52.487Z,8.77
2022-09-10T06:47:55.823Z,6.37
2022-09-10T06:50:10.709Z,6.90
2022-09-10T06:52:39.422Z,6.23
2022-09-10T06:55:08.426Z,5.67
2022-09-10T06:57:36.954Z,7.23
2022-09-10T07:00:06.283Z,6.20
2022-09-10T07:02:39.739Z,5.33
2022-09-10T07:05:10.529Z,5.63
2022-09-10T07:07:38.893Z,5.97
2022-09-10T07:10:08.290Z,7.77
2022-09-10T07:12:36.566Z,22.80
2022-09-10T07:15:05.023Z,14.90
2022-09-10T07:17:36.135Z,8.53
2022-09-10T07:20:05.230Z,7.10
2022-09-10T07:22:37.890Z,8.40
2022-09-10T07:25:07.199Z,7.87
2022-09-10T07:27:35.272Z,6.20
2022-09-10T07:30:03.553Z,5.77
2022-09-10T07:32:33.763Z,5.77
2022-09-10T07:35:01.908Z,6.10
2022-09-10T07:37:30.244Z,7.00
2022-09-10T07:39:59.994Z,5.27
2022-09-10T07:42:29.472Z,4.37
2022-09-10T07:44:57.691Z,4.53
2022-09-10T07:47:27.594Z,4.17
2022-09-10T07:49:56.565Z,3.43
2022-09-10T07:52:24.754Z,3.87
2022-09-10T07:54:52.977Z,2.90
2022-09-10T07:57:22.788Z,2.87
2022-09-10T07:59:51.163Z,3.00
2022-09-10T08:02:20.624Z,3.87
2022-09-10T08:04:49.652Z,3.40
2022-09-10T08:07:17.779Z,3.73
2022-09-10T08:09:46.075Z,2.53
2022-09-10T08:12:14.213Z,2.40
2022-09-10T08:14:44.115Z,3.10
2022-09-10T08:17:13.274Z,2.50
2022-09-10T08:19:44.133Z,2.20
2022-09-10T08:22:13.613Z,2.53
2022-09-10T08:24:41.916Z,1.70
2022-09-10T08:27:11.846Z,2.10
2022-09-10T08:29:40.052Z,2.37
2022-09-10T08:32:09.811Z,2.10
2022-09-10T08:34:38.235Z,2.03
2022-09-10T08:37:06.633Z,2.33
2022-09-10T08:39:35.411Z,1.67
2022-09-10T08:42:20.230Z,1.70
2022-09-10T08:44:56.069Z,2.10
2022-09-10T08:47:32.217Z,2.17
2022-09-10T08:50:03.786Z,2.23
2022-09-10T08:52:37.471Z,1.47
2022-09-10T08:55:16.552Z,2.03
2022-09-10T08:57:48.105Z,3.60
2022-09-10T09:00:21.340Z,1.80
2022-09-10T09:02:56.739Z,2.13
2022-09-10T09:05:28.665Z,1.93
2022-09-10T09:08:00.443Z,1.87
2022-09-10T09:10:36.234Z,2.03
2022-09-10T09:13:26.394Z,2.63
2022-09-10T09:16:00.292Z,1.60
2022-09-10T09:18:35.838Z,1.53
2022-09-10T09:21:08.473Z,1.70
2022-09-10T09:24:02.841Z,1.57
2022-09-10T09:26:36.966Z,2.00
2022-09-10T09:29:12.874Z,1.40
2022-09-10T09:31:46.006Z,1.70
2022-09-10T09:34:22.638Z,1.97
2022-09-10T09:36:55.695Z,1.30
2022-09-10T09:39:29.251Z,1.63
2022-09-10T09:42:01.555Z,1.93
2022-09-10T09:44:33.074Z,1.37
2022-09-10T09:47:01.625Z,1.60
2022-09-10T09:49:31.226Z,1.97
2022-09-10T09:51:59.523Z,1.10
2022-09-10T09:57:20.738Z,4.00
2022-09-10T09:59:49.787Z,2.03
2022-09-10T10:02:21.265Z,2.57
2022-09-10T10:05:05.500Z,1.80
2022-09-10T10:07:36.205Z,2.20
2022-09-10T10:10:07.482Z,2.13
2022-09-10T10:12:37.138Z,2.10
2022-09-10T10:15:05.945Z,2.13
2022-09-10T10:17:36.843Z,2.37
2022-09-10T10:20:12.345Z,1.90
2022-09-10T10:22:41.954Z,2.63
2022-09-10T10:25:36.594Z,3.27
2022-09-10T10:28:05.313Z,2.87
2022-09-10T10:30:34.803Z,3.30
2022-09-10T10:33:04.287Z,3.10
2022-09-10T10:35:45.467Z,3.30
2022-09-10T10:38:33.152Z,3.33
2022-09-10T10:41:37.451Z,3.27
2022-09-10T10:44:19.090Z,2.80
2022-09-10T10:46:54.459Z,3.13
2022-09-10T10:49:27.687Z,2.53
2022-09-10T10:52:05.516Z,2.30
2022-09-10T10:54:52.872Z,2.30
2022-09-10T10:57:31.221Z,2.20
2022-09-10T11:00:03.817Z,2.03
2022-09-10T11:02:39.443Z,1.77
2022-09-10T11:05:26.364Z,2.00
2022-09-10T11:07:56.465Z,1.50
2022-09-10T11:10:29.023Z,1.70
2022-09-10T11:13:06.585Z,1.50
2022-09-10T11:15:39.226Z,1.67
2022-09-10T11:18:17.101Z,1.90
2022-09-10T11:20:59.296Z,1.40
2022-09-10T11:23:33.734Z,1.10
2022-09-10T11:26:07.438Z,1.30
2022-09-10T11:28:39.332Z,0.93
2022-09-10T11:31:13.411Z,1.03
2022-09-10T11:33:49.774Z,1.00
2022-09-10T11:36:25.604Z,1.37
2022-09-10T11:39:02.869Z,0.90
2022-09-10T11:41:32.856Z,1.13
2022-09-10T11:44:08.473Z,1.00
2022-09-10T11:46:38.699Z,1.00
2022-09-10T11:49:13.978Z,1.20
2022-09-10T11:51:42.610Z,0.90
2022-09-10T11:54:14.824Z,1.00
2022-09-10T11:56:54.986Z,1.00
2022-09-10T11:59:34.988Z,1.30
2022-09-10T12:02:23.710Z,1.00
2022-09-10T12:04:57.722Z,0.93
2022-09-10T12:07:37.369Z,0.83
2022-09-10T12:10:18.031Z,1.10
2022-09-10T12:12:50.891Z,0.93
2022-09-10T12:15:30.732Z,0.90
2022-09-10T12:18:07.203Z,1.00
2022-09-10T12:20:40.290Z,1.00
2022-09-10T12:23:17.418Z,1.17
2022-09-10T12:25:59.423Z,1.20
2022-09-10T12:28:58.433Z,1.00
2022-09-10T12:31:30.782Z,1.20
2022-09-10T12:34:17.416Z,0.90
2022-09-10T12:37:23.513Z,0.70
2022-09-10T12:40:24.899Z,1.00
2022-09-10T12:42:59.021Z,0.87
2022-09-10T12:46:01.872Z,1.17
2022-09-10T12:48:30.953Z,0.80
2022-09-10T12:51:00.578Z,0.83
2022-09-10T12:53:56.781Z,0.80
2022-09-10T12:56:59.599Z,1.10
2022-09-10T13:00:15.491Z,0.80
2022-09-10T13:02:49.246Z,0.93
2022-09-10T13:05:32.011Z,0.80
2022-09-10T13:08:23.236Z,0.90
2022-09-10T13:11:10.263Z,0.60
2022-09-10T13:13:50.438Z,0.70
2022-09-10T13:16:23.470Z,0.80
2022-09-10T13:19:34.491Z,0.80
2022-09-10T13:22:03.518Z,0.70
2022-09-10T13:24:40.231Z,0.90
2022-09-10T13:31:46.210Z,0.90
2022-09-10T13:34:57.157Z,0.80
2022-09-10T13:37:41.484Z,0.70
2022-09-10T13:40:41.281Z,0.57
2022-09-10T13:43:17.402Z,0.70
2022-09-10T13:45:50.740Z,0.60
2022-09-10T13:48:22.599Z,0.80
2022-09-10T13:50:55.571Z,1.20
2022-09-10T13:53:33.366Z,0.90
2022-09-10T13:56:06.372Z,0.90
2022-09-10T13:58:38.166Z,1.87
2022-09-10T14:01:21.942Z,0.90
2022-09-10T14:03:52.350Z,1.47
2022-09-10T14:06:23.282Z,1.20
2022-09-10T14:08:54.227Z,0.90
2022-09-10T14:11:25.833Z,0.80
2022-09-10T14:13:59.646Z,0.60
2022-09-10T14:16:31.912Z,0.70
2022-09-10T14:19:04.186Z,0.70
2022-09-10T14:21:32.701Z,0.70
2022-09-10T14:24:01.528Z,0.67
2022-09-10T14:26:35.848Z,0.90
2022-09-10T14:29:24.732Z,0.60
2022-09-10T14:31:53.285Z,0.87
2022-09-10T14:34:36.969Z,0.70
2022-09-10T14:37:25.807Z,0.90
2022-09-10T14:39:53.997Z,0.83
2022-09-10T14:42:27.734Z,0.97
2022-09-10T14:44:56.603Z,0.97
2022-09-10T14:47:29.763Z,1.27
2022-09-10T14:50:26.316Z,0.80
2022-09-10T14:52:55.446Z,0.90
2022-09-10T14:55:25.345Z,0.80
2022-09-10T14:57:54.238Z,0.70
2022-09-10T15:00:22.514Z,0.90
2022-09-10T15:02:51.772Z,0.73
2022-09-10T15:05:22.683Z,0.90
2022-09-10T15:07:54.521Z,1.00
2022-09-10T15:10:23.752Z,0.80
2022-09-10T15:12:53.461Z,0.67
2022-09-10T15:15:22.821Z,0.70
2022-09-10T15:17:52.358Z,0.70
2022-09-10T15:20:27.149Z,0.63
2022-09-10T15:23:04.270Z,1.00
2022-09-10T15:25:38.438Z,0.70
2022-09-10T15:28:07.531Z,1.23
2022-09-10T15:30:39.384Z,0.70
2022-09-10T15:33:08.739Z,0.70
2022-09-10T15:35:36.928Z,0.90
2022-09-10T15:38:06.385Z,0.80
2022-09-10T15:40:34.604Z,0.90
2022-09-10T15:43:02.840Z,0.60
2022-09-10T15:45:33.521Z,0.90
2022-09-10T15:48:02.061Z,0.70
2022-09-10T15:50:31.488Z,0.70
2022-09-10T15:52:59.727Z,0.73
2022-09-10T15:55:29.301Z,0.70
2022-09-10T15:57:57.478Z,0.93
2022-09-10T16:00:25.854Z,0.70
2022-09-10T16:02:54.298Z,0.70
2022-09-10T16:05:24.808Z,0.70
2022-09-10T16:07:55.130Z,3.07
2022-09-10T16:10:24.074Z,1.57
2022-09-10T16:12:54.840Z,0.80
2022-09-10T16:15:27.638Z,0.77
2022-09-10T16:18:02.506Z,0.70
2022-09-10T16:20:39.665Z,0.90
2022-09-10T16:23:08.730Z,2.00
2022-09-10T16:25:37.000Z,0.90
2022-09-10T16:28:06.632Z,1.20
2022-09-10T16:30:49.817Z,1.17
2022-09-10T16:33:19.345Z,1.00
2022-09-10T16:35:47.895Z,0.70
2022-09-10T16:38:16.175Z,0.80
2022-09-10T16:40:45.654Z,1.00
2022-09-10T16:43:15.497Z,1.10
2022-09-10T16:45:51.461Z,0.80
2022-09-10T16:48:19.686Z,1.03
2022-09-10T16:50:47.903Z,1.00
2022-09-10T16:53:19.585Z,1.10
2022-09-10T16:55:48.482Z,1.40
2022-09-10T16:58:18.039Z,0.90
2022-09-10T17:00:46.966Z,1.30
2022-09-10T17:03:15.388Z,1.30
2022-09-10T17:05:43.625Z,1.00
2022-09-10T17:08:12.443Z,0.90
2022-09-10T17:10:42.046Z,1.00
2022-09-10T17:13:11.568Z,0.90
2022-09-10T17:15:43.321Z,0.90
2022-09-10T17:18:13.301Z,0.70
2022-09-10T17:20:48.502Z,0.60
2022-09-10T17:23:19.230Z,0.77
2022-09-10T17:25:48.019Z,1.20
2022-09-10T17:28:16.550Z,0.80
2022-09-10T17:30:46.784Z,1.10
2022-09-10T17:33:15.093Z,1.20
2022-09-10T17:35:43.214Z,2.83
2022-09-10T17:38:11.493Z,2.17
2022-09-10T17:40:39.667Z,1.97
2022-09-10T17:43:08.414Z,2.73
2022-09-10T17:45:38.168Z,3.00
2022-09-10T17:48:07.767Z,1.77
2022-09-10T17:50:35.884Z,1.20
2022-09-10T17:53:04.003Z,1.50
2022-09-10T17:55:35.221Z,1.60
2022-09-10T17:58:15.431Z,0.90
2022-09-10T18:01:01.083Z,1.47
2022-09-10T18:03:31.646Z,1.20
2022-09-10T18:06:04.915Z,1.00
2022-09-10T18:08:34.752Z,0.67
2022-09-10T18:11:07.802Z,1.10
2022-09-10T18:13:39.161Z,1.07
2022-09-10T18:16:09.382Z,0.70
2022-09-10T18:18:39.670Z,0.87
2022-09-10T18:21:15.127Z,0.80
2022-09-10T18:23:44.361Z,2.53
2022-09-10T18:26:14.427Z,7.23
2022-09-10T18:28:42.777Z,3.33
2022-09-10T18:31:12.319Z,0.90
2022-09-10T18:33:42.143Z,1.70
2022-09-10T18:36:14.975Z,2.70
2022-09-10T18:38:43.779Z,1.83
2022-09-10T18:41:23.648Z,2.23
2022-09-10T18:43:53.255Z,1.17
2022-09-10T18:46:22.859Z,2.30
2022-09-10T18:48:54.475Z,2.87
2022-09-10T18:51:24.773Z,1.37
2022-09-10T18:53:54.648Z,1.70
2022-09-10T18:56:24.401Z,8.17
2022-09-10T18:58:54.264Z,4.60
2022-09-10T19:01:26.904Z,2.93
2022-09-10T19:04:07.109Z,3.20
2022-09-10T19:06:38.015Z,1.90
2022-09-10T19:09:08.046Z,5.83
2022-09-10T19:11:38.439Z,9.90
2022-09-10T19:14:08.754Z,3.73
2022-09-10T19:16:40.467Z,18.80
2022-09-10T19:19:18.543Z,4.00
2022-09-10T19:21:47.681Z,2.57
2022-09-10T19:24:16.623Z,3.50
2022-09-10T19:26:45.258Z,3.20
2022-09-10T19:29:17.034Z,2.07
2022-09-10T19:31:49.625Z,1.23
2022-09-10T19:34:20.555Z,4.73
2022-09-10T19:37:03.371Z,5.57
2022-09-10T19:39:34.464Z,4.10
2022-09-10T19:42:02.883Z,2.83
2022-09-10T19:44:31.023Z,2.77
2022-09-10T19:46:59.694Z,2.70
2022-09-10T19:49:29.683Z,1.53
2022-09-10T19:51:57.761Z,3.70
2022-09-10T19:54:28.909Z,3.03
2022-09-10T19:56:57.351Z,2.63
2022-09-10T19:59:26.064Z,3.93
2022-09-10T20:01:55.850Z,4.90
2022-09-10T20:04:25.625Z,1.40
2022-09-10T20:06:55.225Z,2.40
2022-09-10T20:09:23.403Z,4.67
2022-09-10T20:11:51.757Z,2.53
2022-09-10T20:14:19.947Z,2.33
2022-09-10T20:16:51.253Z,1.60
2022-09-10T20:19:21.907Z,2.10
2022-09-10T20:21:50.292Z,2.23
2022-09-10T20:24:20.425Z,3.03
2022-09-10T20:26:49.156Z,1.90
2022-09-10T20:29:19.286Z,2.00
2022-09-10T20:31:48.704Z,2.57
2022-09-10T20:34:19.609Z,2.07
2022-09-10T20:36:51.350Z,2.43
2022-09-10T20:39:25.253Z,3.00
2022-09-10T20:41:53.835Z,3.10
2022-09-10T20:44:23.119Z,2.60
2022-09-10T20:46:51.836Z,4.57
2022-09-10T20:49:20.699Z,3.50
2022-09-10T20:51:49.819Z,3.70
2022-09-10T20:54:22.281Z,4.40
2022-09-10T20:56:50.413Z,4.60
2022-09-10T20:59:23.220Z,4.10
2022-09-10T21:01:53.838Z,4.00
2022-09-10T21:04:22.058Z,4.07
2022-09-10T21:06:50.129Z,3.57
2022-09-10T21:09:24.124Z,4.10
2022-09-10T21:12:00.358Z,3.43
2022-09-10T21:14:33.311Z,4.30
2022-09-10T21:17:01.809Z,5.30
2022-09-10T21:19:32.324Z,3.50
2022-09-10T21:22:04.777Z,5.67
2022-09-10T21:24:35.083Z,4.07
2022-09-10T21:27:07.020Z,6.03
2022-09-10T21:29:43.327Z,5.63
2022-09-10T21:32:13.627Z,6.37
2022-09-10T21:34:43.451Z,18.00
2022-09-10T21:37:13.558Z,6.90
2022-09-10T21:39:44.935Z,5.43
2022-09-10T21:42:15.216Z,6.77
2022-09-10T21:44:43.412Z,6.27
2022-09-10T21:47:11.930Z,5.87
2022-09-10T21:49:40.206Z,6.10
2022-09-10T21:52:09.493Z,5.60
2022-09-10T21:54:40.441Z,6.57
2022-09-10T21:57:11.391Z,5.83
2022-09-10T21:59:41.652Z,6.30
2022-09-10T22:02:10.248Z,5.93
2022-09-10T22:04:39.110Z,5.90
2022-09-10T22:07:07.944Z,6.20
2022-09-10T22:09:36.170Z,7.23
2022-09-10T22:12:04.636Z,6.07
2022-09-10T22:14:32.907Z,6.70
2022-09-10T22:17:02.664Z,6.17
2022-09-10T22:19:30.899Z,6.90
2022-09-10T22:21:59.142Z,5.40
2022-09-10T22:24:27.245Z,5.57
2022-09-10T22:26:55.426Z,6.90
2022-09-10T22:29:23.619Z,6.17
2022-09-10T22:31:51.791Z,6.20
2022-09-10T22:34:22.585Z,7.23
2022-09-10T22:36:50.867Z,7.03
2022-09-10T22:39:20.497Z,4.90
2022-09-10T22:41:49.401Z,6.53
2022-09-10T22:44:19.305Z,7.07
2022-09-10T22:46:47.622Z,5.30
2022-09-10T22:49:16.708Z,5.67
2022-09-10T22:51:46.729Z,7.77
2022-09-10T22:54:16.660Z,7.30
2022-09-10T22:56:45.583Z,18.67
2022-09-10T22:59:17.320Z,17.87
2022-09-10T23:01:47.855Z,14.53
2022-09-10T23:04:16.497Z,15.30
2022-09-10T23:06:46.080Z,9.23
2022-09-10T23:09:15.472Z,6.43
2022-09-10T23:11:44.565Z,6.30
2022-09-10T23:14:14.324Z,6.43
2022-09-10T23:16:44.130Z,6.60
2022-09-10T23:19:13.674Z,5.50
2022-09-10T23:21:43.060Z,6.20
2022-09-10T23:24:14.511Z,6.80
2022-09-10T23:26:43.395Z,5.70
2022-09-10T23:29:11.710Z,5.80
2022-09-10T23:31:41.153Z,5.33
2022-09-10T23:34:11.765Z,4.37
2022-09-10T23:36:41.282Z,5.00
2022-09-10T23:39:11.945Z,4.47
2022-09-10T23:41:41.771Z,4.97
2022-09-10T23:44:10.257Z,3.73
2022-09-10T23:46:38.485Z,4.10
2022-09-10T23:49:07.612Z,4.50
2022-09-10T23:51:35.893Z,3.97
2022-09-10T23:54:04.013Z,3.83
2022-09-10T23:56:32.235Z,3.33
2022-09-10T23:59:03.608Z,3.50
