createdAt,value
2023-05-05T00:02:25.663Z,2.80
2023-05-05T00:04:56.549Z,2.80
2023-05-05T00:07:27.183Z,2.20
2023-05-05T00:09:58.181Z,2.20
2023-05-05T00:12:28.970Z,2.20
2023-05-05T00:14:59.571Z,2.50
2023-05-05T00:17:30.396Z,2.80
2023-05-05T00:20:01.540Z,2.80
2023-05-05T00:22:32.761Z,2.40
2023-05-05T00:25:04.946Z,2.80
2023-05-05T00:27:36.028Z,3.00
2023-05-05T00:30:08.534Z,2.90
2023-05-05T00:32:39.619Z,2.70
2023-05-05T00:35:11.369Z,2.40
2023-05-05T00:37:42.015Z,3.00
2023-05-05T00:40:14.314Z,2.20
2023-05-05T00:42:46.945Z,2.60
2023-05-05T00:45:19.240Z,2.60
2023-05-05T00:47:52.275Z,2.70
2023-05-05T00:50:26.225Z,2.60
2023-05-05T00:52:58.714Z,2.20
2023-05-05T00:58:00.516Z,3.10
2023-05-05T01:00:32.001Z,2.20
2023-05-05T01:03:03.351Z,2.00
2023-05-05T01:05:46.656Z,2.60
2023-05-05T01:08:30.583Z,2.30
2023-05-05T01:11:04.633Z,2.50
2023-05-05T01:13:44.041Z,2.60
2023-05-05T01:16:19.648Z,2.60
2023-05-05T01:18:55.652Z,2.50
2023-05-05T01:21:31.902Z,2.40
2023-05-05T01:24:35.669Z,2.40
2023-05-05T01:27:35.171Z,2.30
2023-05-05T01:30:21.227Z,2.10
2023-05-05T01:32:56.062Z,2.90
2023-05-05T01:35:31.829Z,1.90
2023-05-05T01:38:08.993Z,2.50
2023-05-05T01:40:44.788Z,2.50
2023-05-05T01:43:20.061Z,2.60
2023-05-05T01:45:52.750Z,3.10
2023-05-05T01:48:27.495Z,3.00
2023-05-05T01:50:58.818Z,3.30
2023-05-05T01:53:30.449Z,1.90
2023-05-05T01:56:03.041Z,2.70
2023-05-05T01:58:35.387Z,2.90
2023-05-05T02:01:07.163Z,2.40
2023-05-05T02:03:39.029Z,2.70
2023-05-05T02:06:11.332Z,2.50
2023-05-05T02:08:42.761Z,2.70
2023-05-05T02:11:15.031Z,2.40
2023-05-05T02:13:47.901Z,2.70
2023-05-05T02:16:20.473Z,2.90
2023-05-05T02:18:52.880Z,2.70
2023-05-05T02:21:24.802Z,3.30
2023-05-05T02:23:55.832Z,2.70
2023-05-05T02:26:30.619Z,3.00
2023-05-05T02:29:07.290Z,2.60
2023-05-05T02:31:50.356Z,2.80
2023-05-05T02:34:26.565Z,2.70
2023-05-05T02:37:01.906Z,3.10
2023-05-05T02:39:39.409Z,2.80
2023-05-05T02:42:17.404Z,3.00
2023-05-05T02:44:49.482Z,2.70
2023-05-05T02:47:21.342Z,2.80
2023-05-05T02:49:53.231Z,3.00
2023-05-05T02:52:23.918Z,2.90
2023-05-05T02:54:54.698Z,3.30
2023-05-05T02:57:33.129Z,3.20
2023-05-05T03:00:09.591Z,3.30
2023-05-05T03:02:52.290Z,2.60
2023-05-05T03:05:25.235Z,3.20
2023-05-05T03:08:03.248Z,3.20
2023-05-05T03:10:42.665Z,3.00
2023-05-05T03:13:17.882Z,2.90
2023-05-05T03:15:52.572Z,3.70
2023-05-05T03:18:27.038Z,3.40
2023-05-05T03:21:08.058Z,3.50
2023-05-05T03:23:39.998Z,3.00
2023-05-05T03:26:17.693Z,3.20
2023-05-05T03:28:48.759Z,2.40
2023-05-05T03:31:23.630Z,2.40
2023-05-05T03:33:57.679Z,3.30
2023-05-05T03:36:30.871Z,2.70
2023-05-05T03:39:01.997Z,3.90
2023-05-05T03:41:34.976Z,3.40
2023-05-05T03:44:06.665Z,3.50
2023-05-05T03:46:37.573Z,3.00
2023-05-05T03:49:09.896Z,3.50
2023-05-05T03:51:40.957Z,3.00
2023-05-05T03:54:11.972Z,3.70
2023-05-05T03:56:42.684Z,3.60
2023-05-05T03:59:13.333Z,4.80
2023-05-05T04:01:45.123Z,3.60
2023-05-05T04:04:16.112Z,3.30
2023-05-05T04:06:46.875Z,4.30
2023-05-05T04:09:17.822Z,3.70
2023-05-05T04:11:48.823Z,3.40
2023-05-05T04:14:20.198Z,3.90
2023-05-05T04:16:51.972Z,3.40
2023-05-05T04:19:23.011Z,3.90
2023-05-05T04:21:53.735Z,3.70
2023-05-05T04:24:25.009Z,3.60
2023-05-05T04:26:57.288Z,3.90
2023-05-05T04:29:28.305Z,3.80
2023-05-05T04:32:01.178Z,4.40
2023-05-05T04:34:32.768Z,4.00
2023-05-05T04:37:04.099Z,3.70
2023-05-05T04:39:34.942Z,4.20
2023-05-05T04:42:06.536Z,3.70
2023-05-05T04:44:37.812Z,4.20
2023-05-05T04:47:08.489Z,4.60
2023-05-05T04:49:39.936Z,4.20
2023-05-05T04:52:12.846Z,4.50
2023-05-05T04:54:43.832Z,4.20
2023-05-05T04:57:14.529Z,4.40
2023-05-05T04:59:45.569Z,4.30
2023-05-05T05:02:16.722Z,4.30
2023-05-05T05:04:47.568Z,3.60
2023-05-05T05:07:18.474Z,3.80
2023-05-05T05:09:49.112Z,3.80
2023-05-05T05:12:21.003Z,3.60
2023-05-05T05:14:51.810Z,3.80
2023-05-05T05:17:25.334Z,3.70
2023-05-05T05:19:56.658Z,3.70
2023-05-05T05:22:27.394Z,3.50
2023-05-05T05:24:58.038Z,3.00
2023-05-05T05:27:28.801Z,3.40
2023-05-05T05:29:59.804Z,3.10
2023-05-05T05:32:31.263Z,3.40
2023-05-05T05:35:02.415Z,3.00
2023-05-05T05:37:34.944Z,2.80
2023-05-05T05:40:08.296Z,3.10
2023-05-05T05:42:40.045Z,3.30
2023-05-05T05:45:12.486Z,3.10
2023-05-05T05:47:43.397Z,2.50
2023-05-05T05:50:15.252Z,3.60
2023-05-05T05:52:46.259Z,3.10
2023-05-05T05:55:16.964Z,3.50
2023-05-05T05:57:47.806Z,3.20
2023-05-05T06:00:20.235Z,3.30
2023-05-05T06:02:53.376Z,3.10
2023-05-05T06:05:27.010Z,3.20
2023-05-05T06:07:58.749Z,3.20
2023-05-05T06:10:30.010Z,3.60
2023-05-05T06:13:08.108Z,3.20
2023-05-05T06:15:39.858Z,3.00
2023-05-05T06:18:11.101Z,3.30
2023-05-05T06:20:43.517Z,3.30
2023-05-05T06:23:15.279Z,4.10
2023-05-05T06:25:50.854Z,3.40
2023-05-05T06:28:21.490Z,3.10
2023-05-05T06:30:52.044Z,3.60
2023-05-05T06:33:22.759Z,2.80
2023-05-05T06:35:54.393Z,3.70
2023-05-05T06:38:25.150Z,3.10
2023-05-05T06:40:58.485Z,2.80
2023-05-05T06:43:29.471Z,4.10
2023-05-05T06:46:02.873Z,3.30
2023-05-05T06:48:33.653Z,3.00
2023-05-05T06:51:04.490Z,2.60
2023-05-05T06:53:35.541Z,3.50
2023-05-05T06:56:06.919Z,2.80
2023-05-05T06:58:37.993Z,2.90
2023-05-05T07:01:08.844Z,2.80
2023-05-05T07:03:39.837Z,2.70
2023-05-05T07:06:11.416Z,2.90
2023-05-05T07:08:42.246Z,2.50
2023-05-05T07:11:12.929Z,2.70
2023-05-05T07:13:43.520Z,2.40
2023-05-05T07:16:14.290Z,2.00
2023-05-05T07:18:45.006Z,2.40
2023-05-05T07:21:15.943Z,2.20
2023-05-05T07:23:47.836Z,2.20
2023-05-05T07:28:48.047Z,2.00
2023-05-05T07:31:19.310Z,2.40
2023-05-05T07:33:50.786Z,2.10
2023-05-05T07:36:22.241Z,1.70
2023-05-05T07:38:52.925Z,1.60
2023-05-05T07:41:23.652Z,2.10
2023-05-05T07:43:54.247Z,2.40
2023-05-05T07:46:24.930Z,1.70
2023-05-05T07:48:55.540Z,1.70
2023-05-05T07:51:26.514Z,1.80
2023-05-05T07:53:57.944Z,1.70
2023-05-05T07:56:28.759Z,1.60
2023-05-05T07:58:59.602Z,1.90
2023-05-05T08:01:30.410Z,1.70
2023-05-05T08:04:01.276Z,1.40
2023-05-05T08:06:33.896Z,1.80
2023-05-05T08:09:05.274Z,1.70
2023-05-05T08:11:36.019Z,1.80
2023-05-05T08:14:08.016Z,2.30
2023-05-05T08:16:38.714Z,1.80
2023-05-05T08:19:21.081Z,1.60
2023-05-05T08:22:01.078Z,2.10
2023-05-05T08:24:32.059Z,1.80
2023-05-05T08:27:02.671Z,1.30
2023-05-05T08:29:33.236Z,1.40
2023-05-05T08:32:03.925Z,1.80
2023-05-05T08:34:34.612Z,1.90
2023-05-05T08:37:05.292Z,1.90
2023-05-05T08:39:36.048Z,1.30
2023-05-05T08:42:07.308Z,2.10
2023-05-05T08:44:38.118Z,1.90
2023-05-05T08:47:11.759Z,1.60
2023-05-05T08:49:45.907Z,1.70
2023-05-05T08:52:19.479Z,1.70
2023-05-05T08:54:56.157Z,2.60
2023-05-05T08:57:33.773Z,1.90
2023-05-05T09:00:05.623Z,1.90
2023-05-05T09:05:07.394Z,1.40
2023-05-05T09:07:41.410Z,1.40
2023-05-05T09:10:13.689Z,1.60
2023-05-05T09:12:44.824Z,1.50
2023-05-05T09:15:16.348Z,1.60
2023-05-05T09:17:46.984Z,2.00
2023-05-05T09:20:18.291Z,1.80
2023-05-05T09:22:49.419Z,1.70
2023-05-05T09:25:20.869Z,1.10
2023-05-05T09:27:51.875Z,0.90
2023-05-05T09:30:28.011Z,1.40
2023-05-05T09:32:58.656Z,1.10
2023-05-05T09:35:30.019Z,1.20
2023-05-05T09:38:11.880Z,2.30
2023-05-05T09:40:49.316Z,1.40
2023-05-05T09:43:21.898Z,1.50
2023-05-05T09:45:52.741Z,2.20
2023-05-05T09:48:31.117Z,1.40
2023-05-05T09:51:02.345Z,1.40
2023-05-05T09:53:42.285Z,1.40
2023-05-05T09:56:13.399Z,1.80
2023-05-05T09:58:44.024Z,1.50
2023-05-05T10:01:24.488Z,1.60
2023-05-05T10:03:55.270Z,1.20
2023-05-05T10:06:47.210Z,1.20
2023-05-05T10:09:17.845Z,1.20
2023-05-05T10:11:49.981Z,1.50
2023-05-05T10:14:21.141Z,1.60
2023-05-05T10:16:53.303Z,1.80
2023-05-05T10:19:25.207Z,1.30
2023-05-05T10:22:00.916Z,1.30
2023-05-05T10:24:40.388Z,1.20
2023-05-05T10:27:16.485Z,1.20
2023-05-05T10:29:56.068Z,1.50
2023-05-05T10:32:56.843Z,2.00
2023-05-05T10:35:27.265Z,1.10
2023-05-05T10:38:01.208Z,1.20
2023-05-05T10:40:33.959Z,1.60
2023-05-05T10:43:05.185Z,1.40
2023-05-05T10:45:36.207Z,1.20
2023-05-05T10:48:11.689Z,1.50
2023-05-05T10:50:50.190Z,2.00
2023-05-05T10:53:24.823Z,1.60
2023-05-05T10:56:12.986Z,1.20
2023-05-05T10:58:58.937Z,1.20
2023-05-05T11:01:35.156Z,1.10
2023-05-05T11:04:23.356Z,1.30
2023-05-05T11:07:25.966Z,1.00
2023-05-05T11:10:01.903Z,1.60
2023-05-05T11:12:34.658Z,1.20
2023-05-05T11:15:38.581Z,1.10
2023-05-05T11:18:28.702Z,0.90
2023-05-05T11:21:16.559Z,1.10
2023-05-05T11:23:49.121Z,1.00
2023-05-05T11:26:41.329Z,1.20
2023-05-05T11:29:11.996Z,1.00
2023-05-05T11:31:42.692Z,1.00
2023-05-05T11:34:29.733Z,1.30
2023-05-05T11:37:04.129Z,1.70
2023-05-05T11:39:48.405Z,1.10
2023-05-05T11:42:26.611Z,0.90
2023-05-05T11:44:57.759Z,1.50
2023-05-05T11:47:32.461Z,1.20
2023-05-05T11:50:18.868Z,1.30
2023-05-05T11:52:50.145Z,1.30
2023-05-05T11:55:24.422Z,1.00
2023-05-05T11:57:55.078Z,1.30
2023-05-05T12:00:35.235Z,1.50
2023-05-05T12:03:06.554Z,1.40
2023-05-05T12:05:37.438Z,1.30
2023-05-05T12:08:08.508Z,1.40
2023-05-05T12:10:39.197Z,1.30
2023-05-05T12:13:20.650Z,1.10
2023-05-05T12:15:51.482Z,1.00
2023-05-05T12:18:22.769Z,1.40
2023-05-05T12:20:53.470Z,1.60
2023-05-05T12:23:27.337Z,1.00
2023-05-05T12:25:58.329Z,1.00
2023-05-05T12:28:46.322Z,1.00
2023-05-05T12:31:16.989Z,1.30
2023-05-05T12:33:48.151Z,1.10
2023-05-05T12:36:19.385Z,1.20
2023-05-05T12:38:50.567Z,1.30
2023-05-05T12:41:22.489Z,1.20
2023-05-05T12:43:57.801Z,1.80
2023-05-05T12:46:29.734Z,1.00
2023-05-05T12:49:05.779Z,1.00
2023-05-05T12:51:37.190Z,1.10
2023-05-05T12:54:09.853Z,1.20
2023-05-05T12:56:41.956Z,1.10
2023-05-05T12:59:13.392Z,1.40
2023-05-05T13:01:53.316Z,1.00
2023-05-05T13:04:25.757Z,1.40
2023-05-05T13:07:13.112Z,1.00
2023-05-05T13:09:44.624Z,1.30
2023-05-05T13:12:15.638Z,1.40
2023-05-05T13:14:46.631Z,1.30
2023-05-05T13:17:18.273Z,0.80
2023-05-05T13:19:48.903Z,1.00
2023-05-05T13:22:20.529Z,0.80
2023-05-05T13:24:52.825Z,0.80
2023-05-05T13:27:23.737Z,0.80
2023-05-05T13:29:54.410Z,0.90
2023-05-05T13:32:25.120Z,1.30
2023-05-05T13:34:55.766Z,0.80
2023-05-05T13:37:26.408Z,1.00
2023-05-05T13:40:00.347Z,0.90
2023-05-05T13:42:30.990Z,1.10
2023-05-05T13:45:01.707Z,1.10
2023-05-05T13:47:32.527Z,1.00
2023-05-05T13:50:03.346Z,0.70
2023-05-05T13:52:34.061Z,0.70
2023-05-05T13:55:05.245Z,1.00
2023-05-05T13:57:35.884Z,0.90
2023-05-05T14:00:09.446Z,1.70
2023-05-05T14:02:40.537Z,0.80
2023-05-05T14:05:12.887Z,1.00
2023-05-05T14:07:43.532Z,1.10
2023-05-05T14:10:14.582Z,1.00
2023-05-05T14:12:45.457Z,1.30
2023-05-05T14:15:16.409Z,1.00
2023-05-05T14:17:47.251Z,0.90
2023-05-05T14:20:17.852Z,1.50
2023-05-05T14:22:49.388Z,1.00
2023-05-05T14:25:20.414Z,1.30
2023-05-05T14:27:51.057Z,1.20
2023-05-05T14:30:21.670Z,1.50
2023-05-05T14:32:52.342Z,1.00
2023-05-05T14:35:23.017Z,1.80
2023-05-05T14:37:53.649Z,2.10
2023-05-05T14:40:24.503Z,1.20
2023-05-05T14:42:55.176Z,1.50
2023-05-05T14:45:26.463Z,1.10
2023-05-05T14:47:57.485Z,1.40
2023-05-05T14:50:28.433Z,1.10
2023-05-05T14:52:59.032Z,1.20
2023-05-05T14:55:29.917Z,1.20
2023-05-05T14:58:00.515Z,1.00
2023-05-05T15:00:31.095Z,1.40
2023-05-05T15:03:01.943Z,1.10
2023-05-05T15:05:32.720Z,1.00
2023-05-05T15:08:03.354Z,1.20
2023-05-05T15:10:33.974Z,0.90
2023-05-05T15:13:04.745Z,0.90
2023-05-05T15:15:35.208Z,1.30
2023-05-05T15:18:06.464Z,1.30
2023-05-05T15:20:37.225Z,1.40
2023-05-05T15:23:08.101Z,1.10
2023-05-05T15:25:38.836Z,1.20
2023-05-05T15:28:09.678Z,1.30
2023-05-05T15:30:40.388Z,1.10
2023-05-05T15:33:11.895Z,1.00
2023-05-05T15:35:42.793Z,1.50
2023-05-05T15:38:13.505Z,1.00
2023-05-05T15:40:49.534Z,1.20
2023-05-05T15:43:21.027Z,1.10
2023-05-05T15:45:54.517Z,1.20
2023-05-05T15:48:25.136Z,1.20
2023-05-05T15:50:55.870Z,1.60
2023-05-05T15:53:26.968Z,0.90
2023-05-05T15:55:57.556Z,1.60
2023-05-05T15:58:28.258Z,1.20
2023-05-05T16:00:59.460Z,0.80
2023-05-05T16:03:31.084Z,1.10
2023-05-05T16:06:02.076Z,1.20
2023-05-05T16:08:32.799Z,1.00
2023-05-05T16:11:03.375Z,1.00
2023-05-05T16:13:34.053Z,1.00
2023-05-05T16:16:04.993Z,1.10
2023-05-05T16:18:35.605Z,1.20
2023-05-05T16:21:06.697Z,1.40
2023-05-05T16:23:37.682Z,1.00
2023-05-05T16:26:08.462Z,1.00
2023-05-05T16:28:39.503Z,1.20
2023-05-05T16:31:10.871Z,1.20
2023-05-05T16:33:43.742Z,1.20
2023-05-05T16:36:14.784Z,0.80
2023-05-05T16:38:45.632Z,1.00
2023-05-05T16:41:16.368Z,1.10
2023-05-05T16:43:47.332Z,1.10
2023-05-05T16:46:18.278Z,1.00
2023-05-05T16:48:49.122Z,1.30
2023-05-05T16:51:19.847Z,1.30
2023-05-05T16:53:50.549Z,1.10
2023-05-05T16:56:21.246Z,1.10
2023-05-05T16:58:52.542Z,1.10
2023-05-05T17:01:23.409Z,1.20
2023-05-05T17:03:55.361Z,1.40
2023-05-05T17:06:26.773Z,1.10
2023-05-05T17:08:57.454Z,1.20
2023-05-05T17:11:28.266Z,1.30
2023-05-05T17:13:59.092Z,1.90
2023-05-05T17:16:29.794Z,1.30
2023-05-05T17:19:00.634Z,1.50
2023-05-05T17:21:31.370Z,1.50
2023-05-05T17:24:02.262Z,1.40
2023-05-05T17:26:33.561Z,1.20
2023-05-05T17:29:04.222Z,1.30
2023-05-05T17:31:34.932Z,1.80
2023-05-05T17:34:05.734Z,1.30
2023-05-05T17:36:36.922Z,1.40
2023-05-05T17:39:07.718Z,1.30
2023-05-05T17:41:42.495Z,1.20
2023-05-05T17:44:13.207Z,1.10
2023-05-05T17:46:43.884Z,1.30
2023-05-05T17:49:14.554Z,1.10
2023-05-05T17:51:45.264Z,1.30
2023-05-05T17:54:16.246Z,1.20
2023-05-05T17:56:46.968Z,1.30
2023-05-05T17:59:17.693Z,1.50
2023-05-05T18:01:48.401Z,1.40
2023-05-05T18:04:19.266Z,1.30
2023-05-05T18:06:50.025Z,1.10
2023-05-05T18:09:20.707Z,1.40
2023-05-05T18:11:54.451Z,1.90
2023-05-05T18:14:25.070Z,2.10
2023-05-05T18:16:55.847Z,1.70
2023-05-05T18:19:26.723Z,1.80
2023-05-05T18:21:57.524Z,1.90
2023-05-05T18:24:28.780Z,1.90
2023-05-05T18:26:59.673Z,1.80
2023-05-05T18:29:30.294Z,1.50
2023-05-05T18:32:00.965Z,1.40
2023-05-05T18:34:31.645Z,1.50
2023-05-05T18:37:02.274Z,1.80
2023-05-05T18:39:33.033Z,1.80
2023-05-05T18:42:03.871Z,2.00
2023-05-05T18:44:35.168Z,1.90
2023-05-05T18:47:06.894Z,2.50
2023-05-05T18:49:37.924Z,1.60
2023-05-05T18:52:08.756Z,1.80
2023-05-05T18:54:39.354Z,1.60
2023-05-05T18:57:10.075Z,1.60
2023-05-05T18:59:40.761Z,2.30
2023-05-05T19:02:11.410Z,1.70
2023-05-05T19:04:43.578Z,2.00
2023-05-05T19:07:23.876Z,1.90
2023-05-05T19:10:02.390Z,1.50
2023-05-05T19:12:33.215Z,1.50
2023-05-05T19:15:03.965Z,1.40
2023-05-05T19:17:35.019Z,1.60
2023-05-05T19:20:06.874Z,2.10
2023-05-05T19:22:37.647Z,2.40
2023-05-05T19:25:10.045Z,1.60
2023-05-05T19:27:40.866Z,1.80
2023-05-05T19:30:13.311Z,1.90
2023-05-05T19:32:44.645Z,1.80
2023-05-05T19:35:15.537Z,1.70
2023-05-05T19:37:46.287Z,1.80
2023-05-05T19:40:17.044Z,1.70
2023-05-05T19:42:47.788Z,2.00
2023-05-05T19:45:19.139Z,3.60
2023-05-05T19:47:49.805Z,2.10
2023-05-05T19:50:21.308Z,1.90
2023-05-05T19:52:52.241Z,1.70
2023-05-05T19:55:24.440Z,2.10
2023-05-05T20:00:24.666Z,1.90
2023-05-05T20:02:55.346Z,1.80
2023-05-05T20:05:26.387Z,1.70
2023-05-05T20:07:57.295Z,2.30
2023-05-05T20:10:27.932Z,2.00
2023-05-05T20:12:58.635Z,2.00
2023-05-05T20:15:31.211Z,2.40
2023-05-05T20:18:02.031Z,2.30
2023-05-05T20:20:33.199Z,2.00
2023-05-05T20:23:03.986Z,2.60
2023-05-05T20:25:34.686Z,3.40
2023-05-05T20:28:05.647Z,1.80
2023-05-05T20:30:36.352Z,2.50
2023-05-05T20:33:07.268Z,2.00
2023-05-05T20:35:38.163Z,1.80
2023-05-05T20:38:09.730Z,3.10
2023-05-05T20:40:40.974Z,2.40
2023-05-05T20:43:12.042Z,1.80
2023-05-05T20:45:42.983Z,1.80
2023-05-05T20:48:13.685Z,2.00
2023-05-05T20:50:44.801Z,1.70
2023-05-05T20:53:15.552Z,1.90
2023-05-05T20:55:46.093Z,2.40
2023-05-05T20:58:17.041Z,2.50
2023-05-05T21:00:47.850Z,1.90
2023-05-05T21:03:18.719Z,1.90
2023-05-05T21:05:49.862Z,2.00
2023-05-05T21:08:20.654Z,1.90
2023-05-05T21:10:51.541Z,1.90
2023-05-05T21:13:22.936Z,2.00
2023-05-05T21:15:53.904Z,1.80
2023-05-05T21:18:25.810Z,1.60
2023-05-05T21:20:56.516Z,1.90
2023-05-05T21:23:27.334Z,1.70
2023-05-05T21:25:58.133Z,1.70
2023-05-05T21:28:28.749Z,1.60
2023-05-05T21:31:20.414Z,2.00
2023-05-05T21:33:50.040Z,1.90
2023-05-05T21:36:21.282Z,1.90
2023-05-05T21:38:55.506Z,1.90
2023-05-05T21:41:26.942Z,2.10
2023-05-05T21:43:59.135Z,2.20
2023-05-05T21:48:58.788Z,2.40
2023-05-05T21:51:29.345Z,1.70
2023-05-05T21:54:00.014Z,1.90
2023-05-05T21:56:30.625Z,2.20
2023-05-05T21:59:02.076Z,2.10
2023-05-05T22:01:33.002Z,1.80
2023-05-05T22:04:03.926Z,2.00
2023-05-05T22:06:34.681Z,1.90
2023-05-05T22:09:05.380Z,1.90
2023-05-05T22:11:36.197Z,2.10
2023-05-05T22:14:06.885Z,2.10
2023-05-05T22:16:37.772Z,1.90
2023-05-05T22:19:08.494Z,2.00
2023-05-05T22:21:39.089Z,2.00
2023-05-05T22:24:10.209Z,2.20
2023-05-05T22:26:43.272Z,2.10
2023-05-05T22:29:14.203Z,2.40
2023-05-05T22:31:45.070Z,2.40
2023-05-05T22:34:18.732Z,3.50
2023-05-05T22:36:49.893Z,2.50
2023-05-05T22:39:20.563Z,2.00
2023-05-05T22:41:51.168Z,2.40
2023-05-05T22:44:21.875Z,2.70
2023-05-05T22:46:52.972Z,1.80
2023-05-05T22:49:24.252Z,1.90
2023-05-05T22:51:55.189Z,2.10
2023-05-05T22:54:25.929Z,3.70
2023-05-05T22:56:56.469Z,2.80
2023-05-05T22:59:27.217Z,1.70
2023-05-05T23:01:57.958Z,2.40
2023-05-05T23:04:28.658Z,2.30
2023-05-05T23:06:59.268Z,2.10
2023-05-05T23:09:29.989Z,2.10
2023-05-05T23:12:00.916Z,2.90
2023-05-05T23:14:31.976Z,2.50
2023-05-05T23:17:02.759Z,2.90
2023-05-05T23:19:34.643Z,3.70
2023-05-05T23:22:05.913Z,3.60
2023-05-05T23:24:36.759Z,2.80
2023-05-05T23:27:07.383Z,2.90
2023-05-05T23:29:38.308Z,3.30
2023-05-05T23:32:09.473Z,2.50
2023-05-05T23:34:40.148Z,3.90
2023-05-05T23:37:10.735Z,4.00
2023-05-05T23:39:41.349Z,3.80
2023-05-05T23:42:12.110Z,3.90
2023-05-05T23:44:42.720Z,4.50
2023-05-05T23:47:13.520Z,3.60
2023-05-05T23:49:44.145Z,3.50
2023-05-05T23:52:15.332Z,3.00
2023-05-05T23:54:47.362Z,2.90
2023-05-05T23:57:18.089Z,3.10
2023-05-05T23:59:48.693Z,2.70
