createdAt,value
2023-05-28T00:00:47.586Z,15.04
2023-05-28T00:03:18.076Z,14.77
2023-05-28T00:05:45.794Z,14.77
2023-05-28T00:08:12.424Z,14.57
2023-05-28T00:10:38.882Z,14.55
2023-05-28T00:13:07.625Z,14.26
2023-05-28T00:15:41.273Z,14.16
2023-05-28T00:18:12.819Z,14.03
2023-05-28T00:20:39.684Z,13.93
2023-05-28T00:23:06.987Z,13.80
2023-05-28T00:25:35.997Z,13.68
2023-05-28T00:28:02.519Z,13.59
2023-05-28T00:30:31.068Z,13.59
2023-05-28T00:32:57.623Z,13.48
2023-05-28T00:35:24.228Z,13.43
2023-05-28T00:37:50.715Z,13.32
2023-05-28T00:40:19.077Z,13.20
2023-05-28T00:42:47.008Z,13.14
2023-05-28T00:45:15.801Z,13.14
2023-05-28T00:47:42.385Z,13.05
2023-05-28T00:50:10.187Z,13.06
2023-05-28T00:52:37.434Z,12.95
2023-05-28T00:55:14.525Z,12.88
2023-05-28T00:57:44.297Z,12.79
2023-05-28T01:00:13.020Z,12.74
2023-05-28T01:02:39.586Z,12.64
2023-05-28T01:05:06.362Z,12.62
2023-05-28T01:07:33.804Z,12.52
2023-05-28T01:10:00.525Z,12.52
2023-05-28T01:12:32.593Z,12.44
2023-05-28T01:14:59.208Z,12.31
2023-05-28T01:17:26.355Z,12.30
2023-05-28T01:19:53.022Z,12.23
2023-05-28T01:22:26.749Z,12.24
2023-05-28T01:24:53.499Z,12.03
2023-05-28T01:27:20.676Z,12.02
2023-05-28T01:29:47.132Z,11.96
2023-05-28T01:32:13.904Z,11.93
2023-05-28T01:34:40.536Z,11.96
2023-05-28T01:37:11.998Z,11.96
2023-05-28T01:39:44.418Z,11.89
2023-05-28T01:42:12.680Z,11.85
2023-05-28T01:44:40.144Z,11.80
2023-05-28T01:47:07.009Z,11.73
2023-05-28T01:49:33.500Z,11.66
2023-05-28T01:52:00.011Z,11.61
2023-05-28T01:54:26.781Z,11.55
2023-05-28T01:56:53.393Z,11.50
2023-05-28T01:59:19.952Z,11.38
2023-05-28T02:01:49.009Z,11.37
2023-05-28T02:04:15.933Z,11.36
2023-05-28T02:06:46.729Z,11.37
2023-05-28T02:09:13.248Z,11.36
2023-05-28T02:11:39.639Z,11.29
2023-05-28T02:14:06.135Z,11.26
2023-05-28T02:16:32.826Z,11.11
2023-05-28T02:19:00.231Z,11.19
2023-05-28T02:21:26.681Z,11.16
2023-05-28T02:23:53.230Z,11.14
2023-05-28T02:26:20.071Z,11.09
2023-05-28T02:28:48.789Z,11.08
2023-05-28T02:31:15.546Z,11.07
2023-05-28T02:33:43.085Z,11.01
2023-05-28T02:36:15.317Z,10.93
2023-05-28T02:38:42.407Z,10.97
2023-05-28T02:41:09.860Z,10.92
2023-05-28T02:43:36.975Z,10.94
2023-05-28T02:46:03.492Z,10.86
2023-05-28T02:48:32.571Z,10.88
2023-05-28T02:50:58.989Z,10.92
2023-05-28T02:53:31.406Z,10.82
2023-05-28T02:55:58.296Z,10.71
2023-05-28T02:58:29.589Z,10.68
2023-05-28T03:00:56.284Z,10.66
2023-05-28T03:03:25.957Z,10.67
2023-05-28T03:05:52.822Z,10.62
2023-05-28T03:08:19.590Z,10.57
2023-05-28T03:10:48.377Z,10.57
2023-05-28T03:13:14.917Z,10.50
2023-05-28T03:15:41.468Z,10.44
2023-05-28T03:18:07.980Z,10.44
2023-05-28T03:20:34.874Z,10.36
2023-05-28T03:23:01.482Z,10.37
2023-05-28T03:25:28.068Z,10.27
2023-05-28T03:27:57.469Z,10.26
2023-05-28T03:30:24.136Z,10.27
2023-05-28T03:32:51.237Z,10.26
2023-05-28T03:35:18.283Z,10.25
2023-05-28T03:37:44.979Z,10.29
2023-05-28T03:40:12.090Z,10.23
2023-05-28T03:42:39.356Z,10.22
2023-05-28T03:45:06.740Z,10.20
2023-05-28T03:47:34.393Z,10.14
2023-05-28T03:50:01.011Z,10.15
2023-05-28T03:52:28.595Z,10.19
2023-05-28T03:54:55.128Z,10.14
2023-05-28T03:57:21.627Z,10.11
2023-05-28T03:59:48.151Z,10.16
2023-05-28T04:02:14.812Z,10.15
2023-05-28T04:04:41.433Z,10.14
2023-05-28T04:07:10.490Z,10.18
2023-05-28T04:09:36.873Z,10.17
2023-05-28T04:12:03.581Z,10.20
2023-05-28T04:14:32.439Z,10.22
2023-05-28T04:16:58.983Z,10.30
2023-05-28T04:19:25.788Z,10.34
2023-05-28T04:21:52.396Z,10.39
2023-05-28T04:24:19.483Z,10.42
2023-05-28T04:26:46.229Z,10.47
2023-05-28T04:29:14.174Z,10.54
2023-05-28T04:31:44.898Z,10.62
2023-05-28T04:34:13.064Z,10.68
2023-05-28T04:36:39.546Z,10.74
2023-05-28T04:39:05.962Z,10.80
2023-05-28T04:41:32.508Z,10.85
2023-05-28T04:43:59.448Z,10.90
2023-05-28T04:46:26.670Z,11.01
2023-05-28T04:48:53.513Z,11.10
2023-05-28T04:51:22.059Z,11.18
2023-05-28T04:53:49.145Z,11.29
2023-05-28T04:56:17.953Z,11.41
2023-05-28T04:58:44.469Z,11.50
2023-05-28T05:01:10.936Z,11.63
2023-05-28T05:03:37.492Z,11.78
2023-05-28T05:06:04.405Z,11.89
2023-05-28T05:08:31.046Z,12.01
2023-05-28T05:10:57.566Z,12.13
2023-05-28T05:13:24.636Z,12.33
2023-05-28T05:15:51.486Z,12.47
2023-05-28T05:18:18.546Z,12.67
2023-05-28T05:20:47.764Z,12.80
2023-05-28T05:23:14.235Z,13.01
2023-05-28T05:25:41.028Z,13.17
2023-05-28T05:28:07.507Z,13.27
2023-05-28T05:30:34.083Z,13.44
2023-05-28T05:33:02.950Z,13.56
2023-05-28T05:35:29.505Z,13.67
2023-05-28T05:37:55.947Z,13.88
2023-05-28T05:40:25.129Z,13.97
2023-05-28T05:42:51.570Z,14.13
2023-05-28T05:45:18.024Z,14.31
2023-05-28T05:47:44.588Z,14.39
2023-05-28T05:50:12.646Z,14.37
2023-05-28T05:52:39.876Z,14.65
2023-05-28T05:55:06.998Z,14.80
2023-05-28T05:57:37.488Z,15.01
2023-05-28T06:00:06.555Z,15.20
2023-05-28T06:02:33.015Z,15.38
2023-05-28T06:04:59.567Z,15.49
2023-05-28T06:07:26.182Z,15.63
2023-05-28T06:09:52.716Z,15.56
2023-05-28T06:12:19.170Z,15.74
2023-05-28T06:14:46.198Z,16.01
2023-05-28T06:17:12.764Z,16.09
2023-05-28T06:19:39.948Z,15.90
2023-05-28T06:22:06.389Z,15.83
2023-05-28T06:24:32.874Z,16.15
2023-05-28T06:26:59.524Z,16.33
2023-05-28T06:29:26.030Z,16.35
2023-05-28T06:31:52.775Z,16.42
2023-05-28T06:34:19.298Z,16.71
2023-05-28T06:36:45.913Z,16.66
2023-05-28T06:39:16.971Z,17.06
2023-05-28T06:41:43.404Z,17.20
2023-05-28T06:44:12.271Z,17.45
2023-05-28T06:46:38.842Z,17.72
2023-05-28T06:49:05.328Z,17.78
2023-05-28T06:51:32.225Z,17.75
2023-05-28T06:53:58.729Z,17.82
2023-05-28T06:56:25.559Z,17.84
2023-05-28T06:58:55.759Z,18.05
2023-05-28T07:01:22.262Z,18.29
2023-05-28T07:03:49.013Z,18.33
2023-05-28T07:06:15.964Z,18.29
2023-05-28T07:08:45.438Z,18.35
2023-05-28T07:11:13.162Z,18.67
2023-05-28T07:13:41.074Z,18.67
2023-05-28T07:16:11.106Z,18.84
2023-05-28T07:18:40.117Z,19.17
2023-05-28T07:21:06.851Z,19.35
2023-05-28T07:23:33.362Z,19.47
2023-05-28T07:26:01.620Z,19.71
2023-05-28T07:28:32.143Z,19.72
2023-05-28T07:30:58.600Z,19.62
2023-05-28T07:33:25.716Z,19.79
2023-05-28T07:35:52.360Z,20.12
2023-05-28T07:38:21.278Z,20.03
2023-05-28T07:40:47.842Z,20.25
2023-05-28T07:43:14.336Z,19.75
2023-05-28T07:45:40.934Z,19.95
2023-05-28T07:48:07.538Z,20.26
2023-05-28T07:50:36.221Z,20.25
2023-05-28T07:53:02.707Z,20.61
2023-05-28T07:55:31.809Z,20.77
2023-05-28T07:57:59.664Z,20.87
2023-05-28T08:00:27.457Z,20.65
2023-05-28T08:02:54.438Z,21.00
2023-05-28T08:05:24.147Z,21.02
2023-05-28T08:07:50.893Z,21.15
2023-05-28T08:10:17.458Z,20.89
2023-05-28T08:12:43.921Z,21.36
2023-05-28T08:15:11.033Z,21.43
2023-05-28T08:17:39.971Z,21.46
2023-05-28T08:20:08.265Z,21.28
2023-05-28T08:22:34.866Z,21.53
2023-05-28T08:25:03.996Z,21.77
2023-05-28T08:27:32.085Z,21.90
2023-05-28T08:30:00.894Z,21.27
2023-05-28T08:32:29.844Z,21.78
2023-05-28T08:35:00.907Z,21.95
2023-05-28T08:37:27.399Z,21.38
2023-05-28T08:39:53.886Z,21.95
2023-05-28T08:42:23.050Z,22.21
2023-05-28T08:44:49.654Z,22.41
2023-05-28T08:47:17.095Z,22.64
2023-05-28T08:49:51.936Z,22.70
2023-05-28T08:52:20.775Z,22.78
2023-05-28T08:54:47.996Z,22.86
2023-05-28T08:57:15.437Z,22.93
2023-05-28T08:59:41.929Z,22.94
2023-05-28T09:02:10.122Z,23.02
2023-05-28T09:04:36.702Z,23.21
2023-05-28T09:07:06.808Z,22.96
2023-05-28T09:09:34.473Z,23.30
2023-05-28T09:12:06.476Z,23.57
2023-05-28T09:14:41.925Z,23.41
2023-05-28T09:17:10.173Z,23.62
2023-05-28T09:19:37.281Z,23.60
2023-05-28T09:22:04.797Z,23.57
2023-05-28T09:24:31.777Z,23.83
2023-05-28T09:26:59.216Z,23.89
2023-05-28T09:29:29.690Z,23.59
2023-05-28T09:32:03.128Z,24.10
2023-05-28T09:34:32.967Z,23.67
2023-05-28T09:37:06.175Z,24.13
2023-05-28T09:39:36.689Z,23.86
2023-05-28T09:42:13.036Z,24.06
2023-05-28T09:44:41.519Z,23.44
2023-05-28T09:47:15.886Z,24.10
2023-05-28T09:49:47.379Z,24.20
2023-05-28T09:52:22.090Z,24.06
2023-05-28T09:54:56.677Z,23.86
2023-05-28T09:57:30.524Z,24.00
2023-05-28T09:59:57.424Z,24.34
2023-05-28T10:02:26.590Z,24.66
2023-05-28T10:05:00.907Z,24.90
2023-05-28T10:07:29.696Z,25.17
2023-05-28T10:10:01.067Z,25.13
2023-05-28T10:12:30.101Z,24.43
2023-05-28T10:14:57.338Z,24.09
2023-05-28T10:17:24.615Z,24.55
2023-05-28T10:19:51.578Z,24.88
2023-05-28T10:22:18.439Z,24.91
2023-05-28T10:24:46.331Z,24.87
2023-05-28T10:27:16.792Z,24.36
2023-05-28T10:29:44.680Z,24.35
2023-05-28T10:32:15.158Z,24.99
2023-05-28T10:34:42.269Z,25.35
2023-05-28T10:37:10.078Z,25.59
2023-05-28T10:39:44.347Z,25.06
2023-05-28T10:42:15.240Z,25.69
2023-05-28T10:44:51.957Z,25.59
2023-05-28T10:47:20.145Z,25.87
2023-05-28T10:50:15.898Z,24.93
2023-05-28T10:53:03.278Z,25.07
2023-05-28T10:55:30.065Z,25.04
2023-05-28T10:58:08.641Z,25.07
2023-05-28T11:00:42.057Z,25.44
2023-05-28T11:03:08.766Z,25.85
2023-05-28T11:05:39.593Z,26.22
2023-05-28T11:08:06.714Z,26.41
2023-05-28T11:10:34.458Z,25.98
2023-05-28T11:13:01.282Z,26.16
2023-05-28T11:15:27.727Z,26.07
2023-05-28T11:17:54.267Z,25.74
2023-05-28T11:20:26.358Z,26.04
2023-05-28T11:22:54.713Z,26.16
2023-05-28T11:25:23.147Z,26.49
2023-05-28T11:27:51.517Z,26.71
2023-05-28T11:30:23.589Z,26.69
2023-05-28T11:32:54.998Z,26.92
2023-05-28T11:35:21.790Z,26.81
2023-05-28T11:37:48.310Z,26.86
2023-05-28T11:40:16.003Z,26.76
2023-05-28T11:42:43.888Z,26.66
2023-05-28T11:45:12.721Z,26.68
2023-05-28T11:47:39.840Z,26.83
2023-05-28T11:50:13.739Z,26.77
2023-05-28T11:52:40.724Z,26.93
2023-05-28T11:55:08.010Z,27.17
2023-05-28T11:57:34.772Z,26.83
2023-05-28T12:00:19.799Z,26.98
2023-05-28T12:02:48.434Z,26.97
2023-05-28T12:05:16.984Z,27.06
2023-05-28T12:07:52.123Z,26.67
2023-05-28T12:10:22.597Z,26.56
2023-05-28T12:12:56.421Z,26.84
2023-05-28T12:15:29.764Z,26.56
2023-05-28T12:18:02.200Z,26.37
2023-05-28T12:20:42.086Z,26.31
2023-05-28T12:23:09.975Z,26.45
2023-05-28T12:25:52.522Z,26.68
2023-05-28T12:28:23.824Z,26.49
2023-05-28T12:30:55.977Z,26.50
2023-05-28T12:33:23.441Z,26.86
2023-05-28T12:35:50.837Z,27.04
2023-05-28T12:38:20.259Z,27.09
2023-05-28T12:40:48.924Z,26.97
2023-05-28T12:43:16.275Z,27.12
2023-05-28T12:45:42.840Z,26.84
2023-05-28T12:48:12.009Z,26.20
2023-05-28T12:50:38.512Z,25.96
2023-05-28T12:53:05.815Z,26.61
2023-05-28T12:55:35.257Z,26.50
2023-05-28T12:58:02.185Z,26.87
2023-05-28T13:00:34.429Z,26.65
2023-05-28T13:03:03.786Z,26.80
2023-05-28T13:05:34.389Z,26.80
2023-05-28T13:08:03.955Z,26.67
2023-05-28T13:10:33.106Z,27.13
2023-05-28T13:12:59.527Z,27.06
2023-05-28T13:15:26.127Z,26.90
2023-05-28T13:17:52.718Z,26.86
2023-05-28T13:20:21.920Z,27.03
2023-05-28T13:22:48.349Z,27.10
2023-05-28T13:25:19.638Z,27.01
2023-05-28T13:27:45.984Z,26.90
2023-05-28T13:30:15.175Z,27.07
2023-05-28T13:32:46.292Z,26.94
2023-05-28T13:35:12.853Z,27.05
2023-05-28T13:37:39.789Z,26.84
2023-05-28T13:40:11.906Z,27.06
2023-05-28T13:42:38.917Z,27.24
2023-05-28T13:45:08.194Z,27.26
2023-05-28T13:47:34.646Z,27.48
2023-05-28T13:50:06.052Z,26.94
2023-05-28T13:52:32.863Z,26.80
2023-05-28T13:54:59.450Z,26.89
2023-05-28T13:57:30.721Z,26.83
2023-05-28T13:59:57.527Z,26.95
2023-05-28T14:02:26.595Z,26.77
2023-05-28T14:04:55.683Z,26.75
2023-05-28T14:07:24.594Z,26.81
2023-05-28T14:09:51.639Z,27.00
2023-05-28T14:12:22.430Z,26.82
2023-05-28T14:14:52.039Z,26.81
2023-05-28T14:17:18.543Z,26.86
2023-05-28T14:19:48.588Z,26.70
2023-05-28T14:22:15.429Z,26.52
2023-05-28T14:24:44.469Z,26.37
2023-05-28T14:27:11.008Z,26.26
2023-05-28T14:29:37.496Z,26.40
2023-05-28T14:32:06.880Z,26.39
2023-05-28T14:34:33.741Z,26.39
2023-05-28T14:37:01.212Z,26.21
2023-05-28T14:39:28.737Z,26.37
2023-05-28T14:41:55.332Z,26.36
2023-05-28T14:44:21.846Z,26.37
2023-05-28T14:46:48.509Z,26.22
2023-05-28T14:49:22.478Z,26.26
2023-05-28T14:51:53.602Z,26.40
2023-05-28T14:54:20.011Z,26.32
2023-05-28T14:56:46.439Z,26.34
2023-05-28T14:59:13.044Z,26.14
2023-05-28T15:01:39.573Z,25.83
2023-05-28T15:04:06.941Z,25.87
2023-05-28T15:06:36.386Z,25.91
2023-05-28T15:09:02.851Z,25.82
2023-05-28T15:11:29.232Z,25.76
2023-05-28T15:14:00.640Z,25.84
2023-05-28T15:16:27.043Z,25.66
2023-05-28T15:18:53.674Z,25.66
2023-05-28T15:21:20.160Z,25.69
2023-05-28T15:23:46.696Z,25.63
2023-05-28T15:26:13.303Z,25.52
2023-05-28T15:28:40.014Z,25.37
2023-05-28T15:31:06.766Z,25.39
2023-05-28T15:33:34.396Z,25.39
2023-05-28T15:36:03.452Z,25.36
2023-05-28T15:38:30.174Z,25.29
2023-05-28T15:40:57.664Z,25.22
2023-05-28T15:43:26.482Z,25.17
2023-05-28T15:45:53.449Z,25.07
2023-05-28T15:48:24.867Z,25.01
2023-05-28T15:50:51.436Z,24.96
2023-05-28T15:53:21.937Z,25.04
2023-05-28T15:55:51.201Z,25.05
2023-05-28T15:58:22.605Z,25.00
2023-05-28T16:00:51.580Z,24.97
2023-05-28T16:03:19.961Z,24.94
2023-05-28T16:05:47.232Z,24.93
2023-05-28T16:08:18.530Z,24.83
2023-05-28T16:10:45.275Z,24.89
2023-05-28T16:13:17.391Z,24.89
2023-05-28T16:15:46.726Z,24.80
2023-05-28T16:18:14.651Z,24.82
2023-05-28T16:20:41.528Z,24.75
2023-05-28T16:23:08.272Z,24.74
2023-05-28T16:25:36.100Z,24.81
2023-05-28T16:28:02.839Z,24.75
2023-05-28T16:30:30.682Z,24.77
2023-05-28T16:32:58.894Z,24.72
2023-05-28T16:35:28.089Z,24.70
2023-05-28T16:37:54.751Z,24.58
2023-05-28T16:40:21.442Z,24.63
2023-05-28T16:42:51.229Z,24.61
2023-05-28T16:45:17.993Z,24.58
2023-05-28T16:47:48.938Z,24.57
2023-05-28T16:50:17.032Z,24.42
2023-05-28T16:52:43.562Z,24.45
2023-05-28T16:55:10.671Z,24.49
2023-05-28T16:57:37.213Z,24.53
2023-05-28T17:00:08.008Z,24.49
2023-05-28T17:02:34.958Z,24.51
2023-05-28T17:05:01.948Z,24.52
2023-05-28T17:07:28.438Z,24.50
2023-05-28T17:10:02.102Z,24.58
2023-05-28T17:12:28.535Z,24.56
2023-05-28T17:14:54.989Z,24.57
2023-05-28T17:17:23.884Z,24.62
2023-05-28T17:19:50.350Z,24.56
2023-05-28T17:22:17.060Z,24.56
2023-05-28T17:24:45.981Z,24.56
2023-05-28T17:27:15.333Z,24.55
2023-05-28T17:29:43.887Z,24.48
2023-05-28T17:32:13.412Z,24.46
2023-05-28T17:34:44.822Z,24.42
2023-05-28T17:37:11.643Z,24.36
2023-05-28T17:39:38.041Z,24.31
2023-05-28T17:42:04.802Z,24.28
2023-05-28T17:44:33.176Z,24.24
2023-05-28T17:46:59.926Z,24.19
2023-05-28T17:49:26.465Z,24.15
2023-05-28T17:51:53.806Z,24.13
2023-05-28T17:54:21.624Z,24.07
2023-05-28T17:56:48.340Z,24.05
2023-05-28T17:59:15.091Z,24.06
2023-05-28T18:01:43.144Z,24.03
2023-05-28T18:04:10.041Z,23.99
2023-05-28T18:06:37.896Z,23.98
2023-05-28T18:09:10.657Z,23.92
2023-05-28T18:11:40.211Z,23.81
2023-05-28T18:14:06.650Z,23.69
2023-05-28T18:16:33.288Z,23.59
2023-05-28T18:19:03.152Z,23.56
2023-05-28T18:21:30.095Z,23.47
2023-05-28T18:24:09.919Z,23.40
2023-05-28T18:26:37.415Z,23.35
2023-05-28T18:29:06.720Z,23.32
2023-05-28T18:31:36.135Z,23.25
2023-05-28T18:34:04.040Z,23.15
2023-05-28T18:36:34.932Z,23.15
2023-05-28T18:39:01.442Z,23.13
2023-05-28T18:41:27.972Z,23.05
2023-05-28T18:43:55.112Z,22.94
2023-05-28T18:46:21.814Z,22.87
2023-05-28T18:48:50.926Z,22.64
2023-05-28T18:51:17.380Z,22.55
2023-05-28T18:53:46.817Z,22.44
2023-05-28T18:56:13.316Z,22.15
2023-05-28T18:58:42.432Z,21.99
2023-05-28T19:01:08.993Z,21.74
2023-05-28T19:03:36.837Z,21.52
2023-05-28T19:06:07.673Z,21.43
2023-05-28T19:08:36.362Z,21.38
2023-05-28T19:11:03.504Z,21.23
2023-05-28T19:13:29.955Z,21.02
2023-05-28T19:15:56.668Z,20.90
2023-05-28T19:18:23.516Z,20.80
2023-05-28T19:20:51.042Z,20.62
2023-05-28T19:23:19.891Z,20.48
2023-05-28T19:25:46.400Z,20.39
2023-05-28T19:28:12.782Z,20.32
2023-05-28T19:30:39.471Z,20.17
2023-05-28T19:33:06.266Z,19.99
2023-05-28T19:35:39.805Z,19.86
2023-05-28T19:38:08.870Z,19.79
2023-05-28T19:40:35.452Z,19.67
2023-05-28T19:43:02.080Z,19.53
2023-05-28T19:45:30.730Z,19.50
2023-05-28T19:47:57.358Z,19.42
2023-05-28T19:50:24.465Z,19.35
2023-05-28T19:52:53.688Z,19.22
2023-05-28T19:55:20.509Z,19.15
2023-05-28T19:57:46.979Z,19.06
2023-05-28T20:00:13.953Z,18.96
2023-05-28T20:02:40.544Z,18.89
2023-05-28T20:05:10.209Z,18.73
2023-05-28T20:07:40.809Z,18.67
2023-05-28T20:10:13.995Z,18.54
2023-05-28T20:12:40.434Z,18.53
2023-05-28T20:15:08.511Z,18.56
2023-05-28T20:17:35.073Z,18.47
2023-05-28T20:20:02.704Z,18.42
2023-05-28T20:22:29.751Z,18.37
2023-05-28T20:24:59.049Z,18.33
2023-05-28T20:27:26.320Z,18.22
2023-05-28T20:29:52.772Z,18.24
2023-05-28T20:32:22.691Z,18.18
2023-05-28T20:34:49.315Z,18.08
2023-05-28T20:37:15.709Z,18.05
2023-05-28T20:39:42.183Z,18.09
2023-05-28T20:42:10.538Z,18.00
2023-05-28T20:44:37.167Z,18.02
2023-05-28T20:47:06.367Z,17.99
2023-05-28T20:49:32.955Z,17.91
2023-05-28T20:51:59.528Z,17.91
2023-05-28T20:54:26.375Z,17.94
2023-05-28T20:56:55.546Z,17.85
2023-05-28T20:59:22.272Z,17.82
2023-05-28T21:01:49.233Z,17.84
2023-05-28T21:04:20.944Z,17.77
2023-05-28T21:06:47.353Z,17.69
2023-05-28T21:09:16.609Z,17.64
2023-05-28T21:11:43.088Z,17.66
2023-05-28T21:14:09.561Z,17.85
2023-05-28T21:16:38.407Z,17.92
2023-05-28T21:19:04.964Z,17.87
2023-05-28T21:21:31.476Z,17.86
2023-05-28T21:23:57.885Z,17.98
2023-05-28T21:26:24.378Z,18.03
2023-05-28T21:28:50.845Z,18.16
2023-05-28T21:31:17.720Z,18.18
2023-05-28T21:33:44.263Z,18.16
2023-05-28T21:36:11.724Z,18.20
2023-05-28T21:38:38.134Z,18.12
2023-05-28T21:41:07.162Z,18.24
2023-05-28T21:43:36.052Z,18.21
2023-05-28T21:46:04.849Z,18.20
2023-05-28T21:48:33.613Z,18.19
2023-05-28T21:51:03.867Z,18.18
2023-05-28T21:53:30.416Z,18.05
2023-05-28T21:55:57.003Z,17.99
2023-05-28T21:58:23.506Z,17.92
2023-05-28T22:00:50.086Z,17.84
2023-05-28T22:03:16.658Z,17.73
2023-05-28T22:05:43.290Z,17.58
2023-05-28T22:08:09.813Z,17.36
2023-05-28T22:10:36.469Z,17.28
2023-05-28T22:13:02.996Z,17.06
2023-05-28T22:15:29.629Z,17.00
2023-05-28T22:17:56.479Z,16.87
2023-05-28T22:20:31.244Z,17.12
2023-05-28T22:23:05.360Z,17.13
2023-05-28T22:25:34.069Z,17.20
2023-05-28T22:28:00.566Z,17.32
2023-05-28T22:30:27.264Z,17.51
2023-05-28T22:32:59.310Z,17.60
2023-05-28T22:35:27.028Z,17.76
2023-05-28T22:37:55.906Z,18.01
2023-05-28T22:40:22.762Z,18.13
2023-05-28T22:42:49.443Z,18.22
2023-05-28T22:45:19.221Z,18.20
2023-05-28T22:47:48.597Z,18.39
2023-05-28T22:50:18.097Z,18.37
2023-05-28T22:52:45.755Z,18.42
2023-05-28T22:55:12.436Z,18.48
2023-05-28T22:57:39.299Z,18.51
2023-05-28T23:00:25.430Z,18.55
2023-05-28T23:02:52.667Z,18.58
2023-05-28T23:05:21.887Z,18.54
2023-05-28T23:07:48.479Z,18.57
2023-05-28T23:10:15.575Z,18.55
2023-05-28T23:12:42.036Z,18.51
2023-05-28T23:15:11.544Z,18.56
2023-05-28T23:17:39.039Z,18.51
2023-05-28T23:20:06.948Z,18.44
2023-05-28T23:22:33.592Z,18.43
2023-05-28T23:25:00.336Z,18.46
2023-05-28T23:27:31.538Z,18.43
2023-05-28T23:30:00.470Z,18.32
2023-05-28T23:32:27.198Z,18.26
2023-05-28T23:34:58.686Z,18.17
2023-05-28T23:37:25.141Z,18.00
2023-05-28T23:39:51.546Z,17.85
2023-05-28T23:42:17.968Z,17.83
2023-05-28T23:44:45.310Z,17.73
2023-05-28T23:47:11.855Z,17.53
2023-05-28T23:49:38.417Z,17.37
2023-05-28T23:52:05.138Z,17.26
2023-05-28T23:54:34.380Z,17.14
2023-05-28T23:57:00.806Z,16.94
2023-05-28T23:59:27.544Z,16.74
