createdAt,value
2023-09-01T00:01:01.263Z,57.36
2023-09-01T00:03:28.189Z,57.53
2023-09-01T00:05:54.824Z,57.38
2023-09-01T00:08:21.686Z,57.52
2023-09-01T00:10:48.289Z,57.41
2023-09-01T00:13:14.817Z,57.18
2023-09-01T00:15:41.324Z,57.40
2023-09-01T00:18:08.204Z,57.15
2023-09-01T00:20:36.016Z,57.20
2023-09-01T00:23:04.895Z,57.16
2023-09-01T00:25:31.943Z,57.11
2023-09-01T00:27:58.502Z,57.02
2023-09-01T00:30:28.264Z,57.07
2023-09-01T00:32:54.765Z,57.03
2023-09-01T00:35:21.354Z,57.35
2023-09-01T00:37:47.893Z,57.32
2023-09-01T00:40:14.375Z,57.65
2023-09-01T00:42:40.854Z,57.50
2023-09-01T00:45:08.154Z,57.68
2023-09-01T00:47:34.683Z,57.95
2023-09-01T00:50:08.657Z,58.27
2023-09-01T00:52:36.593Z,58.13
2023-09-01T00:55:03.907Z,58.26
2023-09-01T00:57:30.368Z,58.32
2023-09-01T00:59:58.163Z,58.63
2023-09-01T01:02:26.226Z,58.82
2023-09-01T01:04:54.911Z,58.47
2023-09-01T01:07:44.753Z,58.55
2023-09-01T01:10:29.185Z,58.39
2023-09-01T01:13:23.206Z,58.49
2023-09-01T01:15:54.639Z,58.86
2023-09-01T01:18:24.300Z,58.71
2023-09-01T01:20:55.904Z,58.41
2023-09-01T01:23:23.097Z,58.48
2023-09-01T01:25:53.854Z,58.45
2023-09-01T01:28:21.409Z,58.62
2023-09-01T01:30:49.248Z,59.60
2023-09-01T01:33:21.539Z,59.39
2023-09-01T01:36:06.955Z,59.61
2023-09-01T01:38:39.200Z,59.52
2023-09-01T01:41:10.932Z,59.36
2023-09-01T01:43:40.327Z,59.22
2023-09-01T01:46:07.286Z,59.43
2023-09-01T01:48:40.941Z,59.41
2023-09-01T01:51:07.650Z,59.19
2023-09-01T01:53:38.014Z,59.33
2023-09-01T01:56:05.167Z,60.09
2023-09-01T01:58:32.086Z,59.67
2023-09-01T02:00:59.093Z,60.05
2023-09-01T02:03:25.574Z,60.07
2023-09-01T02:05:54.033Z,60.08
2023-09-01T02:08:21.765Z,60.29
2023-09-01T02:10:49.560Z,60.65
2023-09-01T02:13:16.083Z,61.06
2023-09-01T02:15:51.791Z,62.25
2023-09-01T02:18:18.459Z,61.45
2023-09-01T02:20:45.040Z,61.15
2023-09-01T02:23:15.518Z,61.14
2023-09-01T02:25:42.022Z,61.07
2023-09-01T02:28:08.551Z,61.93
2023-09-01T02:30:35.070Z,61.70
2023-09-01T02:33:02.713Z,61.83
2023-09-01T02:35:29.299Z,61.77
2023-09-01T02:37:55.884Z,61.79
2023-09-01T02:40:25.322Z,62.52
2023-09-01T02:42:55.406Z,63.10
2023-09-01T02:45:23.195Z,62.54
2023-09-01T02:47:49.879Z,62.32
2023-09-01T02:50:16.654Z,62.14
2023-09-01T02:52:43.198Z,61.77
2023-09-01T02:55:10.981Z,61.80
2023-09-01T02:57:37.626Z,61.33
2023-09-01T03:00:15.829Z,61.31
2023-09-01T03:02:43.978Z,61.21
2023-09-01T03:05:11.372Z,60.66
2023-09-01T03:07:41.898Z,61.22
2023-09-01T03:10:09.488Z,61.22
2023-09-01T03:12:40.126Z,61.38
2023-09-01T03:15:08.455Z,62.29
2023-09-01T03:17:35.076Z,63.75
2023-09-01T03:20:02.164Z,63.72
2023-09-01T03:22:28.643Z,63.77
2023-09-01T03:24:55.224Z,63.62
2023-09-01T03:27:22.357Z,65.18
2023-09-01T03:29:54.015Z,66.46
2023-09-01T03:32:20.561Z,66.59
2023-09-01T03:34:47.171Z,65.50
2023-09-01T03:37:13.855Z,64.89
2023-09-01T03:39:40.550Z,64.59
2023-09-01T03:42:07.092Z,63.99
2023-09-01T03:44:33.530Z,63.58
2023-09-01T03:47:00.164Z,63.34
2023-09-01T03:49:27.785Z,64.29
2023-09-01T03:51:54.434Z,63.71
2023-09-01T03:54:20.958Z,64.07
2023-09-01T03:56:47.430Z,64.05
2023-09-01T03:59:14.018Z,64.81
2023-09-01T04:01:40.547Z,64.89
2023-09-01T04:04:07.726Z,64.14
2023-09-01T04:06:34.285Z,63.50
2023-09-01T04:09:00.767Z,63.34
2023-09-01T04:11:27.315Z,63.25
2023-09-01T04:13:56.800Z,64.78
2023-09-01T04:16:23.828Z,63.29
2023-09-01T04:18:50.392Z,63.54
2023-09-01T04:21:17.348Z,63.24
2023-09-01T04:23:44.286Z,63.21
2023-09-01T04:26:10.823Z,63.52
2023-09-01T04:28:37.296Z,62.70
2023-09-01T04:31:04.863Z,62.30
2023-09-01T04:33:32.458Z,62.33
2023-09-01T04:36:05.305Z,62.04
2023-09-01T04:38:32.488Z,62.94
2023-09-01T04:41:00.908Z,62.85
2023-09-01T04:43:30.633Z,63.01
2023-09-01T04:45:58.962Z,62.25
2023-09-01T04:48:26.335Z,62.16
2023-09-01T04:50:52.983Z,62.00
2023-09-01T04:53:19.743Z,62.35
2023-09-01T04:55:46.220Z,62.41
2023-09-01T04:58:12.939Z,62.39
2023-09-01T05:00:40.237Z,62.41
2023-09-01T05:03:06.818Z,61.86
2023-09-01T05:05:33.334Z,61.85
2023-09-01T05:07:59.941Z,61.58
2023-09-01T05:10:27.118Z,63.62
2023-09-01T05:12:53.641Z,64.11
2023-09-01T05:15:20.780Z,64.20
2023-09-01T05:17:47.875Z,64.36
2023-09-01T05:20:14.535Z,65.84
2023-09-01T05:22:41.121Z,67.01
2023-09-01T05:25:08.251Z,68.23
2023-09-01T05:27:35.118Z,68.34
2023-09-01T05:30:01.609Z,69.25
2023-09-01T05:32:28.148Z,69.86
2023-09-01T05:34:54.720Z,69.07
2023-09-01T05:37:21.182Z,68.41
2023-09-01T05:39:47.685Z,68.24
2023-09-01T05:42:15.886Z,67.37
2023-09-01T05:44:42.710Z,66.79
2023-09-01T05:47:09.267Z,66.21
2023-09-01T05:49:36.155Z,66.56
2023-09-01T05:52:03.080Z,66.14
2023-09-01T05:54:29.901Z,65.04
2023-09-01T05:56:56.645Z,65.06
2023-09-01T05:59:23.182Z,64.14
2023-09-01T06:01:49.820Z,64.09
2023-09-01T06:04:16.424Z,63.96
2023-09-01T06:06:43.014Z,64.67
2023-09-01T06:09:09.574Z,64.53
2023-09-01T06:11:38.160Z,66.45
2023-09-01T06:14:04.852Z,67.11
2023-09-01T06:16:31.419Z,66.04
2023-09-01T06:19:00.821Z,65.01
2023-09-01T06:21:28.033Z,64.69
2023-09-01T06:23:55.461Z,63.71
2023-09-01T06:26:22.140Z,62.57
2023-09-01T06:28:49.446Z,63.82
2023-09-01T06:31:17.793Z,61.58
2023-09-01T06:33:45.757Z,61.81
2023-09-01T06:36:14.579Z,61.44
2023-09-01T06:38:42.261Z,61.50
2023-09-01T06:41:09.877Z,61.90
2023-09-01T06:43:36.998Z,61.76
2023-09-01T06:46:04.082Z,60.63
2023-09-01T06:48:32.457Z,60.88
2023-09-01T06:51:02.438Z,60.02
2023-09-01T06:53:29.329Z,58.87
2023-09-01T06:55:55.877Z,56.87
2023-09-01T06:58:22.541Z,55.46
2023-09-01T07:00:52.301Z,55.78
2023-09-01T07:03:20.564Z,56.99
2023-09-01T07:05:54.920Z,57.09
2023-09-01T07:08:21.417Z,56.77
2023-09-01T07:10:47.878Z,56.85
2023-09-01T07:13:14.360Z,56.46
2023-09-01T07:15:40.941Z,56.76
2023-09-01T07:18:07.530Z,55.88
2023-09-01T07:20:34.146Z,55.93
2023-09-01T07:23:00.614Z,55.73
2023-09-01T07:25:27.183Z,55.15
2023-09-01T07:27:53.654Z,54.49
2023-09-01T07:30:20.131Z,54.04
2023-09-01T07:32:46.714Z,53.44
2023-09-01T07:35:13.287Z,54.07
2023-09-01T07:37:39.876Z,53.71
2023-09-01T07:40:06.864Z,54.40
2023-09-01T07:42:34.241Z,53.77
2023-09-01T07:45:00.719Z,54.21
2023-09-01T07:47:27.650Z,54.40
2023-09-01T07:49:54.209Z,54.20
2023-09-01T07:52:20.733Z,53.85
2023-09-01T07:54:47.232Z,53.15
2023-09-01T07:57:13.793Z,53.20
2023-09-01T07:59:41.016Z,53.12
2023-09-01T08:02:07.624Z,52.45
2023-09-01T08:04:34.217Z,51.16
2023-09-01T08:07:00.930Z,51.04
2023-09-01T08:09:27.954Z,51.49
2023-09-01T08:11:54.433Z,51.15
2023-09-01T08:14:20.981Z,52.82
2023-09-01T08:16:47.715Z,51.93
2023-09-01T08:19:15.805Z,51.23
2023-09-01T08:21:42.770Z,51.52
2023-09-01T08:24:09.402Z,50.97
2023-09-01T08:26:36.952Z,50.86
2023-09-01T08:29:05.270Z,51.65
2023-09-01T08:31:33.472Z,51.62
2023-09-01T08:34:00.193Z,51.38
2023-09-01T08:36:27.660Z,50.09
2023-09-01T08:38:54.155Z,50.78
2023-09-01T08:41:20.770Z,51.37
2023-09-01T08:43:49.400Z,51.68
2023-09-01T08:46:22.353Z,51.05
2023-09-01T08:48:49.204Z,51.76
2023-09-01T08:51:16.207Z,51.45
2023-09-01T08:53:44.152Z,51.71
2023-09-01T08:56:10.737Z,51.67
2023-09-01T08:58:37.961Z,52.10
2023-09-01T09:01:04.926Z,51.30
2023-09-01T09:03:31.485Z,49.54
2023-09-01T09:05:58.033Z,49.22
2023-09-01T09:08:24.582Z,49.54
2023-09-01T09:10:53.476Z,50.32
2023-09-01T09:13:31.738Z,49.57
2023-09-01T09:16:11.910Z,50.01
2023-09-01T09:18:41.836Z,49.68
2023-09-01T09:21:24.856Z,49.08
2023-09-01T09:23:51.697Z,49.08
2023-09-01T09:26:25.377Z,47.63
2023-09-01T09:28:52.320Z,49.26
2023-09-01T09:31:18.893Z,49.00
2023-09-01T09:33:46.337Z,49.38
2023-09-01T09:36:12.861Z,49.40
2023-09-01T09:38:44.484Z,48.43
2023-09-01T09:41:11.075Z,48.01
2023-09-01T09:43:48.473Z,48.58
2023-09-01T09:46:16.043Z,48.42
2023-09-01T09:48:43.766Z,47.52
2023-09-01T09:51:11.374Z,48.67
2023-09-01T09:53:42.016Z,47.88
2023-09-01T09:56:32.011Z,48.50
2023-09-01T09:59:04.564Z,47.47
2023-09-01T10:01:40.974Z,47.39
2023-09-01T10:04:08.679Z,47.07
2023-09-01T10:06:36.532Z,46.13
2023-09-01T10:09:05.437Z,45.54
2023-09-01T10:11:33.057Z,46.04
2023-09-01T10:14:00.962Z,45.54
2023-09-01T10:16:28.846Z,45.88
2023-09-01T10:18:55.863Z,46.24
2023-09-01T10:21:22.955Z,46.82
2023-09-01T10:23:49.779Z,46.46
2023-09-01T10:26:18.745Z,46.35
2023-09-01T10:29:01.385Z,43.66
2023-09-01T10:31:29.200Z,43.49
2023-09-01T10:34:15.470Z,43.20
2023-09-01T10:36:46.599Z,42.93
2023-09-01T10:39:19.967Z,43.43
2023-09-01T10:42:01.258Z,44.19
2023-09-01T10:44:45.858Z,43.89
2023-09-01T10:47:34.759Z,43.01
2023-09-01T10:50:04.664Z,43.19
2023-09-01T10:52:32.949Z,42.53
2023-09-01T10:55:03.936Z,42.99
2023-09-01T10:57:44.815Z,42.65
2023-09-01T11:00:30.656Z,43.25
2023-09-01T11:03:25.221Z,42.46
2023-09-01T11:05:56.453Z,42.83
2023-09-01T11:08:23.279Z,42.47
2023-09-01T11:10:49.768Z,43.31
2023-09-01T11:13:17.798Z,42.54
2023-09-01T11:15:48.567Z,44.02
2023-09-01T11:18:25.282Z,42.78
2023-09-01T11:20:56.355Z,43.13
2023-09-01T11:23:24.837Z,42.06
2023-09-01T11:25:58.729Z,42.62
2023-09-01T11:28:26.688Z,42.50
2023-09-01T11:30:57.664Z,42.54
2023-09-01T11:33:26.138Z,41.32
2023-09-01T11:36:12.403Z,41.75
2023-09-01T11:38:40.165Z,41.17
2023-09-01T11:41:11.846Z,41.56
2023-09-01T11:43:38.799Z,42.28
2023-09-01T11:46:05.532Z,42.13
2023-09-01T11:48:32.329Z,43.45
2023-09-01T11:50:59.493Z,42.37
2023-09-01T11:53:33.981Z,41.50
2023-09-01T11:56:05.128Z,41.67
2023-09-01T11:58:34.661Z,41.63
2023-09-01T12:01:11.888Z,41.53
2023-09-01T12:03:41.515Z,41.11
2023-09-01T12:06:21.307Z,41.67
2023-09-01T12:08:49.033Z,42.70
2023-09-01T12:11:17.321Z,42.17
2023-09-01T12:13:47.537Z,41.88
2023-09-01T12:16:21.611Z,40.06
2023-09-01T12:18:49.702Z,40.17
2023-09-01T12:21:16.600Z,40.24
2023-09-01T12:23:45.769Z,39.17
2023-09-01T12:26:14.498Z,39.18
2023-09-01T12:28:42.498Z,40.56
2023-09-01T12:31:10.673Z,41.01
2023-09-01T12:33:38.108Z,38.97
2023-09-01T12:36:05.841Z,38.27
2023-09-01T12:38:32.521Z,38.27
2023-09-01T12:40:59.055Z,37.83
2023-09-01T12:43:25.574Z,39.27
2023-09-01T12:45:52.149Z,38.95
2023-09-01T12:48:18.851Z,38.41
2023-09-01T12:50:46.950Z,38.54
2023-09-01T12:53:14.479Z,38.70
2023-09-01T12:55:41.494Z,38.29
2023-09-01T12:58:08.187Z,38.78
2023-09-01T13:00:34.902Z,39.93
2023-09-01T13:03:01.514Z,39.28
2023-09-01T13:05:30.786Z,39.29
2023-09-01T13:07:57.458Z,38.99
2023-09-01T13:10:24.046Z,37.88
2023-09-01T13:12:50.595Z,38.79
2023-09-01T13:15:17.129Z,38.26
2023-09-01T13:17:45.591Z,38.68
2023-09-01T13:20:13.814Z,38.03
2023-09-01T13:22:41.113Z,36.35
2023-09-01T13:25:08.158Z,37.59
2023-09-01T13:27:35.131Z,36.14
2023-09-01T13:30:01.969Z,36.57
2023-09-01T13:32:28.576Z,36.29
2023-09-01T13:34:55.149Z,36.22
2023-09-01T13:37:23.500Z,36.67
2023-09-01T13:39:58.892Z,36.84
2023-09-01T13:42:26.873Z,36.54
2023-09-01T13:44:57.749Z,36.10
2023-09-01T13:47:25.854Z,35.11
2023-09-01T13:49:55.737Z,34.09
2023-09-01T13:52:23.517Z,33.83
2023-09-01T13:54:51.474Z,33.63
2023-09-01T13:57:18.347Z,34.11
2023-09-01T13:59:44.911Z,33.64
2023-09-01T14:02:11.568Z,34.36
2023-09-01T14:04:38.220Z,34.45
2023-09-01T14:07:05.024Z,33.49
2023-09-01T14:09:32.309Z,33.60
2023-09-01T14:11:58.918Z,33.85
2023-09-01T14:14:25.507Z,34.27
2023-09-01T14:16:52.060Z,33.94
2023-09-01T14:19:18.626Z,34.43
2023-09-01T14:21:45.229Z,34.90
2023-09-01T14:24:15.659Z,34.53
2023-09-01T14:26:42.641Z,33.49
2023-09-01T14:29:09.345Z,34.04
2023-09-01T14:31:35.960Z,32.80
2023-09-01T14:34:03.033Z,33.35
2023-09-01T14:36:29.794Z,33.16
2023-09-01T14:38:56.652Z,34.07
2023-09-01T14:41:23.649Z,34.54
2023-09-01T14:43:50.239Z,34.44
2023-09-01T14:46:18.834Z,34.54
2023-09-01T14:48:47.320Z,34.51
2023-09-01T14:51:15.865Z,35.66
2023-09-01T14:53:45.552Z,35.68
2023-09-01T14:56:15.502Z,35.84
2023-09-01T14:58:42.259Z,35.08
2023-09-01T15:01:08.907Z,35.71
2023-09-01T15:03:35.455Z,36.23
2023-09-01T15:06:02.127Z,35.91
2023-09-01T15:08:28.672Z,35.30
2023-09-01T15:10:56.248Z,36.31
2023-09-01T15:13:23.259Z,36.07
2023-09-01T15:15:50.389Z,36.29
2023-09-01T15:18:18.195Z,36.77
2023-09-01T15:20:44.789Z,36.76
2023-09-01T15:23:11.417Z,37.59
2023-09-01T15:25:40.120Z,37.10
2023-09-01T15:28:06.976Z,37.16
2023-09-01T15:30:34.005Z,38.08
2023-09-01T15:33:01.256Z,37.44
2023-09-01T15:35:32.291Z,36.89
2023-09-01T15:38:01.515Z,36.88
2023-09-01T15:40:28.302Z,37.34
2023-09-01T15:42:56.538Z,37.24
2023-09-01T15:45:24.081Z,36.87
2023-09-01T15:47:51.501Z,35.64
2023-09-01T15:50:24.878Z,36.24
2023-09-01T15:52:57.889Z,36.37
2023-09-01T15:55:24.416Z,36.11
2023-09-01T15:57:52.712Z,36.88
2023-09-01T16:00:19.759Z,36.52
2023-09-01T16:02:46.443Z,37.01
2023-09-01T16:05:13.924Z,37.63
2023-09-01T16:07:40.470Z,37.73
2023-09-01T16:10:07.398Z,37.85
2023-09-01T16:12:33.929Z,37.91
2023-09-01T16:15:00.405Z,37.92
2023-09-01T16:17:27.004Z,38.64
2023-09-01T16:19:53.540Z,38.27
2023-09-01T16:22:20.173Z,39.17
2023-09-01T16:24:46.680Z,39.43
2023-09-01T16:27:13.284Z,39.59
2023-09-01T16:29:44.811Z,40.02
2023-09-01T16:32:11.413Z,40.54
2023-09-01T16:34:38.072Z,41.37
2023-09-01T16:37:04.593Z,41.12
2023-09-01T16:39:31.804Z,41.00
2023-09-01T16:42:00.625Z,42.62
2023-09-01T16:44:27.302Z,42.82
2023-09-01T16:46:53.872Z,43.72
2023-09-01T16:49:20.699Z,44.43
2023-09-01T16:51:47.218Z,44.69
2023-09-01T16:54:13.805Z,45.52
2023-09-01T16:56:40.252Z,45.50
2023-09-01T16:59:06.757Z,45.91
2023-09-01T17:01:33.298Z,45.65
2023-09-01T17:03:59.779Z,45.51
2023-09-01T17:06:26.290Z,46.48
2023-09-01T17:08:57.070Z,46.87
2023-09-01T17:11:23.656Z,46.48
2023-09-01T17:13:50.388Z,46.98
2023-09-01T17:16:18.032Z,47.47
2023-09-01T17:18:44.867Z,47.04
2023-09-01T17:21:14.328Z,46.79
2023-09-01T17:23:40.907Z,46.73
2023-09-01T17:26:07.441Z,46.85
2023-09-01T17:28:34.050Z,46.89
2023-09-01T17:31:00.638Z,47.12
2023-09-01T17:33:27.270Z,47.43
2023-09-01T17:35:53.755Z,47.52
2023-09-01T17:38:20.298Z,47.54
2023-09-01T17:40:47.965Z,48.10
2023-09-01T17:43:15.048Z,48.14
2023-09-01T17:45:41.790Z,47.81
2023-09-01T17:48:08.601Z,49.35
2023-09-01T17:50:35.406Z,49.10
2023-09-01T17:53:02.145Z,50.08
2023-09-01T17:55:28.860Z,50.95
2023-09-01T17:57:55.382Z,50.81
2023-09-01T18:00:21.960Z,51.06
2023-09-01T18:02:49.699Z,50.82
2023-09-01T18:05:16.483Z,50.76
2023-09-01T18:07:43.042Z,50.93
2023-09-01T18:10:10.826Z,50.59
2023-09-01T18:12:38.021Z,51.20
2023-09-01T18:15:04.918Z,51.86
2023-09-01T18:17:31.794Z,51.52
2023-09-01T18:20:02.148Z,51.52
2023-09-01T18:22:29.838Z,51.56
2023-09-01T18:24:57.022Z,51.70
2023-09-01T18:27:28.034Z,51.85
2023-09-01T18:29:57.177Z,51.47
2023-09-01T18:32:28.157Z,52.72
2023-09-01T18:34:55.467Z,52.19
2023-09-01T18:37:22.208Z,53.03
2023-09-01T18:39:50.368Z,52.85
2023-09-01T18:42:32.040Z,52.80
2023-09-01T18:45:01.981Z,52.67
2023-09-01T18:47:29.127Z,52.49
2023-09-01T18:49:56.001Z,52.84
2023-09-01T18:52:22.693Z,53.87
2023-09-01T18:54:49.365Z,54.94
2023-09-01T18:57:16.400Z,56.03
2023-09-01T18:59:43.417Z,55.55
2023-09-01T19:02:37.087Z,55.23
2023-09-01T19:05:17.484Z,54.85
2023-09-01T19:07:45.282Z,55.05
2023-09-01T19:10:23.221Z,54.75
2023-09-01T19:12:52.211Z,54.24
2023-09-01T19:15:20.767Z,54.70
2023-09-01T19:17:48.554Z,54.09
2023-09-01T19:20:44.652Z,54.33
2023-09-01T19:23:21.387Z,54.35
2023-09-01T19:25:47.894Z,55.15
2023-09-01T19:28:31.482Z,56.38
2023-09-01T19:31:06.482Z,55.73
2023-09-01T19:33:33.798Z,55.58
2023-09-01T19:36:00.888Z,55.98
2023-09-01T19:38:30.786Z,55.41
2023-09-01T19:40:59.596Z,55.94
2023-09-01T19:43:26.398Z,55.47
2023-09-01T19:45:54.474Z,55.98
2023-09-01T19:48:22.091Z,56.47
2023-09-01T19:50:49.167Z,56.21
2023-09-01T19:53:29.236Z,55.73
2023-09-01T19:55:59.524Z,56.04
2023-09-01T19:58:28.235Z,55.98
2023-09-01T20:00:55.599Z,56.85
2023-09-01T20:03:23.945Z,56.98
2023-09-01T20:05:51.709Z,56.95
2023-09-01T20:08:19.522Z,57.08
2023-09-01T20:10:49.325Z,57.22
2023-09-01T20:13:16.499Z,56.88
2023-09-01T20:15:47.784Z,57.06
2023-09-01T20:18:19.473Z,56.87
2023-09-01T20:20:47.586Z,56.60
2023-09-01T20:23:14.451Z,57.05
2023-09-01T20:25:43.454Z,56.80
2023-09-01T20:28:11.316Z,57.25
2023-09-01T20:30:37.899Z,56.87
2023-09-01T20:33:04.889Z,56.98
2023-09-01T20:35:31.358Z,57.28
2023-09-01T20:37:58.045Z,57.11
2023-09-01T20:40:24.865Z,57.30
2023-09-01T20:42:53.449Z,57.25
2023-09-01T20:45:20.064Z,57.38
2023-09-01T20:47:46.818Z,57.66
2023-09-01T20:50:13.346Z,58.53
2023-09-01T20:52:40.508Z,59.84
2023-09-01T20:55:09.004Z,59.33
2023-09-01T20:57:40.046Z,59.03
2023-09-01T21:00:11.073Z,58.51
2023-09-01T21:02:39.014Z,58.82
2023-09-01T21:05:06.437Z,58.61
2023-09-01T21:07:33.414Z,58.72
2023-09-01T21:09:59.982Z,59.96
2023-09-01T21:12:28.148Z,59.70
2023-09-01T21:14:55.070Z,59.48
2023-09-01T21:17:21.593Z,59.39
2023-09-01T21:19:48.076Z,59.25
2023-09-01T21:22:14.553Z,59.30
2023-09-01T21:24:41.063Z,59.31
2023-09-01T21:27:10.522Z,59.78
2023-09-01T21:29:40.799Z,60.08
2023-09-01T21:32:07.411Z,59.93
2023-09-01T21:34:34.300Z,59.69
2023-09-01T21:37:02.230Z,59.60
2023-09-01T21:39:29.302Z,59.54
2023-09-01T21:41:55.798Z,59.23
2023-09-01T21:44:22.428Z,59.41
2023-09-01T21:46:48.986Z,59.52
2023-09-01T21:49:17.838Z,59.31
2023-09-01T21:51:45.366Z,59.08
2023-09-01T21:54:11.842Z,59.17
2023-09-01T21:56:38.290Z,59.05
2023-09-01T21:59:04.845Z,59.23
2023-09-01T22:01:32.924Z,58.83
2023-09-01T22:04:01.159Z,58.68
2023-09-01T22:06:27.972Z,58.99
2023-09-01T22:08:54.504Z,59.06
2023-09-01T22:11:21.025Z,58.55
2023-09-01T22:13:48.252Z,58.92
2023-09-01T22:16:15.026Z,59.10
2023-09-01T22:18:41.655Z,59.14
2023-09-01T22:21:08.953Z,59.29
2023-09-01T22:23:35.564Z,59.19
2023-09-01T22:26:02.329Z,59.30
2023-09-01T22:28:29.726Z,59.40
2023-09-01T22:30:56.622Z,59.27
2023-09-01T22:33:23.330Z,59.35
2023-09-01T22:35:49.919Z,59.48
2023-09-01T22:38:19.278Z,59.70
2023-09-01T22:40:46.105Z,59.81
2023-09-01T22:43:19.765Z,59.93
2023-09-01T22:45:46.962Z,60.36
2023-09-01T22:48:13.652Z,60.06
2023-09-01T22:50:40.133Z,60.16
2023-09-01T22:53:06.691Z,60.43
2023-09-01T22:55:33.994Z,61.96
2023-09-01T22:58:00.602Z,61.69
2023-09-01T23:00:27.407Z,61.42
2023-09-01T23:02:54.051Z,61.22
2023-09-01T23:05:20.613Z,61.10
2023-09-01T23:07:47.180Z,61.31
2023-09-01T23:10:13.912Z,61.89
2023-09-01T23:12:40.419Z,61.62
2023-09-01T23:15:07.442Z,61.51
2023-09-01T23:17:34.087Z,60.95
2023-09-01T23:20:00.598Z,60.96
2023-09-01T23:22:27.749Z,60.80
2023-09-01T23:24:54.437Z,61.45
2023-09-01T23:27:21.026Z,61.47
2023-09-01T23:29:47.573Z,65.34
2023-09-01T23:32:14.331Z,66.49
2023-09-01T23:34:40.945Z,66.49
2023-09-01T23:37:09.652Z,65.40
2023-09-01T23:39:36.135Z,64.58
2023-09-01T23:42:03.550Z,64.36
2023-09-01T23:44:30.066Z,64.02
2023-09-01T23:46:56.646Z,63.39
2023-09-01T23:49:24.169Z,63.09
2023-09-01T23:51:50.796Z,63.45
2023-09-01T23:54:17.254Z,63.06
2023-09-01T23:56:44.367Z,62.65
2023-09-01T23:59:11.313Z,62.49
