createdAt,value
2019-02-17T00:01:17.752Z,35.55
2019-02-17T00:03:46.627Z,32.58
2019-02-17T00:06:15.620Z,32.80
2019-02-17T00:08:44.342Z,32.85
2019-02-17T00:11:13.311Z,31.57
2019-02-17T00:13:42.031Z,33.95
2019-02-17T00:16:10.872Z,33.70
2019-02-17T00:18:40.824Z,35.08
2019-02-17T00:21:11.204Z,32.65
2019-02-17T00:23:40.156Z,30.10
2019-02-17T00:26:08.966Z,34.73
2019-02-17T00:28:37.778Z,32.33
2019-02-17T00:31:06.571Z,31.50
2019-02-17T00:33:35.592Z,32.13
2019-02-17T00:36:04.404Z,29.30
2019-02-17T00:38:33.351Z,27.93
2019-02-17T00:41:02.399Z,31.45
2019-02-17T00:43:31.233Z,28.00
2019-02-17T00:46:01.944Z,29.57
2019-02-17T00:48:30.750Z,31.02
2019-02-17T00:50:59.613Z,27.67
2019-02-17T00:53:28.551Z,28.20
2019-02-17T00:55:57.310Z,30.85
2019-02-17T00:58:26.076Z,31.48
2019-02-17T01:00:56.715Z,30.02
2019-02-17T01:03:25.758Z,28.57
2019-02-17T01:05:54.538Z,28.95
2019-02-17T01:08:23.323Z,32.20
2019-02-17T01:10:52.130Z,29.10
2019-02-17T01:13:20.947Z,28.83
2019-02-17T01:15:49.791Z,27.75
2019-02-17T01:18:18.755Z,29.27
2019-02-17T01:20:48.519Z,26.85
2019-02-17T01:23:17.347Z,28.47
2019-02-17T01:25:46.304Z,30.32
2019-02-17T01:28:15.639Z,29.27
2019-02-17T01:30:44.493Z,27.50
2019-02-17T01:33:13.851Z,28.25
2019-02-17T01:35:42.757Z,30.77
2019-02-17T01:38:11.565Z,31.93
2019-02-17T01:40:40.584Z,29.00
2019-02-17T01:43:09.441Z,28.83
2019-02-17T01:45:38.435Z,29.80
2019-02-17T01:48:07.176Z,30.77
2019-02-17T01:50:36.498Z,28.85
2019-02-17T01:53:05.296Z,29.07
2019-02-17T01:55:35.247Z,30.08
2019-02-17T01:58:04.048Z,30.48
2019-02-17T02:00:33.304Z,27.90
2019-02-17T02:03:02.889Z,28.87
2019-02-17T02:05:31.853Z,28.95
2019-02-17T02:08:00.887Z,29.75
2019-02-17T02:10:29.867Z,28.10
2019-02-17T02:12:58.667Z,27.40
2019-02-17T02:15:27.900Z,27.35
2019-02-17T02:17:57.007Z,28.25
2019-02-17T02:20:26.278Z,26.20
2019-02-17T02:22:55.087Z,29.25
2019-02-17T02:25:23.978Z,27.58
2019-02-17T02:27:53.012Z,32.75
2019-02-17T02:30:22.106Z,32.15
2019-02-17T02:32:51.176Z,30.00
2019-02-17T02:35:20.071Z,28.87
2019-02-17T02:37:48.925Z,27.45
2019-02-17T02:40:17.962Z,29.05
2019-02-17T02:42:47.064Z,28.35
2019-02-17T02:45:16.043Z,30.52
2019-02-17T02:47:45.083Z,29.18
2019-02-17T02:50:33.288Z,28.12
2019-02-17T02:53:02.102Z,27.98
2019-02-17T02:55:30.931Z,27.50
2019-02-17T02:57:59.754Z,25.30
2019-02-17T03:00:28.507Z,26.82
2019-02-17T03:02:57.266Z,28.32
2019-02-17T03:05:26.081Z,27.35
2019-02-17T03:07:54.878Z,29.37
2019-02-17T03:10:23.764Z,28.62
2019-02-17T03:12:52.558Z,27.17
2019-02-17T03:15:21.604Z,26.25
2019-02-17T03:17:50.511Z,25.88
2019-02-17T03:20:19.699Z,27.60
2019-02-17T03:22:48.495Z,26.87
2019-02-17T03:25:17.370Z,30.75
2019-02-17T03:27:46.217Z,27.05
2019-02-17T03:30:15.129Z,28.70
2019-02-17T03:32:43.989Z,27.50
2019-02-17T03:35:12.931Z,28.27
2019-02-17T03:37:41.771Z,25.95
2019-02-17T03:40:10.754Z,29.10
2019-02-17T03:42:39.543Z,27.60
2019-02-17T03:45:08.569Z,29.45
2019-02-17T03:47:37.648Z,26.48
2019-02-17T03:50:07.264Z,29.80
2019-02-17T03:52:36.042Z,26.55
2019-02-17T03:55:07.191Z,28.83
2019-02-17T03:57:36.042Z,28.45
2019-02-17T04:00:16.100Z,27.77
2019-02-17T04:02:36.115Z,26.75
2019-02-17T04:05:05.135Z,25.57
2019-02-17T04:07:34.091Z,26.33
2019-02-17T04:10:02.894Z,29.37
2019-02-17T04:12:31.808Z,27.65
2019-02-17T04:15:00.658Z,27.17
2019-02-17T04:17:29.422Z,25.15
2019-02-17T04:19:58.264Z,27.42
2019-02-17T04:22:27.728Z,27.05
2019-02-17T04:24:56.635Z,26.82
2019-02-17T04:27:25.465Z,27.70
2019-02-17T04:29:54.213Z,26.82
2019-02-17T04:32:23.247Z,27.40
2019-02-17T04:34:52.627Z,27.25
2019-02-17T04:37:21.680Z,26.30
2019-02-17T04:39:50.517Z,27.65
2019-02-17T04:42:19.515Z,28.92
2019-02-17T04:44:48.682Z,26.17
2019-02-17T04:47:17.477Z,25.75
2019-02-17T04:49:46.421Z,28.05
2019-02-17T04:52:15.232Z,29.00
2019-02-17T04:54:44.059Z,25.82
2019-02-17T04:57:13.109Z,26.12
2019-02-17T04:59:41.986Z,28.40
2019-02-17T05:02:10.972Z,27.58
2019-02-17T05:04:39.800Z,28.65
2019-02-17T05:07:08.752Z,26.80
2019-02-17T05:09:37.625Z,28.32
2019-02-17T05:12:06.876Z,26.12
2019-02-17T05:14:35.801Z,23.25
2019-02-17T05:17:04.579Z,27.48
2019-02-17T05:19:33.490Z,29.20
2019-02-17T05:22:02.472Z,29.50
2019-02-17T05:24:31.324Z,27.42
2019-02-17T05:27:00.200Z,28.85
2019-02-17T05:29:29.329Z,29.30
2019-02-17T05:31:58.242Z,29.50
2019-02-17T05:34:27.576Z,31.10
2019-02-17T05:36:56.287Z,26.65
2019-02-17T05:39:25.598Z,25.90
2019-02-17T05:41:54.847Z,27.95
2019-02-17T05:44:23.675Z,29.20
2019-02-17T05:46:52.555Z,28.77
2019-02-17T05:49:21.327Z,28.60
2019-02-17T05:51:50.056Z,28.65
2019-02-17T05:54:19.120Z,28.20
2019-02-17T05:56:48.303Z,28.73
2019-02-17T05:59:17.218Z,29.63
2019-02-17T06:01:46.338Z,25.48
2019-02-17T06:04:15.192Z,29.40
2019-02-17T06:06:43.911Z,32.08
2019-02-17T06:09:13.287Z,27.95
2019-02-17T06:11:42.603Z,27.20
2019-02-17T06:14:11.900Z,27.70
2019-02-17T06:16:40.761Z,27.20
2019-02-17T06:19:09.775Z,26.00
2019-02-17T06:21:38.632Z,27.48
2019-02-17T06:24:07.378Z,27.25
2019-02-17T06:26:36.244Z,29.07
2019-02-17T06:29:05.192Z,28.77
2019-02-17T06:31:34.128Z,30.50
2019-02-17T06:34:03.263Z,29.00
2019-02-17T06:36:32.183Z,28.98
2019-02-17T06:39:00.946Z,29.32
2019-02-17T06:41:29.820Z,31.93
2019-02-17T06:43:58.630Z,28.55
2019-02-17T06:46:31.667Z,27.10
2019-02-17T06:49:00.450Z,28.70
2019-02-17T06:51:29.293Z,28.65
2019-02-17T06:53:58.143Z,30.80
2019-02-17T06:56:37.639Z,33.38
2019-02-17T06:59:06.524Z,31.15
2019-02-17T07:01:35.426Z,28.52
2019-02-17T07:04:04.227Z,33.08
2019-02-17T07:06:37.076Z,33.00
2019-02-17T07:09:06.663Z,29.67
2019-02-17T07:11:36.190Z,28.75
2019-02-17T07:14:05.078Z,30.37
2019-02-17T07:16:33.901Z,33.23
2019-02-17T07:19:02.776Z,32.80
2019-02-17T07:21:35.615Z,28.67
2019-02-17T07:24:04.439Z,28.87
2019-02-17T07:26:33.292Z,31.82
2019-02-17T07:29:02.679Z,28.87
2019-02-17T07:31:35.057Z,29.72
2019-02-17T07:34:02.731Z,30.60
2019-02-17T07:36:31.634Z,28.85
2019-02-17T07:39:00.879Z,29.85
2019-02-17T07:41:29.713Z,30.35
2019-02-17T07:43:58.702Z,31.10
2019-02-17T07:46:27.671Z,35.58
2019-02-17T07:48:56.463Z,31.42
2019-02-17T07:51:25.259Z,34.38
2019-02-17T07:53:54.179Z,35.10
2019-02-17T07:56:23.171Z,38.73
2019-02-17T07:58:51.978Z,34.30
2019-02-17T08:01:20.943Z,34.92
2019-02-17T08:03:50.055Z,35.17
2019-02-17T08:06:19.399Z,37.93
2019-02-17T08:08:48.571Z,35.70
2019-02-17T08:11:17.511Z,33.98
2019-02-17T08:13:46.429Z,34.63
2019-02-17T08:16:15.392Z,35.52
2019-02-17T08:18:44.268Z,42.20
2019-02-17T08:21:13.515Z,36.50
2019-02-17T08:23:42.342Z,34.55
2019-02-17T08:26:11.267Z,34.80
2019-02-17T08:28:40.054Z,33.10
2019-02-17T08:31:10.679Z,34.10
2019-02-17T08:33:39.776Z,35.70
2019-02-17T08:36:09.009Z,38.20
2019-02-17T08:38:37.830Z,36.77
2019-02-17T08:41:06.685Z,35.00
2019-02-17T08:43:35.618Z,36.80
2019-02-17T08:46:04.407Z,37.60
2019-02-17T08:48:33.252Z,40.03
2019-02-17T08:51:02.055Z,39.27
2019-02-17T08:53:31.443Z,40.87
2019-02-17T08:56:00.215Z,40.10
2019-02-17T08:58:29.415Z,40.40
2019-02-17T09:00:58.507Z,41.67
2019-02-17T09:03:27.346Z,45.63
2019-02-17T09:05:56.188Z,46.43
2019-02-17T09:08:25.440Z,42.70
2019-02-17T09:10:54.791Z,45.00
2019-02-17T09:13:23.717Z,42.80
2019-02-17T09:15:52.526Z,44.37
2019-02-17T09:18:21.550Z,45.03
2019-02-17T09:20:50.351Z,46.00
2019-02-17T09:23:19.355Z,45.67
2019-02-17T09:25:48.392Z,45.97
2019-02-17T09:28:17.378Z,47.73
2019-02-17T09:30:46.399Z,44.20
2019-02-17T09:33:15.336Z,48.40
2019-02-17T09:35:44.116Z,45.83
2019-02-17T09:38:12.995Z,46.43
2019-02-17T09:40:41.912Z,44.20
2019-02-17T09:43:10.778Z,43.10
2019-02-17T09:45:39.935Z,45.60
2019-02-17T09:48:09.021Z,44.07
2019-02-17T09:50:38.192Z,45.03
2019-02-17T09:53:07.379Z,47.37
2019-02-17T09:55:36.535Z,45.37
2019-02-17T09:58:05.359Z,47.27
2019-02-17T10:00:34.584Z,45.33
2019-02-17T10:03:03.450Z,44.73
2019-02-17T10:05:32.242Z,44.13
2019-02-17T10:08:01.189Z,45.90
2019-02-17T10:10:30.348Z,45.03
2019-02-17T10:13:01.324Z,47.20
2019-02-17T10:15:30.436Z,42.90
2019-02-17T10:17:59.548Z,44.00
2019-02-17T10:20:28.344Z,46.17
2019-02-17T10:22:57.200Z,46.83
2019-02-17T10:25:26.159Z,47.37
2019-02-17T10:27:55.357Z,44.90
2019-02-17T10:30:24.083Z,43.27
2019-02-17T10:32:53.181Z,45.00
2019-02-17T10:35:22.170Z,45.33
2019-02-17T10:37:51.581Z,44.40
2019-02-17T10:40:20.430Z,43.93
2019-02-17T10:42:49.291Z,44.37
2019-02-17T10:45:18.360Z,42.30
2019-02-17T10:47:47.235Z,43.47
2019-02-17T10:50:16.119Z,42.07
2019-02-17T10:52:45.031Z,42.50
2019-02-17T10:55:14.184Z,42.77
2019-02-17T10:57:43.199Z,42.60
2019-02-17T11:00:13.709Z,42.47
2019-02-17T11:02:47.069Z,40.13
2019-02-17T11:05:13.560Z,40.57
2019-02-17T11:07:42.414Z,40.20
2019-02-17T11:10:11.632Z,43.27
2019-02-17T11:12:40.692Z,44.10
2019-02-17T11:15:11.736Z,42.97
2019-02-17T11:17:40.492Z,41.87
2019-02-17T11:20:09.688Z,42.70
2019-02-17T11:22:38.866Z,45.53
2019-02-17T11:25:07.871Z,41.80
2019-02-17T11:27:36.937Z,44.60
2019-02-17T11:30:07.453Z,42.67
2019-02-17T11:32:36.606Z,41.93
2019-02-17T11:35:05.882Z,42.67
2019-02-17T11:37:34.746Z,41.17
2019-02-17T11:40:03.943Z,42.17
2019-02-17T11:42:32.776Z,42.67
2019-02-17T11:45:01.578Z,40.40
2019-02-17T11:47:30.653Z,41.87
2019-02-17T11:49:59.535Z,40.43
2019-02-17T11:52:28.752Z,41.43
2019-02-17T11:54:57.682Z,40.03
2019-02-17T11:57:26.435Z,40.90
2019-02-17T11:59:55.248Z,40.03
2019-02-17T12:02:25.290Z,43.40
2019-02-17T12:04:54.359Z,41.77
2019-02-17T12:07:24.325Z,42.40
2019-02-17T12:09:53.880Z,38.70
2019-02-17T12:12:22.728Z,38.40
2019-02-17T12:14:51.708Z,38.37
2019-02-17T12:17:20.547Z,39.00
2019-02-17T12:19:50.008Z,38.63
2019-02-17T12:22:25.738Z,39.27
2019-02-17T12:25:13.958Z,39.33
2019-02-17T12:28:05.022Z,39.80
2019-02-17T12:30:33.914Z,38.63
2019-02-17T12:33:02.808Z,39.50
2019-02-17T12:35:32.136Z,40.67
2019-02-17T12:38:00.952Z,39.93
2019-02-17T12:40:30.396Z,39.13
2019-02-17T12:42:59.501Z,41.37
2019-02-17T12:45:28.536Z,40.17
2019-02-17T12:47:58.472Z,39.40
2019-02-17T12:50:27.563Z,38.90
2019-02-17T12:52:56.318Z,38.13
2019-02-17T12:55:26.198Z,38.13
2019-02-17T12:57:54.931Z,38.53
2019-02-17T13:00:24.062Z,40.60
2019-02-17T13:02:53.128Z,36.70
2019-02-17T13:05:22.065Z,36.93
2019-02-17T13:07:51.205Z,40.10
2019-02-17T13:10:20.264Z,37.33
2019-02-17T13:12:52.228Z,37.53
2019-02-17T13:15:21.217Z,35.30
2019-02-17T13:17:50.244Z,36.50
2019-02-17T13:20:19.191Z,36.27
2019-02-17T13:22:48.071Z,36.37
2019-02-17T13:25:17.018Z,37.50
2019-02-17T13:27:46.377Z,38.47
2019-02-17T13:30:17.968Z,35.93
2019-02-17T13:32:47.267Z,37.37
2019-02-17T13:35:16.481Z,37.47
2019-02-17T13:37:45.599Z,38.10
2019-02-17T13:40:14.552Z,36.50
2019-02-17T13:42:43.359Z,37.03
2019-02-17T13:45:13.235Z,37.43
2019-02-17T13:47:42.089Z,37.57
2019-02-17T13:50:12.431Z,38.30
2019-02-17T13:52:41.209Z,36.30
2019-02-17T13:55:10.775Z,37.73
2019-02-17T13:57:39.580Z,35.20
2019-02-17T14:00:11.507Z,38.53
2019-02-17T14:02:40.374Z,36.70
2019-02-17T14:05:09.247Z,40.17
2019-02-17T14:07:38.065Z,38.13
2019-02-17T14:10:08.455Z,37.57
2019-02-17T14:12:37.614Z,36.13
2019-02-17T14:15:09.056Z,38.20
2019-02-17T14:17:38.048Z,37.60
2019-02-17T14:20:08.063Z,37.93
2019-02-17T14:22:37.062Z,38.97
2019-02-17T14:25:06.100Z,40.10
2019-02-17T14:27:34.898Z,39.17
2019-02-17T14:30:04.031Z,40.20
2019-02-17T14:32:32.841Z,37.63
2019-02-17T14:35:02.054Z,38.30
2019-02-17T14:37:31.220Z,40.20
2019-02-17T14:40:00.314Z,39.60
2019-02-17T14:42:29.208Z,39.87
2019-02-17T14:44:58.109Z,40.43
2019-02-17T14:47:27.028Z,40.27
2019-02-17T14:49:55.989Z,42.43
2019-02-17T14:52:24.876Z,37.80
2019-02-17T14:54:54.315Z,39.70
2019-02-17T14:57:23.251Z,40.93
2019-02-17T14:59:52.242Z,39.87
2019-02-17T15:02:21.084Z,41.10
2019-02-17T15:04:49.899Z,40.60
2019-02-17T15:07:18.768Z,38.83
2019-02-17T15:09:47.752Z,40.50
2019-02-17T15:12:16.513Z,40.10
2019-02-17T15:14:45.275Z,38.50
2019-02-17T15:17:14.883Z,40.10
2019-02-17T15:19:44.155Z,40.70
2019-02-17T15:22:12.979Z,40.50
2019-02-17T15:24:42.946Z,39.23
2019-02-17T15:27:12.090Z,41.47
2019-02-17T15:29:40.936Z,40.90
2019-02-17T15:32:09.753Z,43.00
2019-02-17T15:34:38.632Z,40.57
2019-02-17T15:37:07.404Z,40.17
2019-02-17T15:39:36.340Z,43.80
2019-02-17T15:42:05.623Z,42.23
2019-02-17T15:44:34.855Z,43.07
2019-02-17T15:47:03.594Z,41.77
2019-02-17T15:49:32.390Z,43.57
2019-02-17T15:52:01.206Z,42.23
2019-02-17T15:54:30.081Z,43.63
2019-02-17T15:56:59.033Z,42.87
2019-02-17T15:59:27.842Z,41.40
2019-02-17T16:01:56.681Z,41.93
2019-02-17T16:04:28.614Z,42.50
2019-02-17T16:06:56.159Z,41.80
2019-02-17T16:09:25.110Z,41.90
2019-02-17T16:11:53.908Z,40.30
2019-02-17T16:14:22.790Z,40.50
2019-02-17T16:16:51.692Z,40.97
2019-02-17T16:19:21.210Z,38.77
2019-02-17T16:21:50.010Z,41.40
2019-02-17T16:24:18.830Z,40.97
2019-02-17T16:26:48.082Z,39.73
2019-02-17T16:29:17.166Z,40.87
2019-02-17T16:31:45.937Z,41.83
2019-02-17T16:34:16.124Z,40.53
2019-02-17T16:36:44.982Z,58.43
2019-02-17T16:39:14.504Z,46.20
2019-02-17T16:41:43.357Z,41.53
2019-02-17T16:44:12.191Z,40.77
2019-02-17T16:46:41.376Z,41.57
2019-02-17T16:49:10.269Z,40.40
2019-02-17T16:51:39.079Z,42.97
2019-02-17T16:54:08.122Z,43.57
2019-02-17T16:56:36.889Z,40.13
2019-02-17T16:59:05.819Z,43.17
2019-02-17T17:01:35.031Z,41.33
2019-02-17T17:04:04.047Z,43.37
2019-02-17T17:06:32.943Z,42.63
2019-02-17T17:09:01.827Z,43.40
2019-02-17T17:11:30.655Z,43.67
2019-02-17T17:13:59.514Z,41.97
2019-02-17T17:16:28.408Z,43.03
2019-02-17T17:18:57.948Z,45.27
2019-02-17T17:21:26.784Z,43.17
2019-02-17T17:23:55.581Z,44.83
2019-02-17T17:26:24.651Z,43.50
2019-02-17T17:28:53.512Z,43.93
2019-02-17T17:31:22.271Z,45.50
2019-02-17T17:33:51.214Z,43.60
2019-02-17T17:36:20.294Z,45.80
2019-02-17T17:38:49.096Z,45.73
2019-02-17T17:41:17.996Z,46.83
2019-02-17T17:43:46.937Z,45.63
2019-02-17T17:46:15.987Z,46.60
2019-02-17T17:48:44.855Z,45.87
2019-02-17T17:51:14.012Z,45.23
2019-02-17T17:53:43.231Z,46.30
2019-02-17T17:56:11.968Z,47.70
2019-02-17T17:58:40.829Z,45.20
2019-02-17T18:01:09.891Z,43.90
2019-02-17T18:03:38.681Z,45.37
2019-02-17T18:06:07.567Z,48.70
2019-02-17T18:08:36.969Z,48.23
2019-02-17T18:11:05.783Z,48.40
2019-02-17T18:13:34.974Z,45.73
2019-02-17T18:16:03.816Z,50.00
2019-02-17T18:18:32.747Z,49.43
2019-02-17T18:21:01.792Z,47.40
2019-02-17T18:23:31.144Z,47.80
2019-02-17T18:25:59.987Z,44.07
2019-02-17T18:28:28.944Z,46.30
2019-02-17T18:30:58.107Z,44.67
2019-02-17T18:33:27.399Z,45.03
2019-02-17T18:35:56.723Z,45.20
2019-02-17T18:38:25.636Z,46.63
2019-02-17T18:40:54.580Z,45.37
2019-02-17T18:43:23.516Z,55.47
2019-02-17T18:45:52.503Z,44.30
2019-02-17T18:48:21.321Z,43.67
2019-02-17T18:50:58.938Z,44.60
2019-02-17T18:53:21.026Z,41.37
2019-02-17T18:55:49.903Z,44.60
2019-02-17T18:58:23.155Z,47.77
2019-02-17T19:00:52.256Z,50.50
2019-02-17T19:03:21.290Z,44.03
2019-02-17T19:05:50.485Z,43.50
2019-02-17T19:08:19.757Z,45.33
2019-02-17T19:10:48.673Z,46.57
2019-02-17T19:13:17.869Z,43.80
2019-02-17T19:15:47.151Z,43.40
2019-02-17T19:18:16.152Z,42.87
2019-02-17T19:20:45.231Z,43.10
2019-02-17T19:23:14.362Z,44.60
2019-02-17T19:25:44.372Z,45.27
2019-02-17T19:28:13.195Z,43.53
2019-02-17T19:30:41.972Z,43.70
2019-02-17T19:33:10.768Z,43.27
2019-02-17T19:35:42.290Z,44.30
2019-02-17T19:38:10.930Z,41.60
2019-02-17T19:40:39.830Z,41.73
2019-02-17T19:43:08.816Z,42.47
2019-02-17T19:45:37.788Z,42.63
2019-02-17T19:48:06.567Z,44.77
2019-02-17T19:50:35.488Z,41.87
2019-02-17T19:53:04.375Z,42.50
2019-02-17T19:55:33.124Z,44.50
2019-02-17T19:58:02.067Z,41.40
2019-02-17T20:00:30.995Z,45.07
2019-02-17T20:03:20.595Z,41.97
2019-02-17T20:05:53.502Z,43.33
2019-02-17T20:08:22.382Z,44.17
2019-02-17T20:10:51.214Z,43.53
2019-02-17T20:13:20.183Z,42.57
2019-02-17T20:15:49.187Z,44.73
2019-02-17T20:18:18.086Z,40.70
2019-02-17T20:20:47.028Z,40.80
2019-02-17T20:23:15.898Z,42.23
2019-02-17T20:25:44.760Z,40.63
2019-02-17T20:28:13.768Z,43.30
2019-02-17T20:30:42.667Z,40.57
2019-02-17T20:33:12.276Z,43.23
2019-02-17T20:35:41.635Z,41.97
2019-02-17T20:38:10.479Z,42.70
2019-02-17T20:40:39.420Z,44.77
2019-02-17T20:43:08.607Z,42.63
2019-02-17T20:45:37.699Z,39.57
2019-02-17T20:48:06.778Z,39.23
2019-02-17T20:50:35.855Z,40.47
2019-02-17T20:53:04.952Z,42.90
2019-02-17T20:55:33.987Z,41.10
2019-02-17T20:58:02.794Z,39.47
2019-02-17T21:00:31.805Z,39.90
2019-02-17T21:03:00.856Z,40.33
2019-02-17T21:05:30.034Z,40.90
2019-02-17T21:07:58.934Z,41.93
2019-02-17T21:10:27.762Z,41.20
2019-02-17T21:12:56.612Z,42.47
2019-02-17T21:15:25.919Z,40.83
2019-02-17T21:17:55.069Z,38.53
2019-02-17T21:20:24.551Z,40.10
2019-02-17T21:22:53.387Z,38.63
2019-02-17T21:25:22.876Z,43.30
2019-02-17T21:27:51.756Z,41.03
2019-02-17T21:30:20.699Z,39.10
2019-02-17T21:32:49.696Z,39.77
2019-02-17T21:35:18.875Z,40.47
2019-02-17T21:37:48.196Z,40.80
2019-02-17T21:40:17.190Z,39.30
2019-02-17T21:42:46.108Z,40.90
2019-02-17T21:45:15.031Z,42.23
2019-02-17T21:47:44.031Z,38.13
2019-02-17T21:50:13.543Z,38.50
2019-02-17T21:52:42.609Z,38.20
2019-02-17T21:55:13.187Z,37.57
2019-02-17T21:57:42.451Z,40.80
2019-02-17T22:00:14.103Z,36.40
2019-02-17T22:02:42.956Z,42.00
2019-02-17T22:05:12.103Z,39.90
2019-02-17T22:07:41.618Z,35.83
2019-02-17T22:10:11.237Z,39.10
2019-02-17T22:12:40.213Z,38.60
2019-02-17T22:15:11.108Z,36.87
2019-02-17T22:17:39.994Z,36.20
2019-02-17T22:20:09.391Z,36.97
2019-02-17T22:22:38.387Z,36.60
2019-02-17T22:25:07.318Z,39.37
2019-02-17T22:27:36.287Z,38.20
2019-02-17T22:30:06.361Z,36.13
2019-02-17T22:32:35.294Z,37.30
2019-02-17T22:35:04.398Z,40.37
2019-02-17T22:37:33.366Z,37.60
2019-02-17T22:40:02.452Z,39.30
2019-02-17T22:42:31.791Z,37.40
2019-02-17T22:45:00.855Z,37.20
2019-02-17T22:47:29.893Z,37.50
2019-02-17T22:49:59.194Z,40.50
2019-02-17T22:52:28.130Z,37.60
2019-02-17T22:54:56.923Z,38.13
2019-02-17T22:57:26.147Z,35.73
2019-02-17T22:59:55.980Z,38.10
2019-02-17T23:02:25.049Z,37.93
2019-02-17T23:04:54.386Z,37.17
2019-02-17T23:07:23.322Z,39.20
2019-02-17T23:09:52.390Z,35.70
2019-02-17T23:12:21.219Z,38.80
2019-02-17T23:14:50.016Z,35.33
2019-02-17T23:17:19.459Z,37.17
2019-02-17T23:19:48.300Z,37.80
2019-02-17T23:22:17.297Z,35.70
2019-02-17T23:24:46.156Z,37.17
2019-02-17T23:27:15.516Z,37.53
2019-02-17T23:29:44.279Z,35.77
2019-02-17T23:32:13.678Z,39.10
2019-02-17T23:34:42.416Z,37.87
2019-02-17T23:37:11.288Z,36.57
2019-02-17T23:39:40.196Z,38.57
2019-02-17T23:42:09.063Z,35.20
2019-02-17T23:44:38.054Z,37.60
2019-02-17T23:47:07.379Z,37.03
2019-02-17T23:49:36.190Z,39.57
2019-02-17T23:52:05.121Z,38.43
2019-02-17T23:54:34.507Z,38.37
2019-02-17T23:57:03.463Z,38.30
2019-02-17T23:59:32.994Z,37.13
