createdAt,value
2023-06-13T00:01:38.355Z,75.70
2023-06-13T00:04:06.759Z,75.60
2023-06-13T00:06:35.828Z,75.50
2023-06-13T00:09:05.126Z,75.50
2023-06-13T00:11:33.563Z,75.50
2023-06-13T00:14:01.643Z,75.50
2023-06-13T00:16:31.161Z,75.50
2023-06-13T00:18:59.901Z,75.40
2023-06-13T00:21:28.293Z,75.40
2023-06-13T00:23:56.440Z,75.40
2023-06-13T00:26:24.564Z,75.50
2023-06-13T00:28:53.708Z,75.50
2023-06-13T00:31:22.111Z,75.40
2023-06-13T00:33:52.237Z,75.40
2023-06-13T00:36:21.384Z,75.30
2023-06-13T00:38:50.083Z,75.30
2023-06-13T00:41:18.259Z,75.10
2023-06-13T00:43:46.937Z,75.20
2023-06-13T00:46:15.689Z,75.10
2023-06-13T00:48:44.936Z,75.10
2023-06-13T00:51:15.866Z,75.00
2023-06-13T00:53:48.211Z,75.00
2023-06-13T00:56:16.302Z,74.80
2023-06-13T00:58:44.559Z,74.90
2023-06-13T01:01:32.763Z,74.80
2023-06-13T01:04:01.585Z,74.80
2023-06-13T01:06:34.769Z,74.70
2023-06-13T01:09:05.386Z,74.60
2023-06-13T01:11:38.669Z,74.60
2023-06-13T01:14:15.602Z,74.50
2023-06-13T01:16:48.888Z,74.90
2023-06-13T01:19:32.948Z,74.40
2023-06-13T01:22:04.379Z,74.40
2023-06-13T01:24:44.695Z,75.20
2023-06-13T01:27:17.311Z,74.30
2023-06-13T01:29:46.099Z,74.30
2023-06-13T01:32:14.866Z,74.30
2023-06-13T01:34:43.777Z,74.30
2023-06-13T01:37:11.941Z,74.20
2023-06-13T01:39:40.103Z,74.30
2023-06-13T01:42:08.964Z,74.30
2023-06-13T01:44:39.208Z,74.20
2023-06-13T01:47:18.350Z,74.10
2023-06-13T01:49:55.654Z,74.10
2023-06-13T01:52:31.042Z,74.10
2023-06-13T01:55:06.446Z,74.50
2023-06-13T01:57:38.923Z,74.10
2023-06-13T02:00:11.938Z,74.10
2023-06-13T02:02:42.525Z,74.20
2023-06-13T02:05:12.788Z,74.80
2023-06-13T02:07:41.778Z,74.00
2023-06-13T02:10:10.376Z,74.00
2023-06-13T02:12:38.542Z,74.00
2023-06-13T02:15:09.478Z,74.10
2023-06-13T02:17:37.846Z,74.00
2023-06-13T02:20:07.908Z,74.00
2023-06-13T02:22:36.122Z,74.20
2023-06-13T02:25:05.263Z,74.00
2023-06-13T02:27:33.271Z,74.10
2023-06-13T02:30:04.919Z,74.10
2023-06-13T02:32:34.744Z,74.10
2023-06-13T02:35:02.769Z,74.10
2023-06-13T02:37:30.821Z,74.10
2023-06-13T02:39:58.896Z,73.90
2023-06-13T02:42:29.528Z,74.00
2023-06-13T02:44:57.718Z,74.20
2023-06-13T02:47:25.945Z,74.40
2023-06-13T02:49:55.484Z,74.00
2023-06-13T02:52:24.925Z,74.00
2023-06-13T02:54:53.305Z,73.90
2023-06-13T02:57:21.416Z,74.00
2023-06-13T02:59:49.613Z,74.10
2023-06-13T03:02:22.000Z,74.30
2023-06-13T03:04:50.236Z,74.30
2023-06-13T03:07:19.859Z,74.30
2023-06-13T03:09:48.033Z,74.20
2023-06-13T03:12:16.170Z,74.40
2023-06-13T03:14:44.473Z,74.50
2023-06-13T03:17:12.889Z,74.30
2023-06-13T03:19:41.131Z,74.30
2023-06-13T03:22:14.806Z,74.30
2023-06-13T03:24:45.806Z,74.40
2023-06-13T03:27:14.242Z,74.70
2023-06-13T03:29:43.062Z,74.80
2023-06-13T03:32:11.624Z,74.90
2023-06-13T03:34:40.586Z,74.50
2023-06-13T03:37:10.261Z,74.70
2023-06-13T03:39:38.784Z,74.50
2023-06-13T03:42:09.462Z,74.50
2023-06-13T03:44:37.558Z,74.50
2023-06-13T03:47:06.393Z,74.70
2023-06-13T03:49:34.593Z,74.70
2023-06-13T03:52:03.791Z,74.90
2023-06-13T03:54:31.890Z,75.10
2023-06-13T03:57:01.557Z,75.00
2023-06-13T03:59:31.576Z,75.00
2023-06-13T04:01:59.587Z,74.90
2023-06-13T04:04:28.140Z,74.80
2023-06-13T04:06:56.708Z,75.30
2023-06-13T04:09:25.184Z,74.90
2023-06-13T04:11:53.203Z,75.30
2023-06-13T04:14:21.285Z,75.10
2023-06-13T04:16:51.276Z,75.20
2023-06-13T04:19:19.671Z,75.00
2023-06-13T04:21:48.157Z,75.50
2023-06-13T04:24:16.845Z,75.30
2023-06-13T04:26:46.331Z,75.30
2023-06-13T04:29:17.118Z,75.40
2023-06-13T04:32:08.361Z,75.50
2023-06-13T04:34:40.746Z,75.80
2023-06-13T04:37:08.876Z,75.50
2023-06-13T04:39:38.137Z,75.60
2023-06-13T04:42:06.636Z,75.50
2023-06-13T04:44:36.844Z,75.80
2023-06-13T04:47:08.378Z,75.70
2023-06-13T04:49:37.442Z,75.90
2023-06-13T04:52:06.511Z,76.00
2023-06-13T04:54:34.624Z,75.90
2023-06-13T04:57:02.732Z,76.40
2023-06-13T04:59:31.368Z,76.40
2023-06-13T05:02:00.807Z,76.60
2023-06-13T05:04:30.927Z,76.70
2023-06-13T05:07:00.527Z,76.90
2023-06-13T05:09:28.679Z,76.70
2023-06-13T05:11:56.760Z,76.40
2023-06-13T05:14:24.816Z,76.90
2023-06-13T05:16:56.525Z,76.70
2023-06-13T05:19:25.611Z,78.50
2023-06-13T05:21:54.934Z,77.80
2023-06-13T05:24:23.528Z,77.10
2023-06-13T05:26:52.671Z,76.60
2023-06-13T05:29:20.759Z,77.10
2023-06-13T05:31:48.851Z,78.00
2023-06-13T05:34:17.120Z,78.20
2023-06-13T05:36:45.185Z,77.50
2023-06-13T05:39:14.955Z,77.70
2023-06-13T05:41:43.033Z,77.70
2023-06-13T05:44:11.025Z,77.30
2023-06-13T05:46:39.127Z,78.00
2023-06-13T05:49:07.238Z,78.50
2023-06-13T05:51:35.291Z,77.70
2023-06-13T05:54:03.546Z,77.80
2023-06-13T05:56:34.832Z,77.90
2023-06-13T05:59:02.888Z,78.00
2023-06-13T06:01:31.461Z,78.10
2023-06-13T06:03:59.566Z,78.40
2023-06-13T06:06:27.812Z,79.50
2023-06-13T06:08:55.962Z,78.60
2023-06-13T06:11:24.303Z,79.40
2023-06-13T06:13:53.708Z,78.40
2023-06-13T06:16:21.726Z,78.40
2023-06-13T06:18:50.145Z,78.60
2023-06-13T06:21:18.459Z,78.30
2023-06-13T06:23:46.502Z,78.40
2023-06-13T06:26:14.618Z,78.60
2023-06-13T06:28:42.809Z,78.50
2023-06-13T06:31:15.190Z,80.20
2023-06-13T06:33:43.171Z,79.10
2023-06-13T06:36:11.672Z,79.10
2023-06-13T06:38:41.307Z,79.30
2023-06-13T06:41:09.467Z,79.00
2023-06-13T06:43:37.803Z,79.20
2023-06-13T06:46:07.519Z,80.00
2023-06-13T06:48:39.195Z,80.40
2023-06-13T06:51:08.270Z,80.10
2023-06-13T06:53:36.302Z,80.00
2023-06-13T06:56:04.469Z,80.50
2023-06-13T06:58:32.489Z,80.20
2023-06-13T07:01:01.372Z,80.50
2023-06-13T07:03:29.612Z,79.90
2023-06-13T07:05:59.030Z,79.80
2023-06-13T07:08:27.195Z,80.20
2023-06-13T07:10:55.285Z,79.90
2023-06-13T07:13:23.322Z,80.40
2023-06-13T07:15:51.584Z,80.70
2023-06-13T07:18:19.617Z,80.30
2023-06-13T07:20:47.726Z,80.40
2023-06-13T07:23:17.097Z,80.90
2023-06-13T07:25:45.143Z,80.10
2023-06-13T07:28:13.295Z,80.50
2023-06-13T07:30:41.402Z,80.10
2023-06-13T07:33:10.035Z,79.90
2023-06-13T07:35:38.575Z,79.80
2023-06-13T07:38:06.759Z,79.70
2023-06-13T07:40:36.172Z,79.50
2023-06-13T07:43:04.276Z,79.70
2023-06-13T07:45:32.296Z,80.00
2023-06-13T07:48:00.635Z,81.00
2023-06-13T07:50:29.364Z,79.90
2023-06-13T07:52:57.639Z,79.70
2023-06-13T07:55:25.880Z,79.60
2023-06-13T07:58:00.384Z,79.40
2023-06-13T08:00:29.372Z,79.40
2023-06-13T08:02:57.832Z,78.90
2023-06-13T08:05:27.420Z,79.00
2023-06-13T08:07:56.924Z,78.90
2023-06-13T08:10:28.904Z,78.90
2023-06-13T08:13:00.797Z,78.30
2023-06-13T08:15:28.957Z,78.60
2023-06-13T08:17:58.829Z,78.30
2023-06-13T08:20:27.360Z,78.20
2023-06-13T08:22:56.406Z,78.20
2023-06-13T08:25:24.532Z,77.90
2023-06-13T08:27:53.395Z,77.70
2023-06-13T08:30:24.494Z,77.90
2023-06-13T08:32:54.075Z,76.20
2023-06-13T08:35:22.657Z,77.00
2023-06-13T08:37:50.738Z,77.30
2023-06-13T08:40:20.613Z,76.10
2023-06-13T08:42:49.518Z,75.80
2023-06-13T08:45:18.672Z,75.60
2023-06-13T08:47:49.688Z,75.70
2023-06-13T08:50:26.004Z,74.60
2023-06-13T08:52:56.823Z,75.10
2023-06-13T08:57:58.145Z,75.60
2023-06-13T09:00:26.850Z,75.70
2023-06-13T09:02:57.210Z,76.60
2023-06-13T09:05:26.407Z,75.50
2023-06-13T09:08:05.167Z,75.10
2023-06-13T09:10:44.857Z,74.90
2023-06-13T09:13:13.977Z,75.50
2023-06-13T09:15:44.326Z,75.80
2023-06-13T09:18:14.194Z,75.10
2023-06-13T09:20:42.433Z,75.60
2023-06-13T09:23:13.508Z,75.50
2023-06-13T09:25:42.180Z,75.90
2023-06-13T09:28:41.677Z,75.50
2023-06-13T09:31:11.217Z,74.50
2023-06-13T09:33:41.126Z,73.50
2023-06-13T09:36:11.041Z,74.40
2023-06-13T09:38:41.614Z,73.90
2023-06-13T09:41:10.984Z,74.10
2023-06-13T09:43:40.209Z,74.30
2023-06-13T09:46:11.302Z,73.70
2023-06-13T09:48:45.161Z,72.60
2023-06-13T09:51:13.469Z,72.50
2023-06-13T09:53:41.927Z,71.00
2023-06-13T09:56:11.256Z,69.90
2023-06-13T09:58:40.380Z,71.60
2023-06-13T10:01:13.654Z,70.90
2023-06-13T10:03:45.053Z,71.10
2023-06-13T10:06:13.801Z,70.90
2023-06-13T10:08:41.975Z,69.60
2023-06-13T10:11:14.534Z,71.50
2023-06-13T10:13:48.488Z,72.20
2023-06-13T10:16:18.165Z,71.30
2023-06-13T10:18:49.764Z,71.20
2023-06-13T10:21:18.332Z,71.00
2023-06-13T10:23:49.721Z,71.00
2023-06-13T10:26:26.022Z,72.30
2023-06-13T10:29:22.180Z,71.00
2023-06-13T10:32:03.805Z,71.20
2023-06-13T10:35:05.525Z,70.80
2023-06-13T10:38:01.464Z,70.60
2023-06-13T10:41:03.519Z,70.40
2023-06-13T10:43:38.722Z,69.80
2023-06-13T10:46:08.976Z,69.80
2023-06-13T10:48:38.529Z,70.20
2023-06-13T10:51:10.473Z,70.50
2023-06-13T10:53:38.815Z,71.30
2023-06-13T10:56:30.525Z,69.80
2023-06-13T10:59:04.644Z,70.80
2023-06-13T11:01:33.744Z,70.70
2023-06-13T11:04:15.957Z,69.50
2023-06-13T11:06:46.891Z,69.40
2023-06-13T11:09:20.271Z,70.70
2023-06-13T11:11:53.500Z,70.50
2023-06-13T11:14:27.192Z,69.60
2023-06-13T11:16:55.760Z,69.30
2023-06-13T11:19:25.259Z,69.10
2023-06-13T11:22:12.691Z,69.70
2023-06-13T11:24:41.397Z,69.20
2023-06-13T11:27:12.153Z,69.20
2023-06-13T11:29:40.717Z,69.20
2023-06-13T11:32:11.467Z,70.10
2023-06-13T11:34:43.649Z,70.00
2023-06-13T11:37:26.777Z,68.80
2023-06-13T11:40:17.463Z,69.10
2023-06-13T11:42:45.045Z,68.80
2023-06-13T11:45:13.225Z,67.80
2023-06-13T11:47:41.426Z,69.00
2023-06-13T11:50:10.092Z,68.80
2023-06-13T11:52:39.486Z,69.60
2023-06-13T11:55:18.934Z,70.10
2023-06-13T11:57:47.579Z,69.00
2023-06-13T12:00:17.190Z,69.90
2023-06-13T12:02:47.417Z,69.70
2023-06-13T12:05:15.903Z,70.00
2023-06-13T12:07:46.922Z,69.80
2023-06-13T12:10:15.275Z,68.30
2023-06-13T12:12:43.600Z,70.50
2023-06-13T12:15:15.739Z,68.40
2023-06-13T12:17:58.626Z,68.20
2023-06-13T12:20:26.930Z,68.70
2023-06-13T12:23:00.791Z,69.10
2023-06-13T12:25:31.992Z,68.80
2023-06-13T12:28:02.851Z,69.70
2023-06-13T12:30:40.330Z,68.80
2023-06-13T12:33:08.759Z,69.90
2023-06-13T12:35:36.960Z,69.70
2023-06-13T12:38:06.383Z,70.00
2023-06-13T12:40:35.649Z,70.10
2023-06-13T12:43:04.984Z,69.90
2023-06-13T12:45:33.980Z,70.40
2023-06-13T12:48:02.558Z,68.70
2023-06-13T12:50:31.994Z,68.30
2023-06-13T12:53:08.310Z,68.40
2023-06-13T12:55:37.796Z,68.40
2023-06-13T12:58:30.127Z,67.50
2023-06-13T13:00:58.580Z,66.40
2023-06-13T13:03:26.894Z,66.50
2023-06-13T13:05:55.478Z,65.30
2023-06-13T13:08:25.027Z,68.60
2023-06-13T13:10:53.931Z,67.90
2023-06-13T13:13:22.287Z,69.70
2023-06-13T13:15:50.937Z,68.90
2023-06-13T13:18:19.084Z,67.50
2023-06-13T13:20:47.223Z,67.90
2023-06-13T13:23:16.162Z,67.20
2023-06-13T13:25:45.613Z,68.20
2023-06-13T13:28:13.758Z,65.80
2023-06-13T13:30:56.300Z,65.00
2023-06-13T13:33:29.358Z,65.50
2023-06-13T13:35:57.444Z,66.30
2023-06-13T13:38:25.448Z,67.30
2023-06-13T13:40:55.086Z,68.00
2023-06-13T13:43:23.140Z,68.50
2023-06-13T13:45:51.212Z,67.70
2023-06-13T13:48:19.456Z,69.40
2023-06-13T13:50:47.880Z,68.60
2023-06-13T13:53:16.487Z,68.60
2023-06-13T13:55:44.490Z,68.20
2023-06-13T13:58:14.082Z,68.40
2023-06-13T14:00:42.088Z,68.80
2023-06-13T14:03:10.558Z,67.70
2023-06-13T14:05:38.796Z,68.40
2023-06-13T14:08:07.950Z,69.30
2023-06-13T14:10:36.066Z,68.70
2023-06-13T14:13:06.070Z,69.00
2023-06-13T14:15:35.989Z,69.00
2023-06-13T14:18:04.210Z,67.70
2023-06-13T14:20:32.305Z,68.00
2023-06-13T14:23:00.982Z,67.20
2023-06-13T14:25:28.986Z,67.70
2023-06-13T14:27:57.134Z,67.50
2023-06-13T14:30:25.528Z,68.20
2023-06-13T14:32:55.238Z,67.90
2023-06-13T14:35:23.888Z,67.30
2023-06-13T14:37:52.089Z,67.10
2023-06-13T14:40:20.249Z,66.60
2023-06-13T14:42:49.045Z,67.90
2023-06-13T14:45:17.615Z,66.40
2023-06-13T14:47:45.960Z,66.10
2023-06-13T14:50:15.903Z,65.40
2023-06-13T14:52:44.167Z,65.60
2023-06-13T14:55:12.966Z,66.60
2023-06-13T14:57:44.005Z,67.40
2023-06-13T15:00:13.872Z,66.60
2023-06-13T15:02:42.521Z,66.90
2023-06-13T15:05:10.563Z,65.60
2023-06-13T15:07:40.135Z,65.80
2023-06-13T15:10:08.981Z,65.50
2023-06-13T15:12:36.977Z,65.80
2023-06-13T15:15:05.664Z,65.00
2023-06-13T15:17:33.775Z,65.50
2023-06-13T15:20:01.866Z,65.00
2023-06-13T15:22:29.985Z,65.90
2023-06-13T15:24:59.370Z,65.70
2023-06-13T15:27:27.409Z,64.40
2023-06-13T15:29:55.460Z,65.10
2023-06-13T15:32:24.486Z,63.80
2023-06-13T15:34:52.867Z,65.00
2023-06-13T15:37:21.352Z,64.10
2023-06-13T15:39:49.352Z,63.90
2023-06-13T15:42:19.133Z,64.70
2023-06-13T15:44:47.158Z,63.70
2023-06-13T15:47:15.271Z,64.40
2023-06-13T15:49:43.389Z,64.10
2023-06-13T15:52:11.467Z,65.00
2023-06-13T15:54:39.541Z,64.50
2023-06-13T15:57:08.130Z,64.60
2023-06-13T15:59:37.755Z,63.70
2023-06-13T16:02:06.129Z,62.70
2023-06-13T16:04:34.178Z,63.40
2023-06-13T16:07:02.192Z,63.00
2023-06-13T16:09:30.483Z,63.50
2023-06-13T16:11:58.632Z,63.20
2023-06-13T16:14:26.857Z,62.40
2023-06-13T16:16:56.312Z,64.10
2023-06-13T16:19:25.263Z,63.70
2023-06-13T16:21:53.317Z,62.40
2023-06-13T16:24:21.525Z,62.00
2023-06-13T16:26:49.693Z,62.00
2023-06-13T16:29:18.873Z,62.70
2023-06-13T16:31:49.259Z,61.00
2023-06-13T16:34:18.722Z,62.00
2023-06-13T16:36:47.222Z,62.90
2023-06-13T16:39:15.388Z,62.80
2023-06-13T16:41:43.628Z,63.10
2023-06-13T16:44:11.629Z,61.60
2023-06-13T16:46:39.662Z,62.00
2023-06-13T16:49:07.775Z,62.60
2023-06-13T16:51:37.130Z,63.00
2023-06-13T16:54:05.280Z,63.50
2023-06-13T16:56:34.008Z,63.60
2023-06-13T16:59:02.014Z,62.90
2023-06-13T17:01:30.098Z,64.00
2023-06-13T17:03:58.368Z,63.30
2023-06-13T17:06:26.522Z,64.90
2023-06-13T17:08:55.863Z,64.70
2023-06-13T17:11:23.946Z,63.80
2023-06-13T17:13:52.492Z,64.30
2023-06-13T17:16:20.792Z,64.10
2023-06-13T17:18:48.965Z,63.90
2023-06-13T17:21:17.790Z,62.60
2023-06-13T17:23:45.908Z,62.60
2023-06-13T17:26:15.407Z,63.40
2023-06-13T17:28:44.636Z,63.80
2023-06-13T17:31:12.783Z,64.20
2023-06-13T17:33:50.500Z,64.70
2023-06-13T17:36:20.147Z,64.70
2023-06-13T17:38:48.247Z,65.00
2023-06-13T17:41:17.707Z,65.00
2023-06-13T17:43:45.797Z,64.90
2023-06-13T17:46:14.656Z,65.30
2023-06-13T17:48:43.577Z,65.60
2023-06-13T17:51:11.701Z,66.00
2023-06-13T17:53:39.950Z,66.10
2023-06-13T17:56:08.002Z,66.50
2023-06-13T17:58:37.968Z,66.90
2023-06-13T18:01:07.539Z,66.70
2023-06-13T18:03:37.180Z,66.70
2023-06-13T18:06:05.620Z,66.80
2023-06-13T18:08:34.267Z,66.70
2023-06-13T18:11:02.358Z,66.80
2023-06-13T18:13:30.527Z,66.80
2023-06-13T18:16:00.176Z,66.80
2023-06-13T18:18:28.356Z,67.60
2023-06-13T18:20:56.420Z,66.90
2023-06-13T18:23:25.224Z,67.20
2023-06-13T18:25:53.539Z,67.40
2023-06-13T18:28:23.961Z,67.70
2023-06-13T18:30:52.238Z,67.90
2023-06-13T18:33:21.760Z,68.60
2023-06-13T18:35:51.309Z,69.30
2023-06-13T18:38:19.538Z,69.60
2023-06-13T18:40:47.667Z,69.80
2023-06-13T18:43:15.944Z,69.70
2023-06-13T18:45:44.218Z,70.20
2023-06-13T18:48:12.922Z,70.00
2023-06-13T18:50:42.725Z,71.60
2023-06-13T18:53:11.203Z,71.60
2023-06-13T18:55:40.500Z,70.70
2023-06-13T18:58:09.277Z,71.10
2023-06-13T19:00:38.093Z,71.50
2023-06-13T19:03:08.473Z,71.70
2023-06-13T19:05:36.981Z,72.00
2023-06-13T19:08:07.336Z,73.20
2023-06-13T19:10:36.986Z,72.40
2023-06-13T19:13:05.271Z,72.00
2023-06-13T19:15:34.676Z,72.30
2023-06-13T19:18:23.261Z,73.10
2023-06-13T19:20:51.378Z,73.50
2023-06-13T19:23:21.259Z,73.50
2023-06-13T19:25:50.615Z,72.60
2023-06-13T19:28:20.331Z,74.30
2023-06-13T19:30:49.218Z,74.40
2023-06-13T19:33:18.709Z,74.10
2023-06-13T19:35:49.406Z,75.40
2023-06-13T19:38:21.020Z,75.80
2023-06-13T19:40:49.425Z,75.60
2023-06-13T19:43:17.583Z,74.40
2023-06-13T19:45:46.293Z,75.40
2023-06-13T19:48:14.747Z,74.80
2023-06-13T19:50:43.100Z,74.70
2023-06-13T19:53:11.397Z,75.00
2023-06-13T19:55:41.281Z,74.70
2023-06-13T19:58:09.998Z,75.20
2023-06-13T20:00:38.354Z,75.00
2023-06-13T20:03:06.924Z,74.70
2023-06-13T20:05:38.298Z,74.70
2023-06-13T20:08:07.265Z,76.00
2023-06-13T20:10:36.120Z,75.40
2023-06-13T20:13:05.778Z,75.10
2023-06-13T20:15:34.294Z,75.20
2023-06-13T20:18:04.734Z,75.40
2023-06-13T20:20:33.030Z,76.70
2023-06-13T20:23:01.181Z,77.40
2023-06-13T20:25:29.340Z,75.60
2023-06-13T20:27:57.641Z,75.00
2023-06-13T20:30:27.106Z,75.40
2023-06-13T20:32:56.117Z,75.90
2023-06-13T20:35:24.935Z,75.50
2023-06-13T20:37:53.340Z,77.40
2023-06-13T20:40:22.143Z,77.00
2023-06-13T20:42:50.363Z,76.10
2023-06-13T20:45:19.130Z,75.70
2023-06-13T20:47:49.356Z,76.50
2023-06-13T20:50:19.065Z,76.50
2023-06-13T20:52:47.478Z,77.40
2023-06-13T20:55:16.543Z,76.10
2023-06-13T20:57:45.369Z,76.90
2023-06-13T21:00:23.283Z,76.70
2023-06-13T21:02:54.684Z,76.40
2023-06-13T21:05:23.797Z,76.70
2023-06-13T21:07:53.167Z,76.70
2023-06-13T21:10:22.989Z,77.10
2023-06-13T21:12:51.849Z,76.60
2023-06-13T21:15:21.412Z,77.20
2023-06-13T21:17:51.770Z,77.10
2023-06-13T21:20:25.161Z,76.50
2023-06-13T21:22:53.648Z,77.10
2023-06-13T21:25:24.505Z,77.30
2023-06-13T21:27:53.235Z,77.60
2023-06-13T21:30:21.637Z,76.70
2023-06-13T21:32:50.053Z,77.00
2023-06-13T21:35:20.032Z,77.00
2023-06-13T21:37:49.710Z,76.80
2023-06-13T21:40:18.555Z,77.10
2023-06-13T21:42:48.484Z,77.10
2023-06-13T21:45:36.785Z,77.20
2023-06-13T21:48:05.096Z,78.10
2023-06-13T21:50:33.356Z,76.70
2023-06-13T21:53:03.278Z,77.00
2023-06-13T21:55:53.064Z,76.10
2023-06-13T21:58:22.398Z,76.10
2023-06-13T22:00:52.881Z,76.10
2023-06-13T22:03:21.501Z,76.40
2023-06-13T22:05:50.135Z,76.50
2023-06-13T22:08:21.345Z,76.20
2023-06-13T22:10:49.430Z,76.00
2023-06-13T22:13:17.841Z,76.10
2023-06-13T22:15:47.771Z,76.10
2023-06-13T22:18:16.768Z,76.50
2023-06-13T22:20:45.455Z,75.90
2023-06-13T22:23:13.645Z,76.30
2023-06-13T22:25:44.616Z,76.50
2023-06-13T22:28:16.463Z,76.30
2023-06-13T22:30:46.253Z,75.70
2023-06-13T22:33:15.310Z,75.80
2023-06-13T22:35:43.598Z,75.50
2023-06-13T22:38:12.311Z,76.30
2023-06-13T22:40:40.660Z,76.60
2023-06-13T22:43:10.263Z,77.20
2023-06-13T22:45:40.073Z,77.10
2023-06-13T22:48:09.541Z,76.60
2023-06-13T22:50:42.103Z,76.60
2023-06-13T22:53:10.294Z,76.90
2023-06-13T22:55:38.704Z,76.80
2023-06-13T22:58:06.833Z,76.80
2023-06-13T23:00:39.044Z,77.60
2023-06-13T23:03:07.242Z,77.90
2023-06-13T23:05:35.442Z,77.30
2023-06-13T23:08:03.724Z,76.80
2023-06-13T23:10:32.120Z,76.60
2023-06-13T23:13:01.644Z,76.80
2023-06-13T23:15:30.751Z,76.50
2023-06-13T23:18:00.231Z,76.60
2023-06-13T23:20:29.400Z,76.90
2023-06-13T23:23:00.230Z,77.50
2023-06-13T23:25:50.447Z,77.30
2023-06-13T23:28:21.206Z,77.80
2023-06-13T23:30:49.542Z,77.80
2023-06-13T23:33:19.195Z,77.70
2023-06-13T23:35:47.393Z,77.40
2023-06-13T23:38:16.777Z,77.20
2023-06-13T23:40:45.193Z,77.30
2023-06-13T23:43:13.384Z,77.10
2023-06-13T23:45:43.002Z,77.00
2023-06-13T23:48:11.809Z,76.80
2023-06-13T23:50:41.267Z,77.00
2023-06-13T23:53:09.846Z,77.00
2023-06-13T23:55:41.880Z,76.90
2023-06-13T23:58:11.702Z,77.00
