createdAt,value
2018-08-23T00:02:15.664Z,5.03
2018-08-23T00:04:43.771Z,5.77
2018-08-23T00:07:15.377Z,5.30
2018-08-23T00:09:44.166Z,5.70
2018-08-23T00:12:12.239Z,5.53
2018-08-23T00:14:40.339Z,6.07
2018-08-23T00:17:08.399Z,5.33
2018-08-23T00:19:36.467Z,6.57
2018-08-23T00:22:04.531Z,5.80
2018-08-23T00:24:32.614Z,5.60
2018-08-23T00:27:00.698Z,5.63
2018-08-23T00:29:31.039Z,6.27
2018-08-23T00:32:03.482Z,6.10
2018-08-23T00:34:33.770Z,5.67
2018-08-23T00:37:02.658Z,6.10
2018-08-23T00:39:30.887Z,5.70
2018-08-23T00:42:09.240Z,5.83
2018-08-23T00:44:54.128Z,6.33
2018-08-23T00:47:24.120Z,6.10
2018-08-23T00:49:52.228Z,5.70
2018-08-23T00:52:27.528Z,6.40
2018-08-23T00:54:56.563Z,6.37
2018-08-23T00:57:24.635Z,6.23
2018-08-23T00:59:56.886Z,6.37
2018-08-23T01:02:24.948Z,6.80
2018-08-23T01:04:53.029Z,7.10
2018-08-23T01:07:23.347Z,6.97
2018-08-23T01:09:51.416Z,6.80
2018-08-23T01:12:20.242Z,6.50
2018-08-23T01:14:49.863Z,6.60
2018-08-23T01:17:18.860Z,7.13
2018-08-23T01:19:52.385Z,6.90
2018-08-23T01:22:20.476Z,7.07
2018-08-23T01:24:49.715Z,6.93
2018-08-23T01:27:51.464Z,7.07
2018-08-23T01:30:20.192Z,7.27
2018-08-23T01:32:48.285Z,7.07
2018-08-23T01:35:16.369Z,6.70
2018-08-23T01:37:44.456Z,7.50
2018-08-23T01:40:12.534Z,7.67
2018-08-23T01:42:41.635Z,7.57
2018-08-23T01:45:11.004Z,7.50
2018-08-23T01:47:43.394Z,7.60
2018-08-23T01:50:12.203Z,7.00
2018-08-23T01:52:45.278Z,8.23
2018-08-23T01:55:14.209Z,7.70
2018-08-23T01:57:42.330Z,7.83
2018-08-23T02:00:11.152Z,7.63
2018-08-23T02:02:39.266Z,8.23
2018-08-23T02:05:07.704Z,8.47
2018-08-23T02:07:35.822Z,8.47
2018-08-23T02:10:04.111Z,8.10
2018-08-23T02:12:32.175Z,8.53
2018-08-23T02:15:01.207Z,8.20
2018-08-23T02:17:33.715Z,8.40
2018-08-23T02:20:01.891Z,9.10
2018-08-23T02:22:30.063Z,7.87
2018-08-23T02:24:58.125Z,7.97
2018-08-23T02:27:26.237Z,8.80
2018-08-23T02:29:54.385Z,7.90
2018-08-23T02:32:22.487Z,7.97
2018-08-23T02:34:50.620Z,8.80
2018-08-23T02:37:18.908Z,8.87
2018-08-23T02:39:47.402Z,9.57
2018-08-23T02:42:18.435Z,8.57
2018-08-23T02:44:47.227Z,8.77
2018-08-23T02:47:16.177Z,9.63
2018-08-23T02:49:44.420Z,8.87
2018-08-23T02:52:12.527Z,9.17
2018-08-23T02:54:40.620Z,8.80
2018-08-23T02:57:10.091Z,9.17
2018-08-23T02:59:38.320Z,8.77
2018-08-23T03:02:12.334Z,8.60
2018-08-23T03:04:40.496Z,8.43
2018-08-23T03:07:08.595Z,8.60
2018-08-23T03:09:37.776Z,8.80
2018-08-23T03:12:24.351Z,9.43
2018-08-23T03:14:52.424Z,9.57
2018-08-23T03:17:35.788Z,9.50
2018-08-23T03:20:14.055Z,8.93
2018-08-23T03:22:43.048Z,9.83
2018-08-23T03:25:12.351Z,8.80
2018-08-23T03:27:40.432Z,8.50
2018-08-23T03:30:09.548Z,8.47
2018-08-23T03:32:37.675Z,9.77
2018-08-23T03:35:05.809Z,10.73
2018-08-23T03:37:33.936Z,8.73
2018-08-23T03:40:02.023Z,9.33
2018-08-23T03:42:30.112Z,9.70
2018-08-23T03:44:58.999Z,9.13
2018-08-23T03:47:27.651Z,10.10
2018-08-23T03:49:55.769Z,10.27
2018-08-23T03:52:28.089Z,10.43
2018-08-23T03:55:01.308Z,11.30
2018-08-23T03:57:34.651Z,9.80
2018-08-23T04:00:02.919Z,9.90
2018-08-23T04:02:31.012Z,9.87
2018-08-23T04:05:04.920Z,10.40
2018-08-23T04:07:33.027Z,10.00
2018-08-23T04:10:01.156Z,9.50
2018-08-23T04:12:29.347Z,10.17
2018-08-23T04:15:11.778Z,9.60
2018-08-23T04:17:39.867Z,9.80
2018-08-23T04:20:08.073Z,9.27
2018-08-23T04:22:36.248Z,9.70
2018-08-23T04:25:04.685Z,9.37
2018-08-23T04:27:32.832Z,9.10
2018-08-23T04:30:00.962Z,9.90
2018-08-23T04:32:34.319Z,9.53
2018-08-23T04:35:02.477Z,9.50
2018-08-23T04:37:31.075Z,9.50
2018-08-23T04:40:03.121Z,8.83
2018-08-23T04:42:31.276Z,10.17
2018-08-23T04:45:07.578Z,9.80
2018-08-23T04:47:35.678Z,9.73
2018-08-23T04:50:03.791Z,10.00
2018-08-23T04:52:31.866Z,9.17
2018-08-23T04:54:59.956Z,10.73
2018-08-23T04:57:28.055Z,9.50
2018-08-23T04:59:56.174Z,9.77
2018-08-23T05:02:24.248Z,9.80
2018-08-23T05:04:52.317Z,9.87
2018-08-23T05:07:20.448Z,9.23
2018-08-23T05:09:48.621Z,9.30
2018-08-23T05:12:16.824Z,8.90
2018-08-23T05:14:45.064Z,10.30
2018-08-23T05:17:13.228Z,9.60
2018-08-23T05:19:41.332Z,9.80
2018-08-23T05:22:09.424Z,8.30
2018-08-23T05:24:37.537Z,9.00
2018-08-23T05:27:06.059Z,10.17
2018-08-23T05:29:34.372Z,10.40
2018-08-23T05:32:02.477Z,9.23
2018-08-23T05:34:30.571Z,10.30
2018-08-23T05:36:58.692Z,9.67
2018-08-23T05:39:39.739Z,9.60
2018-08-23T05:42:07.868Z,9.70
2018-08-23T05:44:35.991Z,10.40
2018-08-23T05:47:04.144Z,8.50
2018-08-23T05:49:32.262Z,9.63
2018-08-23T05:52:00.534Z,9.47
2018-08-23T05:54:28.655Z,10.33
2018-08-23T05:56:56.824Z,10.30
2018-08-23T05:59:24.978Z,10.50
2018-08-23T06:01:53.061Z,11.33
2018-08-23T06:04:32.437Z,11.03
2018-08-23T06:07:00.533Z,11.03
2018-08-23T06:09:28.602Z,10.20
2018-08-23T06:11:56.683Z,11.67
2018-08-23T06:14:24.770Z,10.77
2018-08-23T06:16:56.206Z,9.50
2018-08-23T06:19:24.624Z,9.73
2018-08-23T06:21:52.720Z,11.33
2018-08-23T06:24:20.809Z,11.33
2018-08-23T06:26:51.932Z,12.53
2018-08-23T06:29:22.227Z,12.57
2018-08-23T06:31:58.494Z,12.73
2018-08-23T06:34:27.877Z,13.57
2018-08-23T06:36:56.964Z,12.80
2018-08-23T06:39:25.064Z,13.27
2018-08-23T06:41:54.149Z,14.93
2018-08-23T06:44:22.586Z,15.87
2018-08-23T06:46:50.644Z,14.70
2018-08-23T06:49:18.730Z,13.40
2018-08-23T06:51:47.595Z,13.57
2018-08-23T06:54:15.723Z,15.20
2018-08-23T06:56:43.816Z,16.17
2018-08-23T06:59:11.997Z,15.90
2018-08-23T07:01:45.284Z,15.57
2018-08-23T07:04:14.234Z,16.07
2018-08-23T07:06:42.515Z,13.97
2018-08-23T07:09:16.578Z,12.57
2018-08-23T07:11:44.946Z,13.87
2018-08-23T07:14:14.404Z,12.63
2018-08-23T07:16:43.756Z,14.90
2018-08-23T07:19:25.902Z,14.30
2018-08-23T07:21:54.716Z,12.73
2018-08-23T07:24:40.169Z,11.83
2018-08-23T07:27:09.630Z,11.40
2018-08-23T07:29:37.700Z,12.50
2018-08-23T07:32:07.134Z,11.13
2018-08-23T07:34:35.729Z,9.93
2018-08-23T07:37:09.076Z,9.50
2018-08-23T07:39:37.160Z,9.53
2018-08-23T07:42:05.263Z,10.10
2018-08-23T07:44:33.335Z,9.93
2018-08-23T07:47:01.438Z,9.23
2018-08-23T07:49:29.510Z,9.87
2018-08-23T07:51:57.580Z,7.90
2018-08-23T07:54:25.653Z,9.57
2018-08-23T07:56:53.732Z,9.00
2018-08-23T07:59:21.850Z,9.30
2018-08-23T08:01:49.931Z,9.33
2018-08-23T08:04:17.994Z,9.07
2018-08-23T08:06:46.072Z,8.50
2018-08-23T08:09:14.182Z,9.23
2018-08-23T08:11:52.455Z,9.93
2018-08-23T08:14:25.822Z,10.00
2018-08-23T08:16:58.063Z,10.93
2018-08-23T08:19:26.280Z,10.63
2018-08-23T08:21:54.368Z,11.77
2018-08-23T08:24:22.423Z,12.00
2018-08-23T08:26:50.500Z,11.30
2018-08-23T08:29:23.849Z,12.53
2018-08-23T08:31:51.924Z,13.90
2018-08-23T08:34:20.414Z,12.63
2018-08-23T08:36:48.507Z,13.37
2018-08-23T08:39:16.579Z,17.10
2018-08-23T08:41:44.665Z,13.77
2018-08-23T08:44:12.782Z,14.33
2018-08-23T08:46:40.891Z,14.07
2018-08-23T08:49:08.962Z,13.60
2018-08-23T08:51:37.038Z,13.17
2018-08-23T08:54:05.107Z,13.90
2018-08-23T08:56:38.475Z,14.73
2018-08-23T08:59:06.514Z,13.80
2018-08-23T09:01:34.643Z,13.63
2018-08-23T09:04:02.757Z,15.20
2018-08-23T09:06:46.392Z,16.10
2018-08-23T09:09:34.623Z,13.83
2018-08-23T09:12:05.184Z,12.90
2018-08-23T09:14:33.549Z,13.10
2018-08-23T09:17:39.279Z,13.73
2018-08-23T09:20:09.460Z,15.70
2018-08-23T09:22:39.947Z,13.33
2018-08-23T09:25:11.036Z,12.10
2018-08-23T09:27:39.060Z,14.77
2018-08-23T09:30:11.483Z,14.20
2018-08-23T09:32:39.678Z,12.70
2018-08-23T09:35:07.811Z,13.70
2018-08-23T09:37:38.780Z,11.77
2018-08-23T09:40:07.612Z,12.67
2018-08-23T09:42:36.607Z,11.40
2018-08-23T09:45:09.163Z,13.67
2018-08-23T09:47:37.226Z,13.17
2018-08-23T09:50:05.818Z,12.47
2018-08-23T09:52:39.844Z,13.53
2018-08-23T09:55:09.195Z,14.53
2018-08-23T09:57:37.788Z,10.90
2018-08-23T10:00:10.422Z,10.97
2018-08-23T10:02:43.908Z,11.60
2018-08-23T10:05:17.251Z,12.60
2018-08-23T10:07:50.727Z,11.97
2018-08-23T10:10:24.217Z,12.40
2018-08-23T10:12:57.703Z,11.10
2018-08-23T10:15:31.210Z,11.90
2018-08-23T10:18:04.533Z,9.40
2018-08-23T10:20:42.660Z,11.30
2018-08-23T10:23:15.995Z,11.20
2018-08-23T10:25:45.420Z,11.03
2018-08-23T10:28:14.696Z,11.30
2018-08-23T10:30:43.509Z,8.93
2018-08-23T10:33:11.617Z,9.57
2018-08-23T10:35:43.884Z,11.40
2018-08-23T10:38:14.122Z,9.20
2018-08-23T10:40:42.661Z,8.23
2018-08-23T10:43:10.783Z,7.87
2018-08-23T10:45:38.882Z,7.70
2018-08-23T10:48:12.299Z,8.30
2018-08-23T10:50:40.469Z,8.43
2018-08-23T10:53:08.544Z,8.53
2018-08-23T10:55:36.661Z,8.87
2018-08-23T10:58:04.731Z,7.90
2018-08-23T11:00:32.839Z,7.40
2018-08-23T11:03:00.920Z,6.20
2018-08-23T11:05:29.075Z,5.83
2018-08-23T11:08:03.082Z,5.80
2018-08-23T11:10:36.570Z,5.80
2018-08-23T11:13:10.060Z,4.97
2018-08-23T11:15:38.160Z,6.43
2018-08-23T11:18:11.856Z,6.43
2018-08-23T11:20:49.039Z,5.80
2018-08-23T11:23:18.375Z,5.67
2018-08-23T11:25:46.595Z,5.67
2018-08-23T11:28:21.292Z,5.80
2018-08-23T11:30:49.788Z,7.07
2018-08-23T11:33:17.874Z,7.13
2018-08-23T11:35:45.959Z,6.20
2018-08-23T11:38:14.095Z,6.60
2018-08-23T11:40:42.273Z,6.90
2018-08-23T11:43:10.354Z,6.33
2018-08-23T11:45:38.437Z,7.17
2018-08-23T11:48:06.628Z,6.80
2018-08-23T11:50:34.773Z,6.40
2018-08-23T11:53:02.915Z,6.30
2018-08-23T11:55:30.965Z,5.80
2018-08-23T11:57:59.180Z,6.30
2018-08-23T12:00:27.206Z,5.30
2018-08-23T12:02:55.287Z,5.90
2018-08-23T12:05:23.371Z,5.90
2018-08-23T12:07:52.763Z,5.57
2018-08-23T12:10:21.965Z,5.10
2018-08-23T12:12:52.364Z,5.63
2018-08-23T12:15:25.015Z,4.70
2018-08-23T12:17:53.878Z,5.67
2018-08-23T12:20:21.994Z,4.77
2018-08-23T12:22:50.059Z,5.30
2018-08-23T12:25:18.172Z,5.00
2018-08-23T12:27:57.479Z,5.23
2018-08-23T12:30:25.592Z,3.37
2018-08-23T12:32:53.905Z,3.30
2018-08-23T12:35:22.127Z,3.80
2018-08-23T12:38:01.881Z,3.30
2018-08-23T12:40:36.092Z,2.83
2018-08-23T12:43:06.532Z,2.90
2018-08-23T12:45:38.706Z,3.50
2018-08-23T12:48:07.182Z,3.13
2018-08-23T12:50:35.992Z,3.00
2018-08-23T12:53:04.133Z,3.03
2018-08-23T12:55:32.302Z,2.90
2018-08-23T12:58:00.387Z,3.10
2018-08-23T13:00:28.602Z,2.70
2018-08-23T13:02:56.813Z,2.77
2018-08-23T13:05:24.864Z,2.70
2018-08-23T13:07:52.966Z,2.30
2018-08-23T13:10:21.070Z,2.20
2018-08-23T13:12:49.175Z,2.90
2018-08-23T13:15:17.288Z,2.53
2018-08-23T13:17:45.548Z,1.97
2018-08-23T13:20:13.696Z,1.87
2018-08-23T13:22:41.836Z,1.60
2018-08-23T13:25:12.511Z,1.90
2018-08-23T13:27:40.743Z,1.50
2018-08-23T13:30:08.710Z,2.00
2018-08-23T13:32:36.896Z,2.33
2018-08-23T13:35:05.105Z,2.50
2018-08-23T13:37:33.257Z,2.10
2018-08-23T13:40:01.380Z,1.50
2018-08-23T13:42:29.597Z,1.83
2018-08-23T13:44:57.734Z,1.47
2018-08-23T13:47:25.884Z,1.93
2018-08-23T13:49:53.967Z,1.73
2018-08-23T13:52:22.149Z,2.37
2018-08-23T13:54:50.356Z,1.97
2018-08-23T13:57:18.657Z,2.30
2018-08-23T13:59:46.955Z,2.23
2018-08-23T14:02:15.295Z,1.90
2018-08-23T14:04:43.428Z,1.80
2018-08-23T14:07:11.643Z,2.00
2018-08-23T14:09:39.740Z,2.40
2018-08-23T14:12:07.930Z,2.37
2018-08-23T14:14:36.008Z,2.17
2018-08-23T14:17:04.119Z,2.00
2018-08-23T14:19:32.207Z,2.20
2018-08-23T14:22:00.353Z,2.17
2018-08-23T14:24:28.419Z,2.33
2018-08-23T14:26:56.540Z,2.50
2018-08-23T14:29:24.631Z,2.30
2018-08-23T14:31:52.755Z,2.30
2018-08-23T14:34:20.819Z,2.23
2018-08-23T14:36:48.983Z,2.20
2018-08-23T14:39:17.058Z,1.93
2018-08-23T14:41:45.199Z,1.83
2018-08-23T14:44:13.300Z,2.03
2018-08-23T14:46:46.672Z,2.17
2018-08-23T14:49:20.234Z,1.97
2018-08-23T14:51:48.318Z,1.90
2018-08-23T14:54:21.751Z,2.40
2018-08-23T14:57:52.296Z,2.47
2018-08-23T15:00:20.389Z,2.33
2018-08-23T15:02:48.496Z,2.40
2018-08-23T15:05:16.615Z,2.10
2018-08-23T15:07:44.745Z,2.13
2018-08-23T15:10:12.789Z,2.20
2018-08-23T15:12:40.947Z,1.80
2018-08-23T15:15:09.554Z,2.20
2018-08-23T15:17:37.659Z,2.40
2018-08-23T15:20:06.047Z,2.30
2018-08-23T15:22:34.135Z,2.60
2018-08-23T15:25:02.236Z,2.10
2018-08-23T15:27:33.603Z,2.10
2018-08-23T15:30:02.700Z,2.20
2018-08-23T15:32:30.810Z,2.07
2018-08-23T15:34:58.882Z,2.00
2018-08-23T15:37:27.091Z,2.07
2018-08-23T15:39:55.162Z,2.57
2018-08-23T15:42:23.239Z,2.53
2018-08-23T15:44:51.315Z,2.37
2018-08-23T15:47:19.386Z,2.10
2018-08-23T15:49:47.463Z,2.23
2018-08-23T15:52:15.528Z,3.53
2018-08-23T15:54:43.608Z,2.30
2018-08-23T15:57:11.735Z,2.13
2018-08-23T15:59:39.799Z,2.43
2018-08-23T16:02:07.876Z,2.40
2018-08-23T16:04:35.937Z,2.40
2018-08-23T16:07:04.010Z,2.17
2018-08-23T16:09:32.072Z,2.20
2018-08-23T16:12:00.133Z,2.40
2018-08-23T16:14:28.211Z,2.27
2018-08-23T16:17:01.548Z,2.50
2018-08-23T16:19:34.977Z,2.80
2018-08-23T16:22:03.067Z,2.60
2018-08-23T16:24:31.136Z,2.73
2018-08-23T16:27:05.196Z,2.47
2018-08-23T16:29:33.273Z,2.70
2018-08-23T16:32:01.542Z,2.40
2018-08-23T16:34:29.576Z,3.40
2018-08-23T16:36:58.068Z,2.87
2018-08-23T16:39:26.344Z,3.10
2018-08-23T16:41:54.415Z,2.00
2018-08-23T16:44:22.497Z,2.70
2018-08-23T16:46:50.551Z,2.77
2018-08-23T16:49:18.631Z,2.10
2018-08-23T16:51:46.721Z,2.60
2018-08-23T16:54:14.840Z,2.50
2018-08-23T16:56:42.908Z,2.00
2018-08-23T16:59:10.995Z,2.37
2018-08-23T17:01:39.103Z,2.30
2018-08-23T17:04:07.174Z,2.60
2018-08-23T17:06:35.235Z,2.67
2018-08-23T17:09:03.808Z,2.20
2018-08-23T17:11:31.890Z,2.33
2018-08-23T17:13:59.988Z,2.47
2018-08-23T17:16:33.546Z,2.20
2018-08-23T17:19:01.665Z,2.20
2018-08-23T17:21:29.736Z,2.40
2018-08-23T17:23:57.916Z,2.40
2018-08-23T17:26:25.991Z,2.97
2018-08-23T17:28:54.050Z,2.70
2018-08-23T17:31:22.128Z,2.33
2018-08-23T17:33:50.200Z,3.53
2018-08-23T17:36:18.292Z,2.80
2018-08-23T17:38:46.374Z,2.40
2018-08-23T17:41:14.451Z,2.30
2018-08-23T17:43:42.524Z,2.37
2018-08-23T17:46:10.608Z,2.80
2018-08-23T17:48:38.687Z,2.57
2018-08-23T17:51:06.744Z,2.53
2018-08-23T17:53:34.856Z,2.87
2018-08-23T17:56:02.944Z,3.00
2018-08-23T17:58:31.008Z,2.00
2018-08-23T18:00:59.066Z,2.87
2018-08-23T18:03:27.195Z,2.67
2018-08-23T18:05:55.263Z,2.53
2018-08-23T18:08:23.331Z,2.77
2018-08-23T18:10:51.384Z,3.37
2018-08-23T18:13:19.653Z,2.40
2018-08-23T18:15:53.068Z,2.87
2018-08-23T18:18:21.604Z,2.83
2018-08-23T18:20:51.390Z,2.43
2018-08-23T18:23:19.941Z,3.10
2018-08-23T18:25:48.237Z,3.23
2018-08-23T18:28:17.190Z,2.47
2018-08-23T18:30:45.453Z,2.93
2018-08-23T18:33:14.275Z,3.77
2018-08-23T18:35:42.480Z,2.43
2018-08-23T18:38:10.725Z,2.50
2018-08-23T18:40:38.917Z,3.03
2018-08-23T18:43:09.405Z,3.60
2018-08-23T18:45:38.949Z,2.60
2018-08-23T18:48:07.400Z,2.60
2018-08-23T18:50:35.927Z,2.80
2018-08-23T18:53:04.252Z,2.90
2018-08-23T18:58:24.043Z,2.47
2018-08-23T19:00:54.484Z,3.23
2018-08-23T19:03:23.738Z,2.47
2018-08-23T19:05:52.751Z,2.67
2018-08-23T19:08:21.827Z,3.33
2018-08-23T19:11:02.037Z,3.13
2018-08-23T19:13:35.868Z,2.60
2018-08-23T19:16:12.680Z,2.77
2018-08-23T19:18:47.748Z,2.80
2018-08-23T19:21:16.622Z,2.80
2018-08-23T19:23:48.664Z,3.23
2018-08-23T19:26:19.614Z,3.53
2018-08-23T19:28:55.112Z,4.07
2018-08-23T19:31:28.289Z,3.10
2018-08-23T19:34:03.397Z,3.23
2018-08-23T19:36:35.930Z,3.77
2018-08-23T19:42:39.894Z,3.20
2018-08-23T19:45:12.893Z,3.27
2018-08-23T19:47:53.186Z,3.60
2018-08-23T19:50:26.790Z,3.37
2018-08-23T19:52:59.957Z,3.00
2018-08-23T19:55:37.427Z,2.90
2018-08-23T19:58:07.606Z,2.80
2018-08-23T20:00:39.168Z,2.93
2018-08-23T20:03:09.778Z,3.80
2018-08-23T20:05:42.107Z,3.70
2018-08-23T20:08:13.583Z,3.10
2018-08-23T20:10:44.080Z,3.07
2018-08-23T20:13:12.685Z,3.83
2018-08-23T20:15:42.129Z,3.57
2018-08-23T20:18:11.275Z,3.33
2018-08-23T20:20:50.139Z,3.57
2018-08-23T20:23:37.871Z,3.40
2018-08-23T20:26:10.465Z,2.73
2018-08-23T20:28:42.860Z,3.47
2018-08-23T20:31:17.438Z,3.37
2018-08-23T20:33:46.375Z,4.30
2018-08-23T20:36:15.657Z,3.73
2018-08-23T20:38:46.012Z,3.37
2018-08-23T20:41:15.469Z,3.60
2018-08-23T20:43:48.676Z,3.53
2018-08-23T20:46:19.908Z,3.57
2018-08-23T20:48:48.648Z,3.53
2018-08-23T20:51:19.038Z,3.40
2018-08-23T20:53:49.855Z,4.00
2018-08-23T20:56:18.100Z,3.87
2018-08-23T20:58:46.557Z,4.07
2018-08-23T21:01:14.697Z,3.00
2018-08-23T21:03:43.446Z,3.53
2018-08-23T21:06:11.977Z,4.10
2018-08-23T21:08:41.209Z,4.17
2018-08-23T21:11:09.822Z,4.50
2018-08-23T21:13:38.326Z,3.80
2018-08-23T21:16:07.313Z,3.90
2018-08-23T21:18:36.668Z,3.40
2018-08-23T21:21:09.331Z,3.60
2018-08-23T21:23:40.528Z,3.40
2018-08-23T21:26:14.649Z,3.57
2018-08-23T21:28:44.421Z,3.37
2018-08-23T21:31:13.645Z,3.50
2018-08-23T21:33:42.429Z,3.23
2018-08-23T21:36:11.546Z,3.30
2018-08-23T21:38:39.860Z,3.13
2018-08-23T21:41:08.018Z,2.30
2018-08-23T21:43:37.030Z,3.10
2018-08-23T21:46:05.450Z,3.33
2018-08-23T21:48:33.504Z,4.07
2018-08-23T21:51:01.617Z,2.77
2018-08-23T21:53:29.831Z,3.13
2018-08-23T21:55:57.975Z,3.40
2018-08-23T21:58:26.138Z,3.23
2018-08-23T22:00:54.418Z,2.80
2018-08-23T22:03:23.184Z,4.10
2018-08-23T22:05:51.778Z,3.10
2018-08-23T22:08:19.991Z,3.10
2018-08-23T22:10:48.171Z,3.00
2018-08-23T22:13:16.374Z,3.30
2018-08-23T22:15:46.315Z,3.27
2018-08-23T22:18:14.791Z,3.50
2018-08-23T22:20:43.232Z,3.30
2018-08-23T22:23:11.386Z,4.00
2018-08-23T22:25:40.146Z,3.23
2018-08-23T22:28:09.385Z,3.23
2018-08-23T22:30:38.350Z,3.33
2018-08-23T22:33:06.943Z,3.30
2018-08-23T22:35:35.126Z,3.20
2018-08-23T22:38:03.342Z,3.47
2018-08-23T22:40:32.510Z,4.57
2018-08-23T22:43:00.722Z,3.63
2018-08-23T22:45:29.025Z,3.63
2018-08-23T22:47:57.208Z,4.00
2018-08-23T22:50:25.348Z,3.70
2018-08-23T22:52:53.532Z,3.20
2018-08-23T22:55:21.764Z,3.87
2018-08-23T22:57:49.948Z,3.70
2018-08-23T23:00:18.609Z,4.03
2018-08-23T23:02:47.392Z,3.77
2018-08-23T23:05:15.761Z,3.70
2018-08-23T23:07:43.811Z,3.87
2018-08-23T23:10:12.223Z,4.13
2018-08-23T23:12:40.288Z,4.33
2018-08-23T23:15:13.587Z,3.63
2018-08-23T23:17:41.654Z,4.03
2018-08-23T23:20:09.728Z,4.20
2018-08-23T23:22:37.899Z,4.43
2018-08-23T23:25:06.044Z,4.97
2018-08-23T23:27:34.168Z,5.30
2018-08-23T23:30:02.322Z,4.40
2018-08-23T23:32:30.389Z,3.97
2018-08-23T23:34:58.443Z,4.37
2018-08-23T23:37:26.532Z,4.83
2018-08-23T23:39:54.591Z,4.30
2018-08-23T23:42:22.678Z,4.10
2018-08-23T23:44:50.754Z,3.47
2018-08-23T23:47:18.846Z,4.77
2018-08-23T23:49:46.917Z,4.63
2018-08-23T23:52:14.987Z,4.20
2018-08-23T23:54:43.046Z,3.53
2018-08-23T23:57:11.136Z,3.50
2018-08-23T23:59:39.345Z,3.83
