createdAt,value
2018-11-13T21:57:53.369Z,9.93
2018-11-13T22:00:40.466Z,7.87
2018-11-13T22:03:11.379Z,7.35
2018-11-13T22:05:42.573Z,7.63
2018-11-13T22:08:13.357Z,9.53
2018-11-13T22:10:44.113Z,7.83
2018-11-13T22:13:15.077Z,6.97
2018-11-13T22:15:46.310Z,7.50
2018-11-13T22:18:16.960Z,12.33
2018-11-13T22:20:47.317Z,11.00
2018-11-13T22:23:18.569Z,12.77
2018-11-13T22:25:49.953Z,14.87
2018-11-13T22:28:20.853Z,15.13
2018-11-13T22:30:51.392Z,15.83
2018-11-13T22:33:22.486Z,17.83
2018-11-13T22:35:53.082Z,18.27
2018-11-13T22:38:23.827Z,18.35
2018-11-13T22:40:55.360Z,17.47
2018-11-13T22:43:25.798Z,16.83
2018-11-13T22:45:57.025Z,18.00
2018-11-13T22:48:28.037Z,17.20
2018-11-13T22:50:59.671Z,19.57
2018-11-13T22:53:30.293Z,18.23
2018-11-13T22:56:00.981Z,19.80
2018-11-13T22:58:32.127Z,17.27
2018-11-13T23:01:03.456Z,19.07
2018-11-13T23:03:33.843Z,18.97
2018-11-13T23:08:40.448Z,20.37
2018-11-13T23:11:14.830Z,20.17
2018-11-13T23:13:45.447Z,23.03
2018-11-13T23:16:16.435Z,22.30
2018-11-13T23:18:47.106Z,21.07
2018-11-13T23:21:17.981Z,23.00
2018-11-13T23:26:26.059Z,19.17
2018-11-13T23:28:56.744Z,23.13
2018-11-13T23:31:27.649Z,16.00
2018-11-13T23:33:58.727Z,17.27
2018-11-13T23:39:10.001Z,19.43
2018-11-13T23:41:41.241Z,20.77
2018-11-13T23:44:11.972Z,20.90
2018-11-13T23:46:46.656Z,20.23
2018-11-13T23:49:17.244Z,20.67
2018-11-13T23:51:48.156Z,21.30
2018-11-13T23:54:18.905Z,22.67
2018-11-13T23:56:49.587Z,21.70
2018-11-13T23:59:20.173Z,20.70
