createdAt,value
2023-05-19T00:00:33.371Z,99280.31
2023-05-19T00:03:00.722Z,99284.34
2023-05-19T00:05:28.220Z,99284.34
2023-05-19T00:07:59.761Z,99284.03
2023-05-19T00:10:31.639Z,99277.75
2023-05-19T00:12:59.266Z,99282.94
2023-05-19T00:15:26.480Z,99276.09
2023-05-19T00:17:55.649Z,99277.16
2023-05-19T00:20:23.014Z,99273.62
2023-05-19T00:22:51.227Z,99261.06
2023-05-19T00:25:18.175Z,99262.72
2023-05-19T00:27:45.108Z,99269.25
2023-05-19T00:30:12.405Z,99267.59
2023-05-19T00:32:39.453Z,99265.97
2023-05-19T00:35:06.987Z,99264.31
2023-05-19T00:37:33.950Z,99261.00
2023-05-19T00:40:01.228Z,99260.19
2023-05-19T00:42:28.202Z,99262.09
2023-05-19T00:44:55.331Z,99259.09
2023-05-19T00:47:22.330Z,99254.50
2023-05-19T00:49:49.233Z,99255.00
2023-05-19T00:52:16.439Z,99250.38
2023-05-19T00:54:44.738Z,99259.34
2023-05-19T00:57:13.748Z,99260.66
2023-05-19T00:59:40.921Z,99251.41
2023-05-19T01:02:07.978Z,99253.31
2023-05-19T01:04:37.967Z,99248.38
2023-05-19T01:07:05.745Z,99252.75
2023-05-19T01:09:32.623Z,99247.28
2023-05-19T01:12:01.279Z,99243.75
2023-05-19T01:14:29.276Z,99248.13
2023-05-19T01:17:10.070Z,99253.00
2023-05-19T01:20:05.232Z,99246.72
2023-05-19T01:22:50.395Z,99248.88
2023-05-19T01:25:54.818Z,99246.41
2023-05-19T01:28:33.934Z,99244.75
2023-05-19T01:31:02.056Z,99243.09
2023-05-19T01:33:31.309Z,99247.16
2023-05-19T01:35:59.550Z,99237.09
2023-05-19T01:38:29.571Z,99243.59
2023-05-19T01:40:58.167Z,99247.41
2023-05-19T01:43:27.280Z,99240.31
2023-05-19T01:45:55.199Z,99242.72
2023-05-19T01:48:23.253Z,99240.81
2023-05-19T01:50:50.535Z,99239.16
2023-05-19T01:53:17.816Z,99243.22
2023-05-19T01:55:50.867Z,99242.12
2023-05-19T01:58:26.058Z,99246.16
2023-05-19T02:01:08.306Z,99240.13
2023-05-19T02:03:58.367Z,99242.03
2023-05-19T02:06:37.830Z,99234.94
2023-05-19T02:09:43.588Z,99232.22
2023-05-19T02:12:14.531Z,99232.16
2023-05-19T02:15:06.377Z,99230.50
2023-05-19T02:17:36.535Z,99233.22
2023-05-19T02:20:05.390Z,99230.50
2023-05-19T02:22:32.750Z,99227.19
2023-05-19T02:24:59.803Z,99225.81
2023-05-19T02:27:26.891Z,99233.16
2023-05-19T02:29:53.927Z,99233.97
2023-05-19T02:32:21.309Z,99226.06
2023-05-19T02:34:48.395Z,99226.88
2023-05-19T02:37:16.118Z,99222.50
2023-05-19T02:39:43.684Z,99229.59
2023-05-19T02:42:12.168Z,99228.78
2023-05-19T02:44:39.042Z,99228.19
2023-05-19T02:47:06.000Z,99231.75
2023-05-19T02:49:36.213Z,99223.59
2023-05-19T02:52:04.021Z,99227.12
2023-05-19T02:54:32.147Z,99226.88
2023-05-19T02:56:59.377Z,99222.75
2023-05-19T02:59:26.330Z,99226.06
2023-05-19T03:01:59.455Z,99226.88
2023-05-19T03:04:26.424Z,99223.59
2023-05-19T03:06:54.359Z,99234.47
2023-05-19T03:09:21.403Z,99236.13
2023-05-19T03:11:48.308Z,99237.44
2023-05-19T03:14:15.209Z,99236.63
2023-05-19T03:16:42.375Z,99238.50
2023-05-19T03:19:10.176Z,99243.12
2023-05-19T03:21:37.613Z,99234.41
2023-05-19T03:24:04.687Z,99246.56
2023-05-19T03:26:31.743Z,99242.22
2023-05-19T03:28:58.664Z,99240.31
2023-05-19T03:31:26.904Z,99248.47
2023-05-19T03:33:53.875Z,99243.84
2023-05-19T03:36:22.194Z,99249.53
2023-05-19T03:38:49.173Z,99247.06
2023-05-19T03:41:16.127Z,99247.91
2023-05-19T03:43:43.078Z,99253.34
2023-05-19T03:46:10.046Z,99259.03
2023-05-19T03:48:37.098Z,99255.50
2023-05-19T03:51:04.537Z,99256.56
2023-05-19T03:53:31.492Z,99260.09
2023-05-19T03:55:59.572Z,99257.62
2023-05-19T03:58:26.960Z,99260.09
2023-05-19T04:00:53.860Z,99263.66
2023-05-19T04:03:21.227Z,99260.09
2023-05-19T04:05:48.335Z,99262.25
2023-05-19T04:08:15.242Z,99264.16
2023-05-19T04:10:42.165Z,99262.00
2023-05-19T04:13:27.862Z,99265.81
2023-05-19T04:15:54.869Z,99264.72
2023-05-19T04:18:21.834Z,99264.47
2023-05-19T04:20:49.019Z,99266.63
2023-05-19T04:23:15.869Z,99269.09
2023-05-19T04:25:43.229Z,99266.38
2023-05-19T04:28:10.080Z,99270.50
2023-05-19T04:30:37.109Z,99267.53
2023-05-19T04:33:04.856Z,99270.50
2023-05-19T04:35:31.916Z,99279.50
2023-05-19T04:37:58.742Z,99279.50
2023-05-19T04:40:25.674Z,99281.97
2023-05-19T04:42:52.555Z,99278.41
2023-05-19T04:45:19.817Z,99291.78
2023-05-19T04:47:49.502Z,99296.19
2023-05-19T04:50:17.065Z,99290.50
2023-05-19T04:52:47.459Z,99287.50
2023-05-19T04:55:14.495Z,99296.50
2023-05-19T04:57:41.773Z,99293.53
2023-05-19T05:00:12.890Z,99290.81
2023-05-19T05:02:39.902Z,99294.38
2023-05-19T05:05:08.024Z,99307.72
2023-05-19T05:07:35.069Z,99305.81
2023-05-19T05:10:02.043Z,99309.38
2023-05-19T05:12:29.273Z,99305.59
2023-05-19T05:14:56.385Z,99309.13
2023-05-19T05:17:23.535Z,99317.88
2023-05-19T05:19:50.779Z,99310.53
2023-05-19T05:22:17.914Z,99320.34
2023-05-19T05:24:45.103Z,99322.00
2023-05-19T05:27:12.103Z,99317.38
2023-05-19T05:29:39.168Z,99313.34
2023-05-19T05:32:06.598Z,99310.59
2023-05-19T05:34:33.853Z,99315.81
2023-05-19T05:37:01.161Z,99324.78
2023-05-19T05:39:29.046Z,99324.56
2023-05-19T05:41:55.943Z,99318.84
2023-05-19T05:44:22.950Z,99329.53
2023-05-19T05:46:50.116Z,99328.47
2023-05-19T05:49:17.296Z,99325.47
2023-05-19T05:51:54.245Z,99323.59
2023-05-19T05:54:28.929Z,99324.16
2023-05-19T05:56:56.089Z,99322.00
2023-05-19T05:59:23.091Z,99313.59
2023-05-19T06:01:50.046Z,99308.16
2023-05-19T06:04:16.956Z,99303.28
2023-05-19T06:06:43.822Z,99306.56
2023-05-19T06:09:10.675Z,99303.59
2023-05-19T06:11:37.605Z,99306.06
2023-05-19T06:14:04.491Z,99311.84
2023-05-19T06:16:31.577Z,99315.13
2023-05-19T06:18:59.128Z,99308.16
2023-05-19T06:21:26.270Z,99309.53
2023-05-19T06:23:53.444Z,99321.59
2023-05-19T06:26:21.062Z,99316.72
2023-05-19T06:28:48.008Z,99319.53
2023-05-19T06:31:14.907Z,99316.88
2023-05-19T06:33:41.845Z,99310.72
2023-05-19T06:36:10.241Z,99318.94
2023-05-19T06:38:37.126Z,99328.03
2023-05-19T06:41:04.080Z,99334.09
2023-05-19T06:43:30.965Z,99329.31
2023-05-19T06:45:57.987Z,99335.41
2023-05-19T06:48:24.878Z,99331.66
2023-05-19T06:50:51.917Z,99338.34
2023-05-19T06:53:20.105Z,99346.09
2023-05-19T06:55:58.753Z,99356.53
2023-05-19T06:58:27.297Z,99347.38
2023-05-19T07:00:54.263Z,99351.22
2023-05-19T07:03:21.461Z,99347.75
2023-05-19T07:05:48.600Z,99349.12
2023-05-19T07:08:15.501Z,99347.28
2023-05-19T07:10:42.460Z,99346.19
2023-05-19T07:13:09.385Z,99339.13
2023-05-19T07:15:36.319Z,99341.38
2023-05-19T07:18:03.265Z,99338.41
2023-05-19T07:20:30.431Z,99337.87
2023-05-19T07:22:57.521Z,99337.37
2023-05-19T07:25:26.414Z,99337.94
2023-05-19T07:27:53.293Z,99341.78
2023-05-19T07:30:20.199Z,99338.53
2023-05-19T07:32:47.069Z,99338.03
2023-05-19T07:35:14.187Z,99334.00
2023-05-19T07:37:41.626Z,99344.97
2023-05-19T07:40:08.928Z,99348.28
2023-05-19T07:42:35.880Z,99346.94
2023-05-19T07:45:03.629Z,99351.06
2023-05-19T07:47:31.405Z,99349.72
2023-05-19T07:49:58.363Z,99348.62
2023-05-19T07:52:25.623Z,99349.19
2023-05-19T07:54:53.252Z,99343.19
2023-05-19T07:57:20.346Z,99346.53
2023-05-19T07:59:47.363Z,99349.00
2023-05-19T08:02:14.317Z,99343.00
2023-05-19T08:08:40.117Z,99335.66
2023-05-19T08:11:07.735Z,99335.66
2023-05-19T08:13:34.922Z,99344.59
2023-05-19T08:16:01.746Z,99341.31
2023-05-19T08:18:28.580Z,99341.09
2023-05-19T08:20:55.374Z,99331.84
2023-05-19T08:23:22.560Z,99331.63
2023-05-19T08:25:49.337Z,99332.22
2023-05-19T08:28:16.134Z,99332.56
2023-05-19T08:30:42.927Z,99326.34
2023-05-19T08:33:09.793Z,99325.03
2023-05-19T08:35:36.652Z,99320.22
2023-05-19T08:38:03.434Z,99320.81
2023-05-19T08:40:31.908Z,99308.84
2023-05-19T08:42:58.941Z,99318.44
2023-05-19T08:45:26.960Z,99317.94
2023-05-19T08:47:54.290Z,99308.66
2023-05-19T08:50:30.721Z,99305.13
2023-05-19T08:53:36.804Z,99307.59
2023-05-19T08:56:13.100Z,99309.28
2023-05-19T08:58:41.516Z,99304.94
2023-05-19T09:01:08.659Z,99304.38
2023-05-19T09:03:39.360Z,99296.72
2023-05-19T09:06:12.598Z,99296.16
2023-05-19T09:08:43.754Z,99299.16
2023-05-19T09:11:10.825Z,99296.16
2023-05-19T09:13:37.830Z,99294.75
2023-05-19T09:16:04.942Z,99298.03
2023-05-19T09:18:32.112Z,99291.19
2023-05-19T09:21:02.590Z,99298.84
2023-05-19T09:23:36.377Z,99306.22
2023-05-19T09:46:31.018Z,99286.41
2023-05-19T09:48:58.906Z,99282.50
2023-05-19T09:51:25.862Z,99293.16
2023-05-19T09:53:53.638Z,99286.44
2023-05-19T09:56:23.837Z,99276.78
2023-05-19T09:58:50.713Z,99276.41
2023-05-19T10:01:18.060Z,99275.78
2023-05-19T10:03:45.131Z,99274.91
2023-05-19T10:06:12.082Z,99278.41
2023-05-19T10:08:39.981Z,99264.56
2023-05-19T10:22:59.060Z,99251.91
2023-05-19T10:25:26.353Z,99261.09
2023-05-19T10:28:09.418Z,99253.81
2023-05-19T10:30:40.835Z,99263.22
2023-05-19T10:33:12.302Z,99261.16
2023-05-19T10:36:08.438Z,99255.47
2023-05-19T10:38:48.380Z,99250.56
2023-05-19T10:41:44.995Z,99254.78
2023-05-19T11:14:01.834Z,99233.16
2023-05-19T11:16:30.227Z,99233.16
2023-05-19T11:18:59.877Z,99241.03
2023-05-19T11:21:55.327Z,99244.13
2023-05-19T11:24:46.310Z,99243.06
2023-05-19T11:27:34.902Z,99249.09
2023-05-19T11:30:06.756Z,99244.41
2023-05-19T11:32:35.047Z,99238.34
2023-05-19T11:35:02.532Z,99243.69
2023-05-19T11:37:32.439Z,99241.00
2023-05-19T11:40:02.421Z,99240.78
2023-05-19T11:42:29.277Z,99244.78
2023-05-19T11:44:56.573Z,99248.94
2023-05-19T11:47:23.737Z,99252.31
2023-05-19T11:49:57.760Z,99246.22
2023-05-19T11:52:25.655Z,99256.22
2023-05-19T11:54:52.613Z,99249.31
2023-05-19T11:57:20.141Z,99245.00
2023-05-19T11:59:49.820Z,99245.03
2023-05-19T12:02:28.062Z,99241.53
2023-05-19T12:04:55.117Z,99230.53
2023-05-19T12:07:25.184Z,99246.37
2023-05-19T12:09:53.021Z,99242.19
2023-05-19T12:12:21.257Z,99239.78
2023-05-19T12:14:50.676Z,99240.16
2023-05-19T12:17:20.387Z,99238.84
2023-05-19T12:19:48.968Z,99235.44
2023-05-19T12:22:17.547Z,99236.16
2023-05-19T12:24:46.385Z,99232.91
2023-05-19T12:27:20.022Z,99220.25
2023-05-19T12:29:54.924Z,99223.87
2023-05-19T12:32:25.869Z,99217.84
2023-05-19T12:34:53.544Z,99215.09
2023-05-19T12:37:20.575Z,99217.41
2023-05-19T12:39:49.188Z,99213.31
2023-05-19T12:42:16.735Z,99213.16
2023-05-19T12:44:52.461Z,99210.56
2023-05-19T12:47:20.363Z,99208.28
2023-05-19T12:49:59.293Z,99205.34
2023-05-19T12:52:27.902Z,99196.06
2023-05-19T12:55:08.135Z,99193.13
2023-05-19T12:57:36.328Z,99188.25
2023-05-19T13:00:14.835Z,99186.44
2023-05-19T13:03:05.807Z,99183.81
2023-05-19T13:05:35.414Z,99178.78
2023-05-19T13:08:10.386Z,99182.53
2023-05-19T13:10:38.717Z,99183.19
2023-05-19T13:13:08.012Z,99191.00
2023-05-19T13:15:37.803Z,99191.63
2023-05-19T13:18:06.874Z,99188.22
2023-05-19T13:20:34.416Z,99182.84
2023-05-19T13:23:02.082Z,99185.75
2023-05-19T13:25:28.859Z,99187.22
2023-05-19T13:27:56.763Z,99190.12
2023-05-19T13:30:24.447Z,99188.03
2023-05-19T13:32:52.605Z,99192.25
2023-05-19T13:35:20.112Z,99180.47
2023-05-19T13:37:46.955Z,99183.41
2023-05-19T13:40:13.960Z,99178.37
2023-05-19T13:42:40.840Z,99179.66
2023-05-19T13:45:08.242Z,99185.69
2023-05-19T13:47:35.240Z,99181.75
2023-05-19T13:50:04.605Z,99176.69
2023-05-19T13:52:31.826Z,99174.44
2023-05-19T13:54:58.662Z,99178.50
2023-05-19T13:57:28.042Z,99181.41
2023-05-19T14:00:02.663Z,99179.94
2023-05-19T14:02:30.203Z,99177.63
2023-05-19T14:04:57.572Z,99175.34
2023-05-19T14:07:24.426Z,99175.81
2023-05-19T14:09:52.481Z,99168.44
2023-05-19T14:12:20.207Z,99172.22
2023-05-19T14:14:50.242Z,99167.59
2023-05-19T14:17:17.109Z,99159.75
2023-05-19T14:19:43.953Z,99160.69
2023-05-19T14:22:10.840Z,99158.06
2023-05-19T14:24:37.574Z,99161.78
2023-05-19T14:27:04.510Z,99158.84
2023-05-19T14:29:31.332Z,99151.78
2023-05-19T14:31:58.217Z,99152.75
2023-05-19T14:34:25.086Z,99154.84
2023-05-19T14:36:51.955Z,99156.97
2023-05-19T14:39:18.918Z,99156.31
2023-05-19T14:41:45.821Z,99156.78
2023-05-19T14:44:12.593Z,99160.50
2023-05-19T14:46:39.385Z,99157.09
2023-05-19T14:49:06.678Z,99155.25
2023-05-19T14:51:33.501Z,99158.97
2023-05-19T14:54:02.123Z,99163.53
2023-05-19T14:56:29.052Z,99161.22
2023-05-19T14:58:56.457Z,99164.47
2023-05-19T15:01:23.480Z,99161.69
2023-05-19T15:03:50.393Z,99166.44
2023-05-19T15:06:17.190Z,99169.56
2023-05-19T15:08:44.129Z,99166.62
2023-05-19T15:11:10.886Z,99167.31
2023-05-19T15:13:37.653Z,99168.81
2023-05-19T15:16:15.607Z,99165.09
2023-05-19T15:18:43.672Z,99170.47
2023-05-19T15:21:10.679Z,99162.00
2023-05-19T15:23:37.514Z,99160.72
2023-05-19T15:26:04.455Z,99157.47
2023-05-19T15:28:31.320Z,99159.75
2023-05-19T15:30:58.126Z,99151.25
2023-05-19T15:33:24.900Z,99148.81
2023-05-19T15:35:52.402Z,99145.56
2023-05-19T15:38:19.708Z,99147.87
2023-05-19T15:40:46.956Z,99149.03
2023-05-19T15:43:14.230Z,99143.28
2023-05-19T15:45:41.107Z,99144.78
2023-05-19T15:48:08.410Z,99133.19
2023-05-19T15:50:36.300Z,99139.41
2023-05-19T15:53:03.563Z,99141.72
2023-05-19T15:55:30.514Z,99131.28
2023-05-19T15:57:57.304Z,99128.03
2023-05-19T16:00:24.081Z,99127.56
2023-05-19T16:02:51.171Z,99133.44
2023-05-19T16:05:18.370Z,99133.31
2023-05-19T16:07:45.263Z,99136.72
2023-05-19T16:10:12.178Z,99123.50
2023-05-19T16:12:39.069Z,99122.56
2023-05-19T16:15:06.361Z,99120.78
2023-05-19T16:17:33.310Z,99123.09
2023-05-19T16:20:00.256Z,99126.88
2023-05-19T16:22:27.292Z,99118.06
2023-05-19T16:24:54.095Z,99122.28
2023-05-19T16:27:20.953Z,99118.69
2023-05-19T16:29:47.729Z,99120.19
2023-05-19T16:32:14.610Z,99120.84
2023-05-19T16:34:41.442Z,99126.25
2023-05-19T16:37:08.252Z,99130.03
2023-05-19T16:39:38.330Z,99131.50
2023-05-19T16:42:05.317Z,99126.13
2023-05-19T16:44:32.119Z,99125.97
2023-05-19T16:46:58.993Z,99129.41
2023-05-19T16:49:25.792Z,99127.62
2023-05-19T16:51:53.240Z,99129.09
2023-05-19T16:54:21.017Z,99137.28
2023-05-19T16:56:47.934Z,99141.53
2023-05-19T16:59:14.713Z,99130.28
2023-05-19T17:01:41.835Z,99134.19
2023-05-19T17:04:08.887Z,99133.69
2023-05-19T17:06:35.954Z,99128.47
2023-05-19T17:09:03.004Z,99130.78
2023-05-19T17:11:29.865Z,99132.25
2023-05-19T17:13:56.714Z,99134.53
2023-05-19T17:16:24.023Z,99134.06
2023-05-19T17:18:51.561Z,99128.34
2023-05-19T17:21:18.490Z,99134.91
2023-05-19T17:23:45.652Z,99133.91
2023-05-19T17:26:12.421Z,99133.25
2023-05-19T17:28:39.169Z,99130.63
2023-05-19T17:31:12.892Z,99130.00
2023-05-19T17:33:40.279Z,99144.03
2023-05-19T17:36:08.741Z,99130.31
2023-05-19T17:38:40.161Z,99129.31
2023-05-19T17:41:11.024Z,99126.25
2023-05-19T17:43:38.461Z,99116.47
2023-05-19T17:46:05.479Z,99114.97
2023-05-19T17:48:32.956Z,99107.63
2023-05-19T17:50:59.986Z,99112.84
2023-05-19T17:53:27.105Z,99112.00
2023-05-19T17:55:58.915Z,99118.84
2023-05-19T17:58:26.650Z,99117.19
2023-05-19T18:00:54.289Z,99113.25
2023-05-19T18:03:22.299Z,99116.50
2023-05-19T18:05:51.123Z,99110.63
2023-05-19T18:08:18.734Z,99108.66
2023-05-19T18:10:46.316Z,99107.78
2023-05-19T18:13:16.194Z,99104.69
2023-05-19T18:15:43.105Z,99112.66
2023-05-19T18:18:10.965Z,99105.75
2023-05-19T18:20:38.826Z,99108.13
2023-05-19T18:23:06.051Z,99101.72
2023-05-19T18:25:32.879Z,99104.28
2023-05-19T18:27:59.626Z,99100.94
2023-05-19T18:30:26.419Z,99100.91
2023-05-19T18:32:53.214Z,99106.22
2023-05-19T18:35:21.165Z,99110.34
2023-05-19T18:37:48.004Z,99115.28
2023-05-19T18:40:14.793Z,99112.75
2023-05-19T18:42:41.537Z,99119.34
2023-05-19T18:45:08.716Z,99121.50
2023-05-19T18:47:35.627Z,99123.87
2023-05-19T18:50:02.442Z,99125.75
2023-05-19T18:52:30.921Z,99124.84
2023-05-19T18:54:57.926Z,99128.53
2023-05-19T18:57:24.688Z,99128.12
2023-05-19T18:59:51.679Z,99131.09
2023-05-19T19:02:18.536Z,99133.63
2023-05-19T19:04:45.445Z,99140.37
2023-05-19T19:07:12.438Z,99143.56
2023-05-19T19:09:39.625Z,99145.38
2023-05-19T19:12:06.853Z,99157.63
2023-05-19T19:14:33.768Z,99157.22
2023-05-19T19:17:00.840Z,99150.75
2023-05-19T19:19:30.036Z,99151.16
2023-05-19T19:21:57.136Z,99149.94
2023-05-19T19:24:23.953Z,99156.63
2023-05-19T19:26:50.715Z,99151.53
2023-05-19T19:29:18.320Z,99154.97
2023-05-19T19:31:45.321Z,99158.41
2023-05-19T19:34:12.146Z,99159.59
2023-05-19T19:36:38.965Z,99158.62
2023-05-19T19:39:05.862Z,99157.91
2023-05-19T19:41:33.492Z,99164.59
2023-05-19T19:44:00.479Z,99166.00
2023-05-19T19:46:27.363Z,99157.91
2023-05-19T19:48:57.306Z,99166.25
2023-05-19T19:51:24.154Z,99165.78
2023-05-19T19:53:50.966Z,99165.56
2023-05-19T19:56:17.804Z,99164.53
2023-05-19T19:58:44.712Z,99169.59
2023-05-19T20:01:11.736Z,99173.81
2023-05-19T20:03:39.012Z,99172.47
2023-05-19T20:06:05.972Z,99168.72
2023-05-19T20:08:32.796Z,99164.41
2023-05-19T20:10:59.615Z,99167.19
2023-05-19T20:13:26.480Z,99173.59
2023-05-19T20:15:53.279Z,99171.19
2023-05-19T20:18:20.248Z,99172.91
2023-05-19T20:20:47.028Z,99172.97
2023-05-19T20:23:16.274Z,99168.00
2023-05-19T20:25:54.772Z,99168.38
2023-05-19T20:28:29.589Z,99173.72
2023-05-19T20:30:56.504Z,99172.94
2023-05-19T20:33:23.356Z,99157.00
2023-05-19T20:35:50.148Z,99157.88
2023-05-19T20:38:16.877Z,99168.13
2023-05-19T20:40:43.770Z,99175.09
2023-05-19T20:43:10.519Z,99178.66
2023-05-19T20:45:37.430Z,99176.50
2023-05-19T20:48:04.904Z,99168.88
2023-05-19T20:50:32.004Z,99169.16
2023-05-19T20:52:58.995Z,99166.75
2023-05-19T20:55:25.841Z,99162.91
2023-05-19T20:57:52.663Z,99173.66
2023-05-19T21:00:19.488Z,99169.63
2023-05-19T21:02:46.294Z,99176.78
2023-05-19T21:05:13.175Z,99174.09
2023-05-19T21:07:40.042Z,99171.66
2023-05-19T21:10:07.381Z,99169.72
2023-05-19T21:12:35.301Z,99164.03
2023-05-19T21:15:02.296Z,99170.37
2023-05-19T21:17:29.587Z,99172.59
2023-05-19T21:19:59.534Z,99163.59
2023-05-19T21:22:27.077Z,99178.97
2023-05-19T21:24:54.382Z,99168.56
2023-05-19T21:27:21.617Z,99165.28
2023-05-19T21:29:55.274Z,99171.09
2023-05-19T21:32:22.206Z,99165.88
2023-05-19T21:34:48.964Z,99171.94
2023-05-19T21:37:17.383Z,99163.19
2023-05-19T21:39:44.603Z,99163.72
2023-05-19T21:42:11.441Z,99162.06
2023-05-19T21:44:38.277Z,99160.97
2023-05-19T21:47:05.163Z,99168.13
2023-05-19T21:49:31.923Z,99169.00
2023-05-19T21:51:58.689Z,99171.47
2023-05-19T21:54:25.460Z,99167.09
2023-05-19T21:56:52.277Z,99172.59
2023-05-19T21:59:23.189Z,99172.59
2023-05-19T22:01:50.440Z,99176.47
2023-05-19T22:04:18.767Z,99182.50
2023-05-19T22:06:45.768Z,99178.16
2023-05-19T22:09:13.092Z,99177.09
2023-05-19T22:11:40.148Z,99178.44
2023-05-19T22:14:07.108Z,99176.78
2023-05-19T22:16:34.119Z,99177.34
2023-05-19T22:19:01.036Z,99177.09
2023-05-19T22:21:27.967Z,99182.03
2023-05-19T22:23:54.856Z,99183.16
2023-05-19T22:26:22.213Z,99172.75
2023-05-19T22:28:50.294Z,99168.63
2023-05-19T22:31:17.757Z,99162.91
2023-05-19T22:33:44.949Z,99158.50
2023-05-19T22:36:11.767Z,99159.03
2023-05-19T22:38:38.565Z,99152.75
2023-05-19T22:41:05.617Z,99154.94
2023-05-19T22:43:32.406Z,99159.06
2023-05-19T22:45:59.191Z,99162.91
2023-05-19T22:48:26.160Z,99164.00
2023-05-19T22:50:52.970Z,99166.75
2023-05-19T22:53:19.748Z,99165.66
2023-05-19T22:55:46.662Z,99155.81
2023-05-19T22:58:13.495Z,99162.66
2023-05-19T23:00:40.564Z,99145.69
2023-05-19T23:03:07.469Z,99145.13
2023-05-19T23:05:34.555Z,99143.78
2023-05-19T23:08:01.613Z,99136.09
2023-05-19T23:10:28.428Z,99145.69
2023-05-19T23:12:55.262Z,99128.44
2023-05-19T23:15:22.119Z,99139.66
2023-05-19T23:17:48.923Z,99135.81
2023-05-19T23:20:15.815Z,99123.50
2023-05-19T23:22:42.702Z,99114.47
2023-05-19T23:25:09.754Z,99110.38
2023-05-19T23:27:36.670Z,99109.25
2023-05-19T23:30:04.221Z,99101.31
2023-05-19T23:32:31.083Z,99104.34
2023-05-19T23:34:57.953Z,99110.91
2023-05-19T23:37:24.898Z,99102.13
2023-05-19T23:39:51.717Z,99102.69
2023-05-19T23:42:18.543Z,99106.81
2023-05-19T23:44:45.661Z,99105.16
2023-05-19T23:47:12.426Z,99103.25
2023-05-19T23:49:39.209Z,99102.66
2023-05-19T23:52:06.495Z,99105.69
2023-05-19T23:54:33.272Z,99101.31
2023-05-19T23:57:02.225Z,99098.31
2023-05-19T23:59:29.008Z,99107.91
