createdAt,value
2017-09-27T00:01:22.689Z,22.77
2017-09-27T00:03:25.219Z,22.75
2017-09-27T00:05:27.656Z,22.75
2017-09-27T00:07:30.164Z,22.76
2017-09-27T00:09:32.607Z,22.75
2017-09-27T00:11:35.035Z,22.75
2017-09-27T00:13:37.578Z,22.75
2017-09-27T00:15:40.040Z,22.73
2017-09-27T00:17:42.477Z,22.74
2017-09-27T00:19:44.979Z,22.75
2017-09-27T00:21:47.430Z,22.75
2017-09-27T00:23:49.864Z,22.75
2017-09-27T00:25:52.324Z,22.74
2017-09-27T00:27:54.860Z,22.74
2017-09-27T00:29:57.300Z,22.74
2017-09-27T00:31:59.800Z,22.74
2017-09-27T00:34:02.272Z,22.73
2017-09-27T00:36:04.809Z,22.73
2017-09-27T00:38:07.273Z,22.74
2017-09-27T00:40:09.788Z,22.73
2017-09-27T00:42:12.218Z,22.72
2017-09-27T00:44:14.677Z,22.73
2017-09-27T00:46:17.116Z,22.73
2017-09-27T00:48:19.558Z,22.72
2017-09-27T00:50:22.047Z,22.71
2017-09-27T00:52:24.484Z,22.72
2017-09-27T00:54:26.976Z,22.71
2017-09-27T00:56:29.449Z,22.72
2017-09-27T00:58:31.886Z,22.72
2017-09-27T01:00:34.326Z,22.70
2017-09-27T01:02:36.780Z,22.69
2017-09-27T01:04:39.226Z,22.68
2017-09-27T01:06:41.701Z,22.69
2017-09-27T01:08:44.167Z,22.69
2017-09-27T01:10:47.559Z,22.70
2017-09-27T01:12:50.030Z,22.69
2017-09-27T01:14:52.495Z,22.69
2017-09-27T01:16:54.933Z,22.69
2017-09-27T01:18:57.363Z,22.71
2017-09-27T01:20:59.916Z,22.69
2017-09-27T01:23:02.353Z,22.68
2017-09-27T01:25:04.846Z,22.69
2017-09-27T01:27:07.318Z,22.68
2017-09-27T01:29:09.756Z,22.68
2017-09-27T01:31:12.225Z,22.68
2017-09-27T01:33:14.686Z,22.68
2017-09-27T01:35:17.123Z,22.67
2017-09-27T01:37:19.876Z,22.68
2017-09-27T01:39:22.344Z,22.67
2017-09-27T01:41:24.777Z,22.67
2017-09-27T01:43:27.216Z,22.67
2017-09-27T01:45:29.724Z,22.66
2017-09-27T01:47:32.155Z,22.66
2017-09-27T01:49:34.699Z,22.65
2017-09-27T01:51:37.166Z,22.64
2017-09-27T01:53:39.604Z,22.64
2017-09-27T01:55:42.042Z,22.64
2017-09-27T01:57:44.492Z,22.64
2017-09-27T01:59:46.925Z,22.64
2017-09-27T02:01:49.357Z,22.64
2017-09-27T02:03:51.892Z,22.63
2017-09-27T02:05:54.331Z,22.64
2017-09-27T02:07:56.836Z,22.63
2017-09-27T02:09:59.295Z,22.63
2017-09-27T02:12:01.768Z,22.62
2017-09-27T02:14:04.231Z,22.63
2017-09-27T02:16:06.684Z,22.63
2017-09-27T02:18:09.112Z,22.62
2017-09-27T02:20:11.657Z,22.62
2017-09-27T02:22:14.224Z,22.61
2017-09-27T02:24:16.668Z,22.62
2017-09-27T02:26:19.153Z,22.61
2017-09-27T02:28:21.608Z,22.60
2017-09-27T02:30:24.044Z,22.61
2017-09-27T02:32:26.478Z,22.61
2017-09-27T02:34:28.941Z,22.61
2017-09-27T02:36:31.367Z,22.58
2017-09-27T02:38:33.944Z,22.59
2017-09-27T02:40:36.460Z,22.58
2017-09-27T02:42:38.910Z,22.58
2017-09-27T02:44:41.343Z,22.59
2017-09-27T02:46:43.822Z,22.58
2017-09-27T02:48:46.266Z,22.58
2017-09-27T02:50:48.754Z,22.59
2017-09-27T02:52:51.208Z,22.58
2017-09-27T02:54:53.752Z,22.58
2017-09-27T02:56:56.184Z,22.58
2017-09-27T02:58:58.676Z,22.57
2017-09-27T03:01:01.110Z,22.58
2017-09-27T03:03:03.544Z,22.57
2017-09-27T03:05:06.013Z,22.56
2017-09-27T03:07:08.460Z,22.56
2017-09-27T03:09:10.896Z,22.56
2017-09-27T03:11:13.374Z,22.55
2017-09-27T03:13:15.872Z,22.55
2017-09-27T03:15:18.315Z,22.55
2017-09-27T03:17:20.796Z,22.54
2017-09-27T03:19:23.281Z,22.54
2017-09-27T03:21:25.748Z,22.54
2017-09-27T03:23:28.208Z,22.56
2017-09-27T03:25:30.692Z,22.56
2017-09-27T03:27:33.135Z,22.56
2017-09-27T03:29:35.634Z,22.56
2017-09-27T03:31:38.073Z,22.55
2017-09-27T03:33:40.573Z,22.54
2017-09-27T03:35:43.339Z,22.54
2017-09-27T03:37:45.782Z,22.55
2017-09-27T03:39:48.499Z,22.54
2017-09-27T03:41:51.069Z,22.55
2017-09-27T03:43:53.533Z,22.54
2017-09-27T03:45:56.070Z,22.55
2017-09-27T03:47:58.552Z,22.53
2017-09-27T03:50:01.057Z,22.54
2017-09-27T03:52:03.506Z,22.53
2017-09-27T03:54:06.001Z,22.53
2017-09-27T03:56:08.463Z,22.53
2017-09-27T03:58:10.893Z,22.53
2017-09-27T04:00:13.410Z,22.53
2017-09-27T04:02:15.849Z,22.53
2017-09-27T04:04:18.284Z,22.53
2017-09-27T04:06:20.813Z,22.53
2017-09-27T04:08:23.248Z,22.53
2017-09-27T04:10:25.688Z,22.51
2017-09-27T04:12:28.234Z,22.51
2017-09-27T04:14:30.729Z,22.52
2017-09-27T04:16:33.178Z,22.52
2017-09-27T04:18:35.639Z,22.53
2017-09-27T04:20:38.103Z,22.52
2017-09-27T04:22:40.574Z,22.52
2017-09-27T04:24:43.030Z,22.52
2017-09-27T04:26:45.464Z,22.52
2017-09-27T04:28:48.004Z,22.51
2017-09-27T04:30:50.569Z,22.51
2017-09-27T04:32:53.000Z,22.50
2017-09-27T04:34:55.454Z,22.50
2017-09-27T04:36:57.963Z,22.51
2017-09-27T04:39:00.447Z,22.51
2017-09-27T04:41:03.206Z,22.51
2017-09-27T04:43:05.683Z,22.51
2017-09-27T04:45:08.118Z,22.50
2017-09-27T04:47:10.572Z,22.51
2017-09-27T04:49:13.036Z,22.50
2017-09-27T04:51:15.483Z,22.50
2017-09-27T04:53:17.912Z,22.50
2017-09-27T04:55:20.369Z,22.50
2017-09-27T04:57:22.795Z,22.51
2017-09-27T04:59:25.224Z,22.51
2017-09-27T05:01:27.704Z,22.50
2017-09-27T05:03:30.189Z,22.50
2017-09-27T05:05:32.630Z,22.49
2017-09-27T05:07:35.116Z,22.48
2017-09-27T05:09:37.546Z,22.48
2017-09-27T05:11:39.987Z,22.49
2017-09-27T05:13:42.439Z,22.48
2017-09-27T05:15:44.913Z,22.48
2017-09-27T05:17:47.376Z,22.49
2017-09-27T05:19:49.826Z,22.47
2017-09-27T05:21:52.266Z,22.48
2017-09-27T05:23:54.706Z,22.49
2017-09-27T05:25:57.192Z,22.49
2017-09-27T05:27:59.628Z,22.49
2017-09-27T05:30:02.094Z,22.50
2017-09-27T05:32:04.657Z,22.50
2017-09-27T05:34:07.092Z,22.50
2017-09-27T05:36:09.532Z,22.50
2017-09-27T05:38:12.032Z,22.50
2017-09-27T05:40:14.539Z,22.51
2017-09-27T05:42:17.120Z,22.51
2017-09-27T05:44:19.573Z,22.52
2017-09-27T05:46:22.824Z,22.54
2017-09-27T05:48:25.346Z,22.54
2017-09-27T05:50:27.817Z,22.53
2017-09-27T05:52:30.245Z,22.54
2017-09-27T05:54:32.751Z,22.54
2017-09-27T05:56:35.201Z,22.55
2017-09-27T05:58:37.702Z,22.55
2017-09-27T06:00:40.141Z,22.57
2017-09-27T06:02:42.620Z,22.55
2017-09-27T06:04:45.066Z,22.56
2017-09-27T06:06:47.502Z,22.56
2017-09-27T06:08:50.045Z,22.57
2017-09-27T06:10:52.482Z,22.55
2017-09-27T06:12:54.923Z,22.57
2017-09-27T06:14:57.382Z,22.59
2017-09-27T06:16:59.812Z,22.58
2017-09-27T06:19:02.348Z,22.58
2017-09-27T06:21:04.826Z,22.60
2017-09-27T06:23:07.281Z,22.60
2017-09-27T06:25:09.719Z,22.61
2017-09-27T06:27:12.181Z,22.61
2017-09-27T06:29:14.620Z,22.61
2017-09-27T06:31:17.064Z,22.62
2017-09-27T06:33:19.541Z,22.62
2017-09-27T06:35:21.977Z,22.65
2017-09-27T06:37:24.416Z,22.65
2017-09-27T06:39:26.868Z,22.64
2017-09-27T06:41:29.311Z,22.65
2017-09-27T06:43:31.798Z,22.67
2017-09-27T06:45:34.248Z,22.67
2017-09-27T06:47:36.681Z,22.66
2017-09-27T06:49:39.124Z,22.64
2017-09-27T06:51:41.584Z,22.65
2017-09-27T06:53:44.030Z,22.66
2017-09-27T06:55:46.469Z,22.68
2017-09-27T06:57:48.965Z,22.70
2017-09-27T06:59:51.395Z,22.71
2017-09-27T07:01:53.827Z,22.72
2017-09-27T07:03:56.285Z,22.73
2017-09-27T07:05:58.720Z,22.75
2017-09-27T07:08:01.150Z,22.76
2017-09-27T07:10:03.599Z,22.77
2017-09-27T07:12:06.033Z,22.82
2017-09-27T07:14:08.485Z,22.84
2017-09-27T07:16:10.962Z,22.84
2017-09-27T07:18:13.415Z,22.85
2017-09-27T07:20:15.865Z,22.87
2017-09-27T07:22:18.483Z,22.86
2017-09-27T07:24:20.945Z,22.88
2017-09-27T07:26:23.381Z,22.85
2017-09-27T07:28:25.861Z,22.86
2017-09-27T07:30:28.327Z,22.88
2017-09-27T07:32:30.776Z,22.90
2017-09-27T07:34:33.244Z,22.90
2017-09-27T07:36:35.688Z,22.90
2017-09-27T07:38:38.121Z,22.91
2017-09-27T07:40:40.588Z,22.92
2017-09-27T07:42:43.029Z,22.93
2017-09-27T07:44:45.604Z,22.94
2017-09-27T07:46:48.069Z,22.96
2017-09-27T07:48:50.497Z,22.93
2017-09-27T07:50:52.958Z,22.93
2017-09-27T07:52:55.423Z,22.96
2017-09-27T07:54:57.873Z,22.97
2017-09-27T07:57:00.320Z,23.01
2017-09-27T07:59:02.797Z,23.01
2017-09-27T08:01:05.245Z,23.04
2017-09-27T08:03:07.680Z,23.06
2017-09-27T08:05:10.360Z,23.07
2017-09-27T08:07:12.916Z,23.09
2017-09-27T08:09:15.364Z,23.10
2017-09-27T08:11:17.850Z,23.07
2017-09-27T08:13:20.294Z,23.04
2017-09-27T08:15:22.765Z,23.03
2017-09-27T08:17:25.235Z,23.06
2017-09-27T08:19:27.748Z,23.07
2017-09-27T08:21:30.204Z,23.05
2017-09-27T08:23:32.663Z,23.05
2017-09-27T08:25:35.286Z,23.04
2017-09-27T08:27:37.733Z,23.06
2017-09-27T08:29:40.284Z,23.02
2017-09-27T08:31:42.725Z,23.01
2017-09-27T08:33:45.165Z,22.99
2017-09-27T08:35:47.641Z,22.99
2017-09-27T09:53:22.189Z,23.18
2017-09-27T09:55:24.653Z,23.19
2017-09-27T09:57:27.098Z,23.19
2017-09-27T09:59:29.557Z,23.22
2017-09-27T10:01:31.997Z,23.24
2017-09-27T10:03:34.438Z,23.27
2017-09-27T10:05:36.905Z,23.28
2017-09-27T10:07:39.344Z,23.29
2017-09-27T10:09:41.791Z,23.31
2017-09-27T10:11:44.276Z,23.29
2017-09-27T10:13:46.739Z,23.32
2017-09-27T10:15:49.182Z,23.33
2017-09-27T10:17:51.649Z,23.37
2017-09-27T10:19:54.089Z,23.34
2017-09-27T10:21:56.533Z,23.38
2017-09-27T10:23:59.012Z,23.40
2017-09-27T10:26:01.464Z,23.40
2017-09-27T10:28:03.908Z,23.40
2017-09-27T10:30:06.380Z,23.40
2017-09-27T10:32:08.839Z,23.40
2017-09-27T10:34:11.276Z,23.36
2017-09-27T10:36:13.739Z,23.38
2017-09-27T10:38:16.177Z,23.41
2017-09-27T10:40:18.637Z,23.43
2017-09-27T10:42:21.212Z,23.45
2017-09-27T10:44:23.648Z,23.48
2017-09-27T10:46:26.112Z,23.47
2017-09-27T10:48:28.683Z,23.45
2017-09-27T10:50:31.128Z,23.50
2017-09-27T10:52:33.601Z,23.48
2017-09-27T10:54:36.118Z,23.51
2017-09-27T10:56:38.557Z,23.50
2017-09-27T10:58:41.001Z,23.50
2017-09-27T11:00:43.464Z,23.52
2017-09-27T11:02:45.977Z,23.54
2017-09-27T11:04:48.421Z,23.52
2017-09-27T11:06:50.875Z,23.54
2017-09-27T11:08:53.308Z,23.55
2017-09-27T11:10:55.740Z,23.56
2017-09-27T11:12:58.208Z,23.57
2017-09-27T11:15:00.691Z,23.55
2017-09-27T11:17:03.132Z,23.57
2017-09-27T11:19:05.608Z,23.61
2017-09-27T11:21:08.058Z,23.60
2017-09-27T11:23:10.526Z,23.56
2017-09-27T11:25:13.027Z,23.58
2017-09-27T11:27:15.476Z,23.59
2017-09-27T11:29:17.913Z,23.63
2017-09-27T11:31:20.423Z,23.63
2017-09-27T11:33:22.868Z,23.66
2017-09-27T11:35:25.375Z,23.65
2017-09-27T11:37:27.845Z,23.65
2017-09-27T11:39:30.324Z,23.64
2017-09-27T11:41:32.778Z,23.66
2017-09-27T11:43:35.247Z,23.66
2017-09-27T11:45:37.722Z,23.64
2017-09-27T11:47:40.169Z,23.61
2017-09-27T11:49:42.633Z,23.61
2017-09-27T11:51:45.072Z,23.60
2017-09-27T11:53:47.628Z,23.60
2017-09-27T11:55:50.284Z,23.60
2017-09-27T11:57:52.726Z,23.60
2017-09-27T11:59:55.181Z,23.60
2017-09-27T12:01:57.683Z,23.60
2017-09-27T12:04:00.124Z,23.65
2017-09-27T12:06:02.585Z,23.65
2017-09-27T12:08:05.081Z,23.64
2017-09-27T12:10:07.524Z,23.59
2017-09-27T12:12:10.954Z,23.62
2017-09-27T12:14:13.413Z,23.66
2017-09-27T12:16:15.863Z,23.67
2017-09-27T12:18:18.308Z,23.66
2017-09-27T12:20:20.780Z,23.66
2017-09-27T12:22:23.255Z,23.68
2017-09-27T12:24:25.706Z,23.70
2017-09-27T12:26:28.167Z,23.67
2017-09-27T12:28:30.607Z,23.69
2017-09-27T12:30:33.106Z,23.68
2017-09-27T12:32:35.676Z,23.71
2017-09-27T12:34:38.117Z,23.69
2017-09-27T12:36:40.566Z,23.70
2017-09-27T12:38:43.029Z,23.69
2017-09-27T12:40:45.496Z,23.72
2017-09-27T12:42:47.937Z,23.72
2017-09-27T12:44:50.395Z,23.69
2017-09-27T12:46:52.836Z,23.75
2017-09-27T12:48:55.280Z,23.77
2017-09-27T12:50:57.737Z,23.79
2017-09-27T12:53:00.172Z,23.76
2017-09-27T12:55:02.613Z,23.78
2017-09-27T12:57:05.118Z,23.78
2017-09-27T12:59:07.561Z,23.74
2017-09-27T13:01:10.025Z,23.75
2017-09-27T13:03:12.521Z,23.74
2017-09-27T13:05:14.963Z,23.78
2017-09-27T13:07:17.404Z,23.75
2017-09-27T13:09:19.876Z,23.70
2017-09-27T13:11:22.322Z,23.75
2017-09-27T13:13:24.794Z,23.74
2017-09-27T13:15:27.268Z,23.73
2017-09-27T13:17:29.731Z,23.70
2017-09-27T13:19:33.078Z,23.73
2017-09-27T13:21:35.569Z,23.73
2017-09-27T13:23:38.004Z,23.64
2017-09-27T13:25:40.438Z,23.48
2017-09-27T13:27:42.921Z,23.50
2017-09-27T13:29:45.349Z,23.59
2017-09-27T13:31:47.805Z,23.69
2017-09-27T13:33:50.277Z,23.71
2017-09-27T13:35:52.716Z,23.74
2017-09-27T13:37:55.162Z,23.73
2017-09-27T13:39:57.621Z,23.76
2017-09-27T13:42:00.075Z,23.77
2017-09-27T13:44:02.534Z,23.76
2017-09-27T13:46:05.036Z,23.75
2017-09-27T13:48:07.488Z,23.73
2017-09-27T13:50:09.944Z,23.76
2017-09-27T13:52:12.413Z,23.78
2017-09-27T13:54:14.853Z,23.77
2017-09-27T13:56:17.300Z,23.78
2017-09-27T13:58:19.844Z,23.79
2017-09-27T14:00:22.284Z,23.79
2017-09-27T14:02:24.716Z,23.78
2017-09-27T14:04:27.186Z,23.80
2017-09-27T14:06:29.630Z,23.80
2017-09-27T14:08:32.078Z,23.81
2017-09-27T14:10:34.539Z,23.81
2017-09-27T14:12:37.000Z,23.83
2017-09-27T14:14:39.457Z,23.79
2017-09-27T14:16:41.916Z,23.84
2017-09-27T14:18:44.358Z,23.85
2017-09-27T14:20:46.805Z,23.83
2017-09-27T14:22:49.342Z,23.83
2017-09-27T14:24:51.796Z,23.84
2017-09-27T14:26:54.244Z,23.84
2017-09-27T14:28:56.713Z,23.85
2017-09-27T14:30:59.151Z,23.86
2017-09-27T14:33:01.599Z,23.89
2017-09-27T14:35:04.064Z,23.88
2017-09-27T14:37:06.520Z,23.88
2017-09-27T14:39:08.961Z,23.87
2017-09-27T14:41:11.451Z,23.88
2017-09-27T14:43:13.888Z,23.86
2017-09-27T14:45:16.334Z,23.84
2017-09-27T14:47:18.802Z,23.89
2017-09-27T14:49:21.250Z,23.88
2017-09-27T14:51:23.689Z,23.89
2017-09-27T14:53:26.149Z,23.87
2017-09-27T14:55:28.614Z,23.84
2017-09-27T14:57:31.058Z,23.87
2017-09-27T14:59:33.560Z,23.86
2017-09-27T15:01:36.027Z,23.84
2017-09-27T15:03:38.464Z,23.85
2017-09-27T15:05:40.965Z,23.88
2017-09-27T15:07:43.401Z,23.85
2017-09-27T15:09:45.850Z,23.84
2017-09-27T15:11:48.318Z,23.85
2017-09-27T15:13:51.705Z,23.82
2017-09-27T15:15:54.146Z,23.85
2017-09-27T15:17:56.616Z,23.83
2017-09-27T15:19:59.052Z,23.83
2017-09-27T15:22:01.489Z,23.84
2017-09-27T15:24:03.963Z,23.84
2017-09-27T15:26:06.413Z,23.80
2017-09-27T15:28:08.845Z,23.79
2017-09-27T15:30:11.321Z,23.80
2017-09-27T15:32:13.764Z,23.84
2017-09-27T15:34:16.205Z,23.83
2017-09-27T15:36:18.675Z,23.82
2017-09-27T15:38:21.130Z,23.81
2017-09-27T15:40:23.573Z,23.80
2017-09-27T15:42:26.034Z,23.82
2017-09-27T15:44:28.494Z,23.82
2017-09-27T15:46:30.929Z,23.81
2017-09-27T15:48:33.392Z,23.80
2017-09-27T15:50:36.782Z,23.82
2017-09-27T15:52:39.223Z,23.78
2017-09-27T15:54:41.694Z,23.81
2017-09-27T15:56:44.154Z,23.82
2017-09-27T15:58:46.599Z,23.78
2017-09-27T16:00:49.142Z,23.75
2017-09-27T16:02:51.598Z,23.77
2017-09-27T16:04:54.055Z,23.75
2017-09-27T16:06:56.526Z,23.75
2017-09-27T16:08:58.964Z,23.75
2017-09-27T16:11:01.417Z,23.74
2017-09-27T16:13:03.896Z,23.74
2017-09-27T16:15:06.336Z,23.69
2017-09-27T16:17:08.784Z,23.71
2017-09-27T16:19:11.291Z,23.68
2017-09-27T16:21:13.757Z,23.68
2017-09-27T16:23:16.233Z,23.67
2017-09-27T16:25:18.697Z,23.67
2017-09-27T16:27:21.137Z,23.65
2017-09-27T16:29:23.586Z,23.60
2017-09-27T16:31:26.121Z,23.64
2017-09-27T16:33:28.568Z,23.60
2017-09-27T16:35:31.016Z,23.57
2017-09-27T16:37:33.477Z,23.56
2017-09-27T16:39:35.961Z,23.56
2017-09-27T16:41:38.388Z,23.56
2017-09-27T16:43:40.940Z,23.54
2017-09-27T16:45:43.401Z,23.53
2017-09-27T16:47:45.860Z,23.53
2017-09-27T16:49:48.326Z,23.53
2017-09-27T16:51:50.773Z,23.51
2017-09-27T16:53:53.217Z,23.50
2017-09-27T16:55:55.682Z,23.48
2017-09-27T16:57:58.225Z,23.49
2017-09-27T17:00:00.670Z,23.47
2017-09-27T17:02:03.264Z,23.44
2017-09-27T17:04:05.700Z,23.43
2017-09-27T17:06:08.308Z,23.43
2017-09-27T17:08:10.782Z,23.42
2017-09-27T17:10:13.220Z,23.42
2017-09-27T17:12:15.735Z,23.44
2017-09-27T17:14:18.213Z,23.43
2017-09-27T17:16:20.830Z,23.42
2017-09-27T17:18:23.264Z,23.41
2017-09-27T17:20:25.723Z,23.38
2017-09-27T17:22:28.165Z,23.38
2017-09-27T17:24:30.602Z,23.38
2017-09-27T17:26:33.071Z,23.39
2017-09-27T17:28:35.607Z,23.36
2017-09-27T17:30:38.044Z,23.35
2017-09-27T17:32:40.625Z,23.33
2017-09-27T17:34:43.059Z,23.33
2017-09-27T17:36:45.510Z,23.32
2017-09-27T17:38:47.984Z,23.32
2017-09-27T17:40:50.418Z,23.32
2017-09-27T17:42:52.917Z,23.31
2017-09-27T17:44:55.387Z,23.31
2017-09-27T17:46:57.842Z,23.32
2017-09-27T17:49:00.277Z,23.32
2017-09-27T17:51:02.764Z,23.31
2017-09-27T17:53:05.215Z,23.30
2017-09-27T17:55:07.661Z,23.29
2017-09-27T17:57:10.160Z,23.30
2017-09-27T17:59:12.587Z,23.29
2017-09-27T18:01:15.039Z,23.28
2017-09-27T18:03:17.592Z,23.27
2017-09-27T18:05:25.776Z,23.30
2017-09-27T18:07:33.850Z,23.27
2017-09-27T18:09:36.325Z,23.26
2017-09-27T18:14:37.701Z,23.27
2017-09-27T18:16:43.602Z,23.25
2017-09-27T18:18:47.844Z,23.23
2017-09-27T18:20:50.329Z,23.23
2017-09-27T18:22:52.764Z,23.24
2017-09-27T18:24:55.223Z,23.23
2017-09-27T18:26:57.700Z,23.23
2017-09-27T18:29:00.134Z,23.23
2017-09-27T18:31:02.576Z,23.22
2017-09-27T18:33:05.037Z,23.23
2017-09-27T18:35:07.476Z,23.24
2017-09-27T18:37:09.913Z,23.23
2017-09-27T18:39:12.368Z,23.23
2017-09-27T18:41:14.860Z,23.23
2017-09-27T18:43:17.408Z,23.24
2017-09-27T18:45:19.909Z,23.24
2017-09-27T18:47:23.813Z,23.24
2017-09-27T18:49:26.669Z,23.23
2017-09-27T18:51:29.209Z,23.22
2017-09-27T18:53:31.681Z,23.20
2017-09-27T18:55:34.126Z,23.21
2017-09-27T18:57:36.594Z,23.21
2017-09-27T18:59:39.053Z,23.19
2017-09-27T19:01:41.480Z,23.19
2017-09-27T19:03:44.057Z,23.19
2017-09-27T19:05:46.509Z,23.18
2017-09-27T19:07:49.008Z,23.21
2017-09-27T19:09:51.467Z,23.19
2017-09-27T19:11:53.913Z,23.19
2017-09-27T19:13:56.348Z,23.18
2017-09-27T19:15:58.818Z,23.18
2017-09-27T19:18:01.327Z,23.17
2017-09-27T19:20:03.836Z,23.18
2017-09-27T19:22:06.298Z,23.18
2017-09-27T19:24:08.732Z,23.16
2017-09-27T19:26:11.241Z,23.16
2017-09-27T19:28:13.713Z,23.16
2017-09-27T19:30:16.161Z,23.17
2017-09-27T19:32:18.600Z,23.17
2017-09-27T19:34:21.074Z,23.15
2017-09-27T19:36:23.527Z,23.15
2017-09-27T19:38:25.965Z,23.14
2017-09-27T19:40:28.417Z,23.15
2017-09-27T19:42:30.909Z,23.14
2017-09-27T19:44:33.349Z,23.13
2017-09-27T19:46:35.832Z,23.13
2017-09-27T19:48:38.270Z,23.15
2017-09-27T19:50:40.782Z,23.12
2017-09-27T19:52:43.247Z,23.11
2017-09-27T19:54:45.721Z,23.10
2017-09-27T19:56:48.157Z,23.13
2017-09-27T19:58:50.664Z,23.11
2017-09-27T20:00:53.127Z,23.12
2017-09-27T20:02:55.610Z,23.11
2017-09-27T20:04:58.289Z,23.11
2017-09-27T20:07:00.738Z,23.11
2017-09-27T20:09:03.198Z,23.11
2017-09-27T20:11:05.665Z,23.10
2017-09-27T20:13:08.161Z,23.09
2017-09-27T20:15:10.634Z,23.10
2017-09-27T20:17:13.203Z,23.08
2017-09-27T20:19:15.667Z,23.10
2017-09-27T20:21:18.120Z,23.09
2017-09-27T20:23:20.593Z,23.10
2017-09-27T20:25:23.086Z,23.09
2017-09-27T20:27:25.654Z,23.11
2017-09-27T20:29:28.112Z,23.10
2017-09-27T20:31:30.599Z,23.10
2017-09-27T20:33:33.089Z,23.08
2017-09-27T20:35:35.582Z,23.07
2017-09-27T20:37:38.025Z,23.07
2017-09-27T20:39:40.477Z,23.08
2017-09-27T20:41:42.941Z,23.06
2017-09-27T20:43:45.381Z,23.08
2017-09-27T20:45:47.880Z,23.07
2017-09-27T20:47:50.332Z,23.08
2017-09-27T20:49:52.760Z,23.06
2017-09-27T20:51:55.315Z,23.07
2017-09-27T20:53:57.769Z,23.06
2017-09-27T20:56:00.205Z,23.05
2017-09-27T20:58:02.653Z,23.06
2017-09-27T21:00:05.172Z,23.05
2017-09-27T21:02:07.612Z,23.06
2017-09-27T21:04:10.116Z,23.06
2017-09-27T21:06:12.678Z,23.04
2017-09-27T21:08:15.112Z,23.05
2017-09-27T21:10:17.553Z,23.03
2017-09-27T21:12:20.023Z,23.04
2017-09-27T21:14:22.580Z,23.06
2017-09-27T21:16:25.044Z,23.04
2017-09-27T21:18:27.508Z,23.03
2017-09-27T21:20:29.946Z,23.03
2017-09-27T21:22:32.377Z,23.03
2017-09-27T21:24:34.840Z,23.03
2017-09-27T21:26:37.289Z,23.03
2017-09-27T21:28:39.740Z,23.03
2017-09-27T21:30:42.233Z,23.02
2017-09-27T21:32:44.665Z,23.01
2017-09-27T21:34:47.108Z,23.03
2017-09-27T21:36:49.564Z,23.02
2017-09-27T21:38:52.011Z,23.00
2017-09-27T21:40:54.460Z,23.01
2017-09-27T21:42:56.930Z,23.01
2017-09-27T21:44:59.388Z,23.01
2017-09-27T21:47:01.832Z,23.00
2017-09-27T21:49:04.288Z,23.01
2017-09-27T21:51:06.732Z,23.00
2017-09-27T21:53:09.211Z,23.01
2017-09-27T21:55:11.692Z,23.02
2017-09-27T21:57:14.131Z,23.01
2017-09-27T21:59:16.581Z,23.00
2017-09-27T22:01:19.141Z,23.01
2017-09-27T22:03:21.584Z,23.00
2017-09-27T22:05:24.035Z,22.99
2017-09-27T22:07:26.677Z,22.97
2017-09-27T22:09:29.117Z,22.99
2017-09-27T22:11:31.554Z,22.99
2017-09-27T22:13:34.019Z,23.00
2017-09-27T22:15:36.456Z,23.00
2017-09-27T22:17:38.896Z,23.01
2017-09-27T22:19:41.414Z,22.99
2017-09-27T22:21:43.888Z,22.99
2017-09-27T22:23:46.356Z,22.99
2017-09-27T22:25:48.816Z,22.98
2017-09-27T22:27:51.252Z,22.98
2017-09-27T22:29:53.762Z,22.98
2017-09-27T22:31:56.219Z,22.98
2017-09-27T22:33:58.705Z,22.98
2017-09-27T22:36:01.154Z,22.98
2017-09-27T22:38:03.616Z,22.97
2017-09-27T22:40:06.048Z,22.97
2017-09-27T22:42:08.581Z,22.96
2017-09-27T22:44:11.042Z,22.98
2017-09-27T22:46:13.474Z,22.98
2017-09-27T22:48:15.935Z,22.97
2017-09-27T22:50:18.410Z,22.98
2017-09-27T22:52:20.877Z,22.97
2017-09-27T22:54:23.321Z,22.97
2017-09-27T22:56:25.780Z,22.98
2017-09-27T22:58:28.240Z,22.96
2017-09-27T23:00:30.694Z,22.95
2017-09-27T23:02:33.246Z,22.93
2017-09-27T23:04:35.678Z,22.94
2017-09-27T23:06:38.230Z,22.94
2017-09-27T23:08:40.721Z,22.93
2017-09-27T23:10:43.163Z,22.93
2017-09-27T23:12:45.606Z,22.93
2017-09-27T23:14:48.077Z,22.93
2017-09-27T23:16:50.585Z,22.93
2017-09-27T23:18:53.024Z,22.92
2017-09-27T23:20:55.477Z,22.94
2017-09-27T23:22:58.807Z,22.94
2017-09-27T23:25:01.268Z,22.94
2017-09-27T23:27:03.717Z,22.94
2017-09-27T23:29:06.176Z,22.95
2017-09-27T23:31:08.750Z,22.93
2017-09-27T23:33:11.266Z,22.92
2017-09-27T23:35:13.709Z,22.93
2017-09-27T23:37:16.165Z,22.92
2017-09-27T23:39:18.636Z,22.93
2017-09-27T23:41:21.152Z,22.92
2017-09-27T23:43:23.591Z,22.93
2017-09-27T23:45:26.095Z,22.93
2017-09-27T23:47:28.527Z,22.92
2017-09-27T23:49:30.965Z,22.90
2017-09-27T23:51:33.421Z,22.92
2017-09-27T23:53:35.852Z,22.92
2017-09-27T23:55:38.325Z,22.90
2017-09-27T23:57:40.790Z,22.91
2017-09-27T23:59:43.228Z,22.90
