createdAt,value
2017-12-19T00:00:54.618Z,24.30
2017-12-19T00:02:03.855Z,24.35
2017-12-19T00:03:12.298Z,23.85
2017-12-19T00:04:20.822Z,25.50
2017-12-19T00:05:25.168Z,27.90
2017-12-19T00:06:29.981Z,27.27
2017-12-19T00:07:34.094Z,29.33
2017-12-19T00:08:39.047Z,31.97
2017-12-19T00:09:43.861Z,31.30
2017-12-19T00:10:54.422Z,57.03
2017-12-19T00:12:01.715Z,37.20
2017-12-19T00:13:10.009Z,36.65
2017-12-19T00:14:14.212Z,30.80
2017-12-19T00:15:18.510Z,28.12
2017-12-19T00:16:23.524Z,26.60
2017-12-19T00:17:32.707Z,24.80
2017-12-19T00:18:38.253Z,23.02
2017-12-19T00:19:44.063Z,24.00
2017-12-19T00:20:48.401Z,23.77
2017-12-19T00:21:52.627Z,23.42
2017-12-19T00:22:57.199Z,26.30
2017-12-19T00:24:01.354Z,24.58
2017-12-19T00:25:06.441Z,24.73
2017-12-19T00:26:11.698Z,24.17
2017-12-19T00:27:16.596Z,25.67
2017-12-19T00:28:21.012Z,25.90
2017-12-19T00:29:25.787Z,25.73
2017-12-19T00:30:30.004Z,25.37
2017-12-19T00:31:34.318Z,26.37
2017-12-19T00:32:38.341Z,26.75
2017-12-19T00:33:42.732Z,26.37
2017-12-19T00:34:47.047Z,25.65
2017-12-19T00:35:52.979Z,27.42
2017-12-19T00:36:57.512Z,26.65
2017-12-19T00:38:02.006Z,26.77
2017-12-19T00:39:09.697Z,27.15
2017-12-19T00:40:14.384Z,26.75
2017-12-19T00:41:18.617Z,28.35
2017-12-19T00:42:23.031Z,28.52
2017-12-19T00:43:28.270Z,26.58
2017-12-19T00:44:33.583Z,27.40
2017-12-19T00:45:37.739Z,27.50
2017-12-19T00:46:42.546Z,27.92
2017-12-19T00:47:47.540Z,27.05
2017-12-19T00:48:51.653Z,26.42
2017-12-19T00:49:56.125Z,26.42
2017-12-19T00:51:01.072Z,25.88
2017-12-19T00:52:05.546Z,28.12
2017-12-19T00:53:09.686Z,27.92
2017-12-19T00:54:13.991Z,27.15
2017-12-19T00:55:18.706Z,27.37
2017-12-19T00:56:23.071Z,26.52
2017-12-19T00:57:29.277Z,28.10
2017-12-19T00:58:33.494Z,27.80
2017-12-19T00:59:38.084Z,26.85
2017-12-19T01:00:42.544Z,27.83
2017-12-19T01:01:47.587Z,26.70
2017-12-19T01:02:52.292Z,27.60
2017-12-19T01:03:57.546Z,27.40
2017-12-19T01:05:02.165Z,27.60
2017-12-19T01:06:06.427Z,27.87
2017-12-19T01:07:11.463Z,30.37
2017-12-19T01:08:16.940Z,29.48
2017-12-19T01:09:21.892Z,29.70
2017-12-19T01:10:26.399Z,28.92
2017-12-19T01:11:31.386Z,28.35
2017-12-19T01:12:36.357Z,30.50
2017-12-19T01:13:41.351Z,29.30
2017-12-19T01:14:45.893Z,30.37
2017-12-19T01:15:51.393Z,29.35
2017-12-19T01:16:55.639Z,28.77
2017-12-19T01:18:00.629Z,29.70
2017-12-19T01:19:04.859Z,29.83
2017-12-19T01:20:08.898Z,29.10
2017-12-19T01:21:13.063Z,30.50
2017-12-19T01:22:17.228Z,29.87
2017-12-19T01:23:21.545Z,29.02
2017-12-19T01:24:26.257Z,29.85
2017-12-19T01:25:30.358Z,29.70
2017-12-19T01:26:34.458Z,29.90
2017-12-19T01:27:38.562Z,30.67
2017-12-19T01:28:43.458Z,31.33
2017-12-19T01:29:48.201Z,30.75
2017-12-19T01:30:52.925Z,30.80
2017-12-19T01:31:57.149Z,29.95
2017-12-19T01:33:01.375Z,30.33
2017-12-19T01:34:06.613Z,30.83
2017-12-19T01:35:11.611Z,32.10
2017-12-19T01:36:16.070Z,32.40
2017-12-19T01:37:20.814Z,31.40
2017-12-19T01:38:25.048Z,30.45
2017-12-19T01:39:29.843Z,31.52
2017-12-19T01:40:34.549Z,31.05
2017-12-19T01:41:38.894Z,32.53
2017-12-19T01:42:44.583Z,30.12
2017-12-19T01:43:49.146Z,31.87
2017-12-19T01:44:53.569Z,32.28
2017-12-19T01:45:58.541Z,31.80
2017-12-19T01:47:02.855Z,32.80
2017-12-19T01:48:07.123Z,31.95
2017-12-19T01:49:11.098Z,30.90
2017-12-19T01:50:15.573Z,31.55
2017-12-19T01:51:19.737Z,30.48
2017-12-19T01:52:24.099Z,31.30
2017-12-19T01:53:30.006Z,41.85
2017-12-19T01:54:34.614Z,35.53
2017-12-19T01:55:39.364Z,33.92
2017-12-19T01:56:43.510Z,32.05
2017-12-19T01:57:48.770Z,32.63
2017-12-19T01:58:53.317Z,35.95
2017-12-19T01:59:57.783Z,32.47
2017-12-19T02:01:01.952Z,32.83
2017-12-19T02:02:06.011Z,32.38
2017-12-19T02:03:10.628Z,32.83
2017-12-19T02:04:15.046Z,34.20
2017-12-19T02:05:19.520Z,33.60
2017-12-19T02:06:24.073Z,35.00
2017-12-19T02:07:28.310Z,34.00
2017-12-19T02:08:32.444Z,34.30
2017-12-19T02:09:37.516Z,34.28
2017-12-19T02:10:41.762Z,35.15
2017-12-19T02:11:47.082Z,33.55
2017-12-19T02:12:52.484Z,36.60
2017-12-19T02:13:56.721Z,36.72
2017-12-19T02:15:01.843Z,35.47
2017-12-19T02:16:07.191Z,35.58
2017-12-19T02:17:11.590Z,35.42
2017-12-19T02:18:16.678Z,35.67
2017-12-19T02:19:20.783Z,37.53
2017-12-19T02:20:24.870Z,37.17
2017-12-19T02:21:29.283Z,37.55
2017-12-19T02:22:33.678Z,35.63
2017-12-19T02:23:38.033Z,37.97
2017-12-19T02:24:42.809Z,40.25
2017-12-19T02:25:48.798Z,39.60
2017-12-19T02:26:53.785Z,39.85
2017-12-19T02:27:59.253Z,40.83
2017-12-19T02:29:04.415Z,42.72
2017-12-19T02:30:09.061Z,42.55
2017-12-19T02:31:13.458Z,43.90
2017-12-19T02:32:18.693Z,42.72
2017-12-19T02:33:23.036Z,43.22
2017-12-19T02:34:27.723Z,42.58
2017-12-19T02:35:32.647Z,41.42
2017-12-19T02:36:37.519Z,44.05
2017-12-19T02:37:42.504Z,43.20
2017-12-19T02:38:51.653Z,42.58
2017-12-19T02:39:56.100Z,42.95
2017-12-19T02:41:00.505Z,44.05
2017-12-19T02:42:04.829Z,42.62
2017-12-19T02:43:26.759Z,41.00
2017-12-19T02:44:32.235Z,42.92
2017-12-19T02:45:37.245Z,43.65
2017-12-19T02:46:41.977Z,43.38
2017-12-19T02:47:50.397Z,40.15
2017-12-19T02:48:55.453Z,42.40
2017-12-19T02:50:00.351Z,42.30
2017-12-19T02:51:04.732Z,43.13
2017-12-19T02:52:10.731Z,42.35
2017-12-19T02:53:16.558Z,43.10
2017-12-19T02:54:21.162Z,44.00
2017-12-19T02:55:25.737Z,42.10
2017-12-19T02:56:31.139Z,42.80
2017-12-19T02:57:35.780Z,42.77
2017-12-19T02:58:41.668Z,42.53
2017-12-19T02:59:46.525Z,40.20
2017-12-19T03:00:52.142Z,42.20
2017-12-19T03:01:56.735Z,40.58
2017-12-19T03:03:01.418Z,41.63
2017-12-19T03:04:06.608Z,41.67
2017-12-19T03:05:10.881Z,42.92
2017-12-19T03:06:15.435Z,41.50
2017-12-19T03:07:20.251Z,42.88
2017-12-19T03:08:25.192Z,42.85
2017-12-19T03:09:30.105Z,41.50
2017-12-19T03:10:34.879Z,42.30
2017-12-19T03:11:39.775Z,42.67
2017-12-19T03:12:45.163Z,41.75
2017-12-19T03:13:49.536Z,42.22
2017-12-19T03:14:54.093Z,43.03
2017-12-19T03:15:58.856Z,40.88
2017-12-19T03:17:03.645Z,41.08
2017-12-19T03:18:08.467Z,42.67
2017-12-19T03:19:12.992Z,41.80
2017-12-19T03:20:17.675Z,39.43
2017-12-19T03:21:22.379Z,39.30
2017-12-19T03:22:27.054Z,40.55
2017-12-19T03:23:32.446Z,40.65
2017-12-19T03:24:36.922Z,39.95
2017-12-19T03:25:41.497Z,39.65
2017-12-19T03:26:46.148Z,40.47
2017-12-19T03:27:51.223Z,40.30
2017-12-19T03:28:55.714Z,40.15
2017-12-19T03:30:00.343Z,39.50
2017-12-19T03:31:04.806Z,40.33
2017-12-19T03:32:09.474Z,39.45
2017-12-19T03:33:14.350Z,38.78
2017-12-19T03:34:19.252Z,39.30
2017-12-19T03:35:23.924Z,39.20
2017-12-19T03:36:28.516Z,38.17
2017-12-19T03:37:33.352Z,36.70
2017-12-19T03:38:37.968Z,37.72
2017-12-19T03:39:42.529Z,38.58
2017-12-19T03:40:47.376Z,37.55
2017-12-19T03:41:51.854Z,37.85
2017-12-19T03:42:56.783Z,38.08
2017-12-19T03:44:01.465Z,37.38
2017-12-19T03:45:06.504Z,36.92
2017-12-19T03:46:12.082Z,37.58
2017-12-19T03:47:16.517Z,38.72
2017-12-19T03:48:21.372Z,37.38
2017-12-19T03:49:26.303Z,37.60
2017-12-19T03:50:30.967Z,37.90
2017-12-19T03:51:35.969Z,36.40
2017-12-19T03:52:40.522Z,36.97
2017-12-19T03:53:44.896Z,38.33
2017-12-19T03:54:49.832Z,37.60
2017-12-19T03:55:54.974Z,37.78
2017-12-19T03:56:59.647Z,35.97
2017-12-19T03:58:04.494Z,45.00
2017-12-19T03:59:08.585Z,60.00
2017-12-19T04:00:13.029Z,55.53
2017-12-19T04:01:17.459Z,41.28
2017-12-19T04:02:22.621Z,36.70
2017-12-19T04:03:26.878Z,37.60
2017-12-19T04:04:31.151Z,37.35
2017-12-19T04:05:35.461Z,38.50
2017-12-19T04:06:39.592Z,42.42
2017-12-19T04:07:44.270Z,54.72
2017-12-19T04:08:48.361Z,37.38
2017-12-19T04:09:52.644Z,38.13
2017-12-19T04:10:57.788Z,36.45
2017-12-19T04:12:01.855Z,35.85
2017-12-19T04:13:07.237Z,34.97
2017-12-19T04:14:11.514Z,35.15
2017-12-19T04:15:15.689Z,35.50
2017-12-19T04:16:19.855Z,35.42
2017-12-19T04:17:24.459Z,37.00
2017-12-19T04:18:29.404Z,36.17
2017-12-19T04:19:33.805Z,36.75
2017-12-19T04:20:38.369Z,37.60
2017-12-19T04:21:43.112Z,37.28
2017-12-19T04:22:47.874Z,36.95
2017-12-19T04:23:52.334Z,35.97
2017-12-19T04:24:56.554Z,36.78
2017-12-19T04:26:00.861Z,36.90
2017-12-19T04:27:05.319Z,36.88
2017-12-19T04:28:09.531Z,35.85
2017-12-19T04:29:13.876Z,36.92
2017-12-19T04:30:17.973Z,34.80
2017-12-19T04:31:22.302Z,36.30
2017-12-19T04:32:26.587Z,35.28
2017-12-19T04:33:30.926Z,36.53
2017-12-19T04:34:35.769Z,36.70
2017-12-19T04:35:40.155Z,35.90
2017-12-19T04:36:44.682Z,35.78
2017-12-19T04:37:48.999Z,34.35
2017-12-19T04:38:53.172Z,37.70
2017-12-19T04:39:57.989Z,35.40
2017-12-19T04:41:02.898Z,34.55
2017-12-19T04:42:07.983Z,34.58
2017-12-19T04:43:12.672Z,34.53
2017-12-19T04:44:47.703Z,33.95
2017-12-19T04:45:51.725Z,35.20
2017-12-19T04:46:56.866Z,34.78
2017-12-19T04:48:01.072Z,35.95
2017-12-19T04:49:05.961Z,33.50
2017-12-19T04:50:10.357Z,34.35
2017-12-19T04:51:14.832Z,34.13
2017-12-19T04:52:19.059Z,34.17
2017-12-19T04:53:23.523Z,32.05
2017-12-19T04:54:28.539Z,33.00
2017-12-19T04:55:33.114Z,32.78
2017-12-19T04:56:37.247Z,31.58
2017-12-19T04:57:42.173Z,33.33
2017-12-19T04:58:46.342Z,34.55
2017-12-19T04:59:50.514Z,31.10
2017-12-19T05:00:55.183Z,32.45
2017-12-19T05:01:59.395Z,32.55
2017-12-19T05:03:03.776Z,32.58
2017-12-19T05:04:08.081Z,32.70
2017-12-19T05:05:12.840Z,32.72
2017-12-19T05:06:18.034Z,32.45
2017-12-19T05:07:22.327Z,30.70
2017-12-19T05:08:26.529Z,31.35
2017-12-19T05:09:31.125Z,31.02
2017-12-19T05:10:35.413Z,32.20
2017-12-19T05:11:39.923Z,31.67
2017-12-19T05:12:44.715Z,30.85
2017-12-19T05:13:48.996Z,30.12
2017-12-19T05:14:53.087Z,29.33
2017-12-19T05:15:57.403Z,30.25
2017-12-19T05:17:01.908Z,31.80
2017-12-19T05:18:06.219Z,29.63
2017-12-19T05:19:11.077Z,29.30
2017-12-19T05:20:15.383Z,28.80
2017-12-19T05:21:20.567Z,30.08
2017-12-19T05:22:25.294Z,29.77
2017-12-19T05:23:29.973Z,29.87
2017-12-19T05:24:34.923Z,28.40
2017-12-19T05:25:39.249Z,30.30
2017-12-19T05:26:43.507Z,30.00
2017-12-19T05:27:47.777Z,30.70
2017-12-19T05:28:51.805Z,28.83
2017-12-19T05:29:55.838Z,29.42
2017-12-19T05:31:00.019Z,29.15
2017-12-19T05:32:04.168Z,28.62
2017-12-19T05:33:08.249Z,29.33
2017-12-19T05:34:12.327Z,30.05
2017-12-19T05:35:18.431Z,29.70
2017-12-19T05:36:22.513Z,28.15
2017-12-19T05:37:26.574Z,29.48
2017-12-19T05:38:30.793Z,28.83
2017-12-19T05:39:34.931Z,28.67
2017-12-19T05:40:39.094Z,29.02
2017-12-19T05:41:44.291Z,29.87
2017-12-19T05:42:49.225Z,28.33
2017-12-19T05:43:54.090Z,29.25
2017-12-19T05:44:58.220Z,29.23
2017-12-19T05:46:02.447Z,27.80
2017-12-19T05:47:07.541Z,29.27
2017-12-19T05:48:12.518Z,28.47
2017-12-19T05:49:16.866Z,28.92
2017-12-19T05:50:21.249Z,27.17
2017-12-19T05:51:25.622Z,28.58
2017-12-19T05:52:30.644Z,29.42
2017-12-19T05:53:35.980Z,31.83
2017-12-19T05:54:40.995Z,29.42
2017-12-19T05:55:46.098Z,30.10
2017-12-19T05:56:50.462Z,27.45
2017-12-19T05:57:54.775Z,29.73
2017-12-19T05:58:59.101Z,26.73
2017-12-19T06:00:03.539Z,27.65
2017-12-19T06:01:07.872Z,28.80
2017-12-19T06:02:13.293Z,42.58
2017-12-19T06:03:18.309Z,42.50
2017-12-19T06:04:22.618Z,35.92
2017-12-19T06:05:27.618Z,34.55
2017-12-19T06:06:31.974Z,32.95
2017-12-19T06:07:36.355Z,30.17
2017-12-19T06:09:19.515Z,29.02
2017-12-19T06:10:23.813Z,28.00
2017-12-19T06:11:28.285Z,28.42
2017-12-19T06:13:35.123Z,26.92
2017-12-19T06:14:39.239Z,25.98
2017-12-19T06:15:43.454Z,27.65
2017-12-19T06:16:47.574Z,26.02
2017-12-19T06:17:51.961Z,26.15
2017-12-19T06:18:56.292Z,26.20
2017-12-19T06:20:00.645Z,28.55
2017-12-19T06:21:04.987Z,28.92
2017-12-19T06:22:10.051Z,27.75
2017-12-19T06:23:14.409Z,27.55
2017-12-19T06:24:19.301Z,28.08
2017-12-19T06:25:23.845Z,27.95
2017-12-19T06:26:28.418Z,27.00
2017-12-19T06:27:32.724Z,26.52
2017-12-19T06:28:37.044Z,27.48
2017-12-19T06:29:41.392Z,27.00
2017-12-19T06:30:45.790Z,27.90
2017-12-19T06:31:50.130Z,26.60
2017-12-19T06:32:54.259Z,28.77
2017-12-19T06:33:58.354Z,28.40
2017-12-19T06:35:03.571Z,27.08
2017-12-19T06:36:08.548Z,27.03
2017-12-19T06:37:12.678Z,28.45
2017-12-19T06:38:16.822Z,27.58
2017-12-19T06:39:20.984Z,25.73
2017-12-19T06:40:25.164Z,28.35
2017-12-19T06:41:29.321Z,28.25
2017-12-19T06:42:34.162Z,26.70
2017-12-19T06:43:38.264Z,28.60
2017-12-19T06:44:42.473Z,27.63
2017-12-19T06:45:47.731Z,28.12
2017-12-19T06:46:51.819Z,27.70
2017-12-19T06:47:55.923Z,25.92
2017-12-19T06:49:00.035Z,28.67
2017-12-19T06:50:04.132Z,27.58
2017-12-19T06:51:08.439Z,28.17
2017-12-19T06:53:15.390Z,27.92
2017-12-19T06:54:19.728Z,28.50
2017-12-19T06:55:24.107Z,28.95
2017-12-19T06:56:28.617Z,29.05
2017-12-19T06:57:33.786Z,28.87
2017-12-19T06:58:38.071Z,29.65
2017-12-19T06:59:42.202Z,29.65
2017-12-19T07:00:46.360Z,28.95
2017-12-19T07:01:50.466Z,28.42
2017-12-19T07:02:54.500Z,28.65
2017-12-19T07:03:58.550Z,30.55
2017-12-19T07:05:02.739Z,29.65
2017-12-19T07:06:07.723Z,28.52
2017-12-19T07:07:11.880Z,28.92
2017-12-19T07:08:16.151Z,29.42
2017-12-19T07:09:20.478Z,30.00
2017-12-19T07:10:25.929Z,29.30
2017-12-19T07:11:30.210Z,30.10
2017-12-19T07:12:35.398Z,29.77
2017-12-19T07:13:39.734Z,29.08
2017-12-19T07:14:44.005Z,27.67
2017-12-19T07:15:48.259Z,29.58
2017-12-19T07:16:53.102Z,28.27
2017-12-19T07:17:57.309Z,57.73
2017-12-19T07:19:02.209Z,177.05
2017-12-19T07:20:07.163Z,62.00
2017-12-19T07:21:11.330Z,53.00
2017-12-19T07:22:16.811Z,34.72
2017-12-19T07:23:20.948Z,30.92
2017-12-19T07:24:25.080Z,29.35
2017-12-19T07:25:30.205Z,29.77
2017-12-19T07:26:35.237Z,30.60
2017-12-19T07:27:40.169Z,29.02
2017-12-19T07:28:44.506Z,31.02
2017-12-19T07:29:48.704Z,31.30
2017-12-19T07:30:53.642Z,31.52
2017-12-19T07:31:57.857Z,30.37
2017-12-19T07:33:02.033Z,30.12
2017-12-19T07:34:06.187Z,32.28
2017-12-19T07:35:11.065Z,31.05
2017-12-19T07:36:15.156Z,30.20
2017-12-19T07:37:19.312Z,30.60
2017-12-19T07:38:23.407Z,32.20
2017-12-19T07:39:28.523Z,29.87
2017-12-19T07:40:33.490Z,29.70
2017-12-19T07:41:37.817Z,30.50
2017-12-19T07:42:42.146Z,31.90
2017-12-19T07:43:46.522Z,29.85
2017-12-19T07:44:50.786Z,30.70
2017-12-19T07:45:55.145Z,29.65
2017-12-19T07:46:59.478Z,31.75
2017-12-19T07:48:03.751Z,30.10
2017-12-19T07:49:07.836Z,28.98
2017-12-19T07:50:12.670Z,30.45
2017-12-19T07:51:16.698Z,30.90
2017-12-19T07:52:20.858Z,30.60
2017-12-19T07:53:25.269Z,31.90
2017-12-19T07:54:30.107Z,31.65
2017-12-19T07:55:34.147Z,32.53
2017-12-19T07:56:38.237Z,29.85
2017-12-19T07:57:42.339Z,32.40
2017-12-19T07:58:46.830Z,30.95
2017-12-19T07:59:51.188Z,33.08
2017-12-19T08:00:56.195Z,33.97
2017-12-19T08:02:00.427Z,34.35
2017-12-19T08:03:05.468Z,32.78
2017-12-19T08:04:09.721Z,32.15
2017-12-19T08:05:14.007Z,32.88
2017-12-19T08:06:18.230Z,33.25
2017-12-19T08:07:22.436Z,33.45
2017-12-19T08:08:26.463Z,32.88
2017-12-19T08:09:31.443Z,32.45
2017-12-19T08:10:35.932Z,33.00
2017-12-19T08:11:40.020Z,31.40
2017-12-19T08:12:44.838Z,32.55
2017-12-19T08:13:49.688Z,30.83
2017-12-19T08:14:53.794Z,32.75
2017-12-19T08:15:58.453Z,34.42
2017-12-19T08:17:02.637Z,33.88
2017-12-19T08:18:07.032Z,33.17
2017-12-19T08:19:11.185Z,34.33
2017-12-19T08:20:16.170Z,34.97
2017-12-19T08:21:20.236Z,32.85
2017-12-19T08:22:24.325Z,33.85
2017-12-19T08:23:29.488Z,34.25
2017-12-19T08:24:33.549Z,34.20
2017-12-19T08:25:38.434Z,33.72
2017-12-19T08:26:42.447Z,35.00
2017-12-19T08:27:46.451Z,33.90
2017-12-19T08:28:51.488Z,34.25
2017-12-19T08:29:56.650Z,34.97
2017-12-19T08:31:00.948Z,33.92
2017-12-19T08:32:05.194Z,33.30
2017-12-19T08:33:09.414Z,33.13
2017-12-19T08:34:14.458Z,34.30
2017-12-19T08:35:19.579Z,34.15
2017-12-19T08:36:24.743Z,35.30
2017-12-19T08:37:28.942Z,33.50
2017-12-19T08:38:33.199Z,32.55
2017-12-19T08:39:37.429Z,31.95
2017-12-19T08:40:42.719Z,30.60
2017-12-19T08:41:47.041Z,33.17
2017-12-19T08:42:51.463Z,30.23
2017-12-19T08:43:56.564Z,30.62
2017-12-19T08:45:01.066Z,31.55
2017-12-19T08:46:05.249Z,32.03
2017-12-19T08:47:09.609Z,29.80
2017-12-19T08:48:14.545Z,31.60
2017-12-19T08:49:19.506Z,32.05
2017-12-19T08:50:25.328Z,52.58
2017-12-19T08:51:32.020Z,40.50
2017-12-19T08:52:36.239Z,34.85
2017-12-19T08:53:40.447Z,32.90
2017-12-19T08:54:44.629Z,34.20
2017-12-19T08:55:48.822Z,33.60
2017-12-19T08:56:53.045Z,33.55
2017-12-19T08:57:57.235Z,34.78
2017-12-19T08:59:01.555Z,35.38
2017-12-19T09:00:05.916Z,34.50
2017-12-19T09:01:10.820Z,32.75
2017-12-19T09:02:15.837Z,32.78
2017-12-19T09:03:20.357Z,34.15
2017-12-19T09:04:24.533Z,35.83
2017-12-19T09:05:28.767Z,34.35
2017-12-19T09:06:33.102Z,35.47
2017-12-19T09:07:37.393Z,33.58
2017-12-19T09:08:42.368Z,34.63
2017-12-19T09:09:47.032Z,34.20
2017-12-19T09:10:52.035Z,34.35
2017-12-19T09:11:56.269Z,35.03
2017-12-19T09:13:01.217Z,34.17
2017-12-19T09:14:05.540Z,34.80
2017-12-19T09:15:09.818Z,34.53
2017-12-19T09:16:14.092Z,35.10
2017-12-19T09:17:18.950Z,35.58
2017-12-19T09:18:23.202Z,33.33
2017-12-19T09:19:27.554Z,34.50
2017-12-19T09:20:32.022Z,33.10
2017-12-19T09:21:36.304Z,34.60
2017-12-19T09:22:40.594Z,35.30
2017-12-19T09:23:44.802Z,34.95
2017-12-19T09:24:49.098Z,33.47
2017-12-19T09:25:53.322Z,36.10
2017-12-19T09:26:57.493Z,34.15
2017-12-19T09:28:01.632Z,35.80
2017-12-19T09:29:06.077Z,34.80
2017-12-19T09:30:10.322Z,35.47
2017-12-19T09:31:14.679Z,35.47
2017-12-19T09:32:18.878Z,35.50
2017-12-19T09:33:23.423Z,33.97
2017-12-19T09:34:28.455Z,34.63
2017-12-19T09:35:33.445Z,36.00
2017-12-19T09:36:37.560Z,33.47
2017-12-19T09:37:41.666Z,36.72
2017-12-19T09:38:46.557Z,37.72
2017-12-19T09:39:50.565Z,36.50
2017-12-19T09:40:54.609Z,36.35
2017-12-19T09:41:59.524Z,36.55
2017-12-19T09:43:03.800Z,36.33
2017-12-19T09:44:08.645Z,37.55
2017-12-19T09:45:13.545Z,35.92
2017-12-19T09:46:17.533Z,37.80
2017-12-19T09:47:21.600Z,37.72
2017-12-19T09:48:25.889Z,38.28
2017-12-19T09:49:29.943Z,37.90
2017-12-19T09:50:34.026Z,37.55
2017-12-19T09:51:38.064Z,35.80
2017-12-19T09:52:42.854Z,37.85
2017-12-19T09:53:47.759Z,37.10
2017-12-19T09:54:51.803Z,37.35
2017-12-19T09:55:55.995Z,39.00
2017-12-19T09:57:01.795Z,36.97
2017-12-19T09:58:06.466Z,35.97
2017-12-19T09:59:10.778Z,37.53
2017-12-19T10:00:15.882Z,38.17
2017-12-19T10:01:20.414Z,37.63
2017-12-19T10:02:24.578Z,36.87
2017-12-19T10:03:30.251Z,38.58
2017-12-19T10:04:35.982Z,38.33
2017-12-19T10:05:40.669Z,37.92
2017-12-19T10:06:45.180Z,37.85
2017-12-19T10:07:49.588Z,38.30
2017-12-19T10:08:53.881Z,38.38
2017-12-19T10:09:58.254Z,35.97
2017-12-19T10:11:03.637Z,37.58
2017-12-19T10:12:07.898Z,36.00
2017-12-19T10:13:12.847Z,39.42
2017-12-19T10:14:17.090Z,37.90
2017-12-19T10:15:21.399Z,38.53
2017-12-19T10:16:25.477Z,37.05
2017-12-19T10:17:31.626Z,37.10
2017-12-19T10:18:36.261Z,36.47
2017-12-19T10:19:40.511Z,36.00
2017-12-19T10:20:45.296Z,36.75
2017-12-19T10:21:49.725Z,37.55
2017-12-19T10:22:54.494Z,36.38
2017-12-19T10:23:59.176Z,38.10
2017-12-19T10:25:04.594Z,37.80
2017-12-19T10:26:09.814Z,37.03
2017-12-19T10:27:14.287Z,38.72
2017-12-19T10:28:18.749Z,36.15
2017-12-19T10:29:24.020Z,37.15
2017-12-19T10:30:28.347Z,36.23
2017-12-19T10:31:32.989Z,36.30
2017-12-19T10:32:37.201Z,34.80
2017-12-19T10:33:42.348Z,36.10
2017-12-19T10:34:46.563Z,35.35
2017-12-19T10:35:51.549Z,34.03
2017-12-19T10:37:00.553Z,35.92
2017-12-19T10:38:08.182Z,35.25
2017-12-19T10:39:12.553Z,36.55
2017-12-19T10:40:17.589Z,36.95
2017-12-19T10:41:22.930Z,38.15
2017-12-19T10:42:28.006Z,36.28
2017-12-19T10:43:32.262Z,37.20
2017-12-19T10:44:37.427Z,36.22
2017-12-19T10:45:41.666Z,36.70
2017-12-19T10:46:45.954Z,36.55
2017-12-19T10:47:50.212Z,36.72
2017-12-19T10:48:55.309Z,36.30
2017-12-19T10:50:00.363Z,36.47
2017-12-19T10:51:04.681Z,38.92
2017-12-19T10:52:08.674Z,44.05
2017-12-19T10:53:13.784Z,49.67
2017-12-19T10:54:18.760Z,47.28
2017-12-19T10:55:23.065Z,46.00
2017-12-19T10:56:27.304Z,44.97
2017-12-19T10:57:31.507Z,44.58
2017-12-19T10:58:36.521Z,41.85
2017-12-19T10:59:40.803Z,41.70
2017-12-19T11:00:45.138Z,40.85
2017-12-19T11:01:50.220Z,42.22
2017-12-19T11:02:54.331Z,43.90
2017-12-19T11:04:00.019Z,43.90
2017-12-19T11:05:04.819Z,42.80
2017-12-19T11:06:08.855Z,43.13
2017-12-19T11:07:13.674Z,43.65
2017-12-19T11:08:18.532Z,43.67
2017-12-19T11:09:22.643Z,43.13
2017-12-19T11:10:26.767Z,43.35
2017-12-19T11:11:31.461Z,44.60
2017-12-19T11:12:35.653Z,43.40
2017-12-19T11:13:39.999Z,42.90
2017-12-19T11:14:44.487Z,42.83
2017-12-19T11:15:48.722Z,44.55
2017-12-19T11:16:53.758Z,45.08
2017-12-19T11:17:59.270Z,41.60
2017-12-19T11:19:03.819Z,45.03
2017-12-19T11:20:08.811Z,43.38
2017-12-19T11:21:12.875Z,44.95
2017-12-19T11:22:16.967Z,44.53
2017-12-19T11:23:21.172Z,45.12
2017-12-19T11:24:25.345Z,45.30
2017-12-19T11:25:30.340Z,50.72
2017-12-19T11:26:34.499Z,56.70
2017-12-19T11:27:39.098Z,47.10
2017-12-19T11:28:44.039Z,46.08
2017-12-19T11:29:48.483Z,43.53
2017-12-19T11:30:52.979Z,45.28
2017-12-19T11:31:57.500Z,46.37
2017-12-19T11:33:01.958Z,42.53
2017-12-19T11:34:07.184Z,42.40
2017-12-19T11:35:12.465Z,45.20
2017-12-19T11:36:17.209Z,46.00
2017-12-19T11:37:21.559Z,43.40
2017-12-19T11:38:26.000Z,46.28
2017-12-19T11:39:30.640Z,44.58
2017-12-19T11:40:34.913Z,44.37
2017-12-19T11:41:39.085Z,44.05
2017-12-19T11:42:43.898Z,46.65
2017-12-19T11:43:48.810Z,44.47
2017-12-19T11:44:53.927Z,44.83
2017-12-19T11:45:58.224Z,46.97
2017-12-19T11:47:03.129Z,45.87
2017-12-19T11:48:07.217Z,45.88
2017-12-19T11:49:11.413Z,46.40
2017-12-19T11:50:16.704Z,46.63
2017-12-19T11:51:22.006Z,44.72
2017-12-19T11:52:26.275Z,44.67
2017-12-19T11:53:30.671Z,46.37
2017-12-19T11:54:34.932Z,45.50
2017-12-19T11:55:39.255Z,45.42
2017-12-19T11:56:43.540Z,47.08
2017-12-19T11:57:47.627Z,45.20
2017-12-19T11:58:51.690Z,43.35
2017-12-19T11:59:55.701Z,44.63
2017-12-19T12:00:59.809Z,44.72
2017-12-19T12:02:04.323Z,46.05
2017-12-19T12:03:08.479Z,47.45
2017-12-19T12:04:12.686Z,42.85
2017-12-19T12:05:18.796Z,45.78
2017-12-19T12:06:23.052Z,46.55
2017-12-19T12:07:28.198Z,44.72
2017-12-19T12:08:32.461Z,46.10
2017-12-19T12:09:36.731Z,45.95
2017-12-19T12:10:40.873Z,46.53
2017-12-19T12:11:45.161Z,47.70
2017-12-19T12:12:49.420Z,47.50
2017-12-19T12:13:53.662Z,45.45
2017-12-19T12:14:57.791Z,45.05
2017-12-19T12:16:01.904Z,49.10
2017-12-19T12:17:05.995Z,46.37
2017-12-19T12:18:10.064Z,46.95
2017-12-19T12:19:14.161Z,45.47
2017-12-19T12:20:18.244Z,44.72
2017-12-19T12:21:22.316Z,46.15
2017-12-19T12:22:26.435Z,45.38
2017-12-19T12:23:31.375Z,47.03
2017-12-19T12:24:35.464Z,44.65
2017-12-19T12:25:40.738Z,46.72
2017-12-19T12:26:44.819Z,95.03
2017-12-19T12:27:48.963Z,56.13
2017-12-19T12:28:53.010Z,59.17
2017-12-19T12:29:57.312Z,48.30
2017-12-19T12:31:01.787Z,47.73
2017-12-19T12:32:05.874Z,47.67
2017-12-19T12:33:10.024Z,46.37
2017-12-19T12:34:14.873Z,46.90
2017-12-19T12:35:19.002Z,45.83
2017-12-19T12:36:23.110Z,46.42
2017-12-19T12:37:27.239Z,45.45
2017-12-19T12:38:32.112Z,44.30
2017-12-19T12:39:36.222Z,45.00
2017-12-19T12:40:40.265Z,45.23
2017-12-19T12:41:45.196Z,45.90
2017-12-19T12:42:50.290Z,47.20
2017-12-19T12:43:54.324Z,46.42
2017-12-19T12:44:59.205Z,46.25
2017-12-19T12:46:03.435Z,45.80
2017-12-19T12:47:08.281Z,44.97
2017-12-19T12:48:12.497Z,39.95
2017-12-19T12:49:16.654Z,37.67
2017-12-19T12:50:20.756Z,37.88
2017-12-19T12:51:24.947Z,38.85
2017-12-19T12:52:29.283Z,42.20
2017-12-19T12:53:34.405Z,43.40
2017-12-19T12:54:38.694Z,38.70
2017-12-19T12:55:45.486Z,39.87
2017-12-19T12:56:49.757Z,36.97
2017-12-19T12:57:54.060Z,37.80
2017-12-19T12:58:58.334Z,33.53
2017-12-19T13:00:02.926Z,36.28
2017-12-19T13:01:07.299Z,36.17
2017-12-19T13:02:15.580Z,36.42
2017-12-19T13:03:24.414Z,35.15
2017-12-19T13:04:29.295Z,31.55
2017-12-19T13:05:33.522Z,31.42
2017-12-19T13:06:37.774Z,29.83
2017-12-19T13:07:42.854Z,32.38
2017-12-19T13:08:47.171Z,32.67
2017-12-19T13:09:51.660Z,33.28
2017-12-19T13:10:55.827Z,32.33
2017-12-19T13:12:00.075Z,32.38
2017-12-19T13:13:04.124Z,29.12
2017-12-19T13:14:09.023Z,31.40
2017-12-19T13:15:13.907Z,32.00
2017-12-19T13:16:18.259Z,31.80
2017-12-19T13:17:22.415Z,31.73
2017-12-19T13:18:26.514Z,35.85
2017-12-19T13:19:30.657Z,33.22
2017-12-19T13:20:34.777Z,31.48
2017-12-19T13:21:40.093Z,30.95
2017-12-19T13:22:44.273Z,31.05
2017-12-19T13:23:48.875Z,94.13
2017-12-19T13:24:53.037Z,49.33
2017-12-19T13:25:58.015Z,31.50
2017-12-19T13:27:02.222Z,30.55
2017-12-19T13:28:06.309Z,27.85
2017-12-19T13:29:10.415Z,31.65
2017-12-19T13:30:14.691Z,30.23
2017-12-19T13:31:18.735Z,33.33
2017-12-19T13:32:22.779Z,33.15
2017-12-19T13:33:27.878Z,31.52
2017-12-19T13:34:32.765Z,30.35
2017-12-19T13:35:37.043Z,29.80
2017-12-19T13:36:41.278Z,32.65
2017-12-19T13:37:45.546Z,29.75
2017-12-19T13:38:50.049Z,31.65
2017-12-19T13:39:55.230Z,33.70
2017-12-19T13:40:59.478Z,29.70
2017-12-19T13:42:04.450Z,30.73
2017-12-19T13:43:08.751Z,29.70
2017-12-19T13:44:13.074Z,29.30
2017-12-19T13:45:17.308Z,31.17
2017-12-19T13:46:21.437Z,32.55
2017-12-19T13:47:26.178Z,34.80
2017-12-19T13:48:30.318Z,34.25
2017-12-19T13:49:34.834Z,31.40
2017-12-19T13:50:38.864Z,31.83
2017-12-19T13:51:43.844Z,31.45
2017-12-19T13:52:48.131Z,29.67
2017-12-19T13:53:52.324Z,30.40
2017-12-19T13:54:56.404Z,33.85
2017-12-19T13:56:00.858Z,33.58