createdAt,value
2018-04-06T00:01:14.047Z,2.73
2018-04-06T00:21:47.214Z,2.47
2018-04-06T00:42:21.259Z,2.47
2018-04-06T01:03:00.524Z,2.60
2018-04-06T01:23:34.565Z,3.30
2018-04-06T01:44:05.842Z,2.20
2018-04-06T02:04:41.728Z,2.05
2018-04-06T02:25:16.383Z,1.95
2018-04-06T02:45:48.584Z,2.43
2018-04-06T03:06:21.705Z,2.20
2018-04-06T03:26:56.980Z,2.42
2018-04-06T03:47:37.582Z,2.30
2018-04-06T04:08:09.733Z,2.00
2018-04-06T04:28:42.944Z,2.40
2018-04-06T04:49:20.527Z,2.77
2018-04-06T05:09:52.110Z,2.50
2018-04-06T05:30:27.377Z,2.87
2018-04-06T05:51:03.574Z,3.15
2018-04-06T06:11:37.616Z,3.87
2018-04-06T06:32:12.912Z,4.10
2018-04-06T06:52:46.313Z,5.23
2018-04-06T07:13:21.749Z,6.37
2018-04-06T07:33:54.711Z,6.17
2018-04-06T07:54:29.975Z,6.17
2018-04-06T08:15:06.170Z,6.00
2018-04-06T08:35:41.442Z,6.03
2018-04-06T08:56:15.791Z,10.80
2018-04-06T09:16:49.834Z,5.27
2018-04-06T09:37:25.109Z,5.50
2018-04-06T09:57:56.517Z,3.37
2018-04-06T10:18:26.430Z,4.03
2018-04-06T10:39:02.643Z,3.60
2018-04-06T10:59:33.903Z,3.60
2018-04-06T11:20:06.103Z,3.67
2018-04-06T11:58:39.049Z,3.60
2018-04-06T12:19:10.330Z,2.90
2018-04-06T12:39:42.219Z,3.93
2018-04-06T13:00:15.829Z,3.10
2018-04-06T13:20:48.031Z,2.43
2018-04-06T13:41:20.044Z,2.90
2018-04-06T14:01:51.325Z,3.80
2018-04-06T14:22:24.630Z,3.13
2018-04-06T14:42:57.596Z,3.77
2018-04-06T15:03:31.606Z,3.70
2018-04-06T15:24:06.284Z,4.20
2018-04-06T15:44:37.242Z,5.07
2018-04-06T16:05:11.282Z,4.53
2018-04-06T16:25:43.485Z,5.33
2018-04-06T16:46:20.899Z,4.83
2018-04-06T17:06:54.028Z,4.87
2018-04-06T17:27:29.294Z,4.97
2018-04-06T17:48:01.492Z,5.27
2018-04-06T18:08:36.766Z,4.10
2018-04-06T18:29:12.956Z,3.83
2018-04-06T18:49:44.236Z,4.00
2018-04-06T19:10:18.586Z,4.30
2018-04-06T19:30:50.478Z,3.80
2018-04-06T19:51:23.914Z,4.40
2018-04-06T20:11:57.039Z,3.73
2018-04-06T20:32:32.297Z,3.83
2018-04-06T20:53:04.537Z,3.70
2018-04-06T21:13:36.697Z,3.57
2018-04-06T21:34:12.895Z,3.47
2018-04-06T21:54:46.021Z,3.47
2018-04-06T22:15:16.370Z,2.67
2018-04-06T22:35:48.570Z,2.77
2018-04-06T22:56:27.836Z,3.70
2018-04-06T23:17:00.038Z,3.70
2018-04-06T23:37:32.418Z,3.70
2018-04-06T23:58:04.433Z,3.17
