createdAt,value
2017-05-17T00:00:18.069Z,53.60
2017-05-17T00:02:45.056Z,53.20
2017-05-17T00:05:13.038Z,53.40
2017-05-17T00:07:40.106Z,53.20
2017-05-17T00:10:07.838Z,53.90
2017-05-17T00:12:34.822Z,53.90
2017-05-17T00:15:01.783Z,54.00
2017-05-17T00:17:28.775Z,53.00
2017-05-17T00:19:55.752Z,53.50
2017-05-17T00:22:22.813Z,53.00
2017-05-17T00:24:49.857Z,52.90
2017-05-17T00:27:16.826Z,52.90
2017-05-17T00:29:43.803Z,53.20
2017-05-17T00:32:10.774Z,52.90
2017-05-17T00:34:37.743Z,52.80
2017-05-17T00:37:17.032Z,52.80
2017-05-17T00:39:56.403Z,52.80
2017-05-17T00:42:35.462Z,52.70
2017-05-17T00:45:14.593Z,52.60
2017-05-17T00:47:54.575Z,52.80
2017-05-17T00:50:34.544Z,52.80
2017-05-17T00:53:01.516Z,53.10
2017-05-17T00:55:28.449Z,53.30
2017-05-17T00:57:55.364Z,54.30
2017-05-17T01:00:22.256Z,53.70
2017-05-17T01:02:49.321Z,53.50
2017-05-17T01:05:16.246Z,53.40
2017-05-17T01:07:43.173Z,53.60
2017-05-17T01:10:10.104Z,53.30
2017-05-17T01:12:37.095Z,53.00
2017-05-17T01:15:05.113Z,53.20
2017-05-17T01:17:32.805Z,53.30
2017-05-17T01:19:59.874Z,53.90
2017-05-17T01:22:26.811Z,53.50
2017-05-17T01:24:53.717Z,53.90
2017-05-17T01:27:21.409Z,54.30
2017-05-17T01:29:48.380Z,53.80
2017-05-17T01:32:15.385Z,54.60
2017-05-17T01:34:42.314Z,54.30
2017-05-17T01:37:09.987Z,54.40
2017-05-17T01:39:36.972Z,53.90
2017-05-17T01:42:04.641Z,53.80
2017-05-17T01:44:31.590Z,54.30
2017-05-17T01:46:58.484Z,54.00
2017-05-17T01:49:25.404Z,54.70
2017-05-17T01:51:52.376Z,54.00
2017-05-17T01:54:20.010Z,54.30
2017-05-17T01:56:46.984Z,54.60
2017-05-17T01:59:14.296Z,54.60
2017-05-17T02:01:41.220Z,54.60
2017-05-17T02:04:08.164Z,54.50
2017-05-17T02:06:35.124Z,54.80
2017-05-17T02:09:02.078Z,55.10
2017-05-17T02:11:29.027Z,55.10
2017-05-17T02:13:55.937Z,54.90
2017-05-17T02:16:22.873Z,55.80
2017-05-17T02:18:49.796Z,55.80
2017-05-17T02:21:16.726Z,55.80
2017-05-17T02:23:43.676Z,55.90
2017-05-17T02:26:11.371Z,55.50
2017-05-17T02:28:38.326Z,55.40
2017-05-17T02:31:05.233Z,55.90
2017-05-17T02:33:32.882Z,55.70
2017-05-17T02:35:59.856Z,55.40
2017-05-17T02:38:27.512Z,55.30
2017-05-17T02:40:56.985Z,55.50
2017-05-17T02:43:23.939Z,55.80
2017-05-17T02:45:50.854Z,55.70
2017-05-17T02:48:17.756Z,55.70
2017-05-17T02:50:46.214Z,56.30
2017-05-17T02:53:13.273Z,55.90
2017-05-17T02:55:42.177Z,55.50
2017-05-17T02:58:09.896Z,55.90
2017-05-17T03:00:36.873Z,55.60
2017-05-17T03:03:04.552Z,55.70
2017-05-17T03:05:32.175Z,55.60
2017-05-17T03:07:59.079Z,55.50
2017-05-17T03:10:26.008Z,56.50
2017-05-17T03:12:53.671Z,56.60
2017-05-17T03:15:20.614Z,56.90
2017-05-17T03:17:48.280Z,56.80
2017-05-17T03:20:15.183Z,56.90
2017-05-17T03:22:42.086Z,56.80
2017-05-17T03:25:09.004Z,57.10
2017-05-17T03:27:36.652Z,56.70
2017-05-17T03:30:03.926Z,56.60
2017-05-17T03:32:30.852Z,57.70
2017-05-17T03:34:57.752Z,57.50
2017-05-17T03:37:24.699Z,56.70
2017-05-17T03:39:51.634Z,57.20
2017-05-17T03:42:18.592Z,57.10
2017-05-17T03:44:45.510Z,57.10
2017-05-17T03:47:12.392Z,57.10
2017-05-17T03:49:39.292Z,57.20
2017-05-17T03:52:06.210Z,57.10
2017-05-17T03:54:33.132Z,56.80
2017-05-17T03:57:00.069Z,56.50
2017-05-17T03:59:26.995Z,56.70
2017-05-17T04:01:53.976Z,56.90
2017-05-17T04:04:20.906Z,57.20
2017-05-17T04:06:47.827Z,57.70
2017-05-17T04:09:15.792Z,57.80
2017-05-17T04:11:42.740Z,57.70
2017-05-17T04:14:09.671Z,57.80
2017-05-17T04:16:36.597Z,57.10
2017-05-17T04:19:03.557Z,57.30
2017-05-17T04:21:31.948Z,57.90
2017-05-17T04:23:58.867Z,57.70
2017-05-17T04:26:25.783Z,57.50
2017-05-17T04:28:52.696Z,57.80
2017-05-17T04:31:19.646Z,57.70
2017-05-17T04:33:46.552Z,57.00
2017-05-17T04:36:14.236Z,56.50
2017-05-17T04:38:41.166Z,57.20
2017-05-17T04:50:58.183Z,56.30
2017-05-17T04:53:25.103Z,57.10
2017-05-17T04:55:52.803Z,57.30
2017-05-17T04:58:19.757Z,56.30
2017-05-17T05:00:46.739Z,56.30
2017-05-17T05:03:13.688Z,56.20
2017-05-17T05:05:40.637Z,55.90
2017-05-17T05:08:07.555Z,55.50
2017-05-17T05:10:34.470Z,54.70
2017-05-17T05:13:01.471Z,54.30
2017-05-17T05:15:28.436Z,54.70
2017-05-17T05:17:56.103Z,55.00
2017-05-17T05:20:23.024Z,54.50
2017-05-17T05:22:50.001Z,54.10
2017-05-17T05:25:16.914Z,54.60
2017-05-17T05:27:43.822Z,53.50
2017-05-17T05:30:10.739Z,53.60
2017-05-17T05:32:37.649Z,52.80
2017-05-17T05:35:04.639Z,52.70
2017-05-17T05:37:31.602Z,51.30
2017-05-17T05:39:58.552Z,51.30
2017-05-17T05:42:25.484Z,51.50
2017-05-17T05:44:52.401Z,50.90
2017-05-17T05:47:19.331Z,51.00
2017-05-17T05:49:46.334Z,49.40
2017-05-17T05:52:13.235Z,47.80
2017-05-17T05:54:40.858Z,48.30
2017-05-17T05:57:07.827Z,46.40
2017-05-17T05:59:34.744Z,46.80
2017-05-17T06:02:02.255Z,47.60
2017-05-17T06:04:29.944Z,47.10
2017-05-17T06:06:56.870Z,47.20
2017-05-17T06:09:24.215Z,45.80
2017-05-17T06:11:51.131Z,44.40
2017-05-17T06:14:18.036Z,45.30
2017-05-17T06:16:44.939Z,45.80
2017-05-17T06:19:11.841Z,45.80
2017-05-17T06:21:38.721Z,43.30
2017-05-17T06:24:06.403Z,43.20
2017-05-17T06:26:33.299Z,43.80
2017-05-17T06:29:00.211Z,43.40
2017-05-17T06:31:27.181Z,43.40
2017-05-17T06:33:54.104Z,43.20
2017-05-17T06:36:21.012Z,43.70
2017-05-17T06:38:47.982Z,41.70
2017-05-17T06:41:14.872Z,41.70
2017-05-17T06:43:41.798Z,42.70
2017-05-17T06:46:08.721Z,42.00
2017-05-17T06:48:35.605Z,40.40
2017-05-17T06:51:02.540Z,41.30
2017-05-17T06:53:29.515Z,39.40
2017-05-17T06:55:56.446Z,40.90
2017-05-17T06:58:23.343Z,39.00
2017-05-17T07:00:50.259Z,38.50
2017-05-17T07:03:17.224Z,38.90
2017-05-17T07:05:44.869Z,38.50
2017-05-17T07:08:13.917Z,36.40
2017-05-17T07:10:40.895Z,37.50
2017-05-17T07:13:08.615Z,37.00
2017-05-17T07:15:35.523Z,36.80
2017-05-17T07:18:02.790Z,36.20
2017-05-17T07:20:30.461Z,36.70
2017-05-17T07:22:58.127Z,35.70
2017-05-17T07:25:25.112Z,34.40
2017-05-17T07:27:52.068Z,35.40
2017-05-17T07:30:18.982Z,34.50
2017-05-17T07:32:45.887Z,36.00
2017-05-17T07:35:13.625Z,34.80
2017-05-17T07:37:40.522Z,36.90
2017-05-17T07:40:07.479Z,36.80
2017-05-17T07:52:24.468Z,36.50
2017-05-17T07:54:51.385Z,35.20
2017-05-17T07:57:19.078Z,35.40
2017-05-17T07:59:46.104Z,34.20
2017-05-17T08:02:13.296Z,35.10
2017-05-17T08:04:40.288Z,35.20
2017-05-17T08:07:08.028Z,35.20
2017-05-17T08:09:34.951Z,34.30
2017-05-17T08:12:01.891Z,35.20
2017-05-17T08:14:28.802Z,35.10
2017-05-17T08:16:55.755Z,36.80
2017-05-17T08:19:22.722Z,36.10
2017-05-17T08:21:49.694Z,35.90
2017-05-17T08:24:16.612Z,35.20
2017-05-17T08:26:43.532Z,36.00
2017-05-17T08:29:10.429Z,35.90
2017-05-17T08:31:37.356Z,35.50
2017-05-17T08:34:04.286Z,35.40
2017-05-17T08:36:31.196Z,36.50
2017-05-17T08:38:58.890Z,33.40
2017-05-17T08:41:25.791Z,34.90
2017-05-17T08:43:52.715Z,34.10
2017-05-17T08:46:19.632Z,34.30
2017-05-17T08:48:46.623Z,35.90
2017-05-17T08:51:13.559Z,34.30
2017-05-17T08:53:40.476Z,34.40
2017-05-17T08:56:07.401Z,34.00
2017-05-17T08:58:35.174Z,35.20
2017-05-17T09:01:02.158Z,34.10
2017-05-17T09:03:29.052Z,34.50
2017-05-17T09:05:56.011Z,33.50
2017-05-17T09:08:22.917Z,33.40
2017-05-17T09:10:49.815Z,32.50
2017-05-17T09:13:16.751Z,33.00
2017-05-17T09:15:43.672Z,32.50
2017-05-17T09:18:11.550Z,31.80
2017-05-17T09:20:38.463Z,31.80
2017-05-17T09:23:05.356Z,31.80
2017-05-17T09:25:32.250Z,31.80
2017-05-17T09:27:59.240Z,31.10
2017-05-17T09:30:26.891Z,29.10
2017-05-17T09:32:53.849Z,29.60
2017-05-17T09:35:20.815Z,29.90
2017-05-17T09:37:47.749Z,29.60
2017-05-17T09:40:14.732Z,28.80
2017-05-17T09:42:42.424Z,27.50
2017-05-17T09:45:10.087Z,28.70
2017-05-17T09:47:37.795Z,27.20
2017-05-17T09:50:04.684Z,26.50
2017-05-17T09:52:32.356Z,26.40
2017-05-17T09:55:00.048Z,25.50
2017-05-17T09:57:27.007Z,25.00
2017-05-17T09:59:54.939Z,24.20
2017-05-17T10:02:22.648Z,23.00
2017-05-17T10:04:49.596Z,23.80
2017-05-17T10:07:16.527Z,24.10
2017-05-17T10:09:43.448Z,22.60
2017-05-17T10:12:10.396Z,21.40
2017-05-17T10:14:37.315Z,21.90
2017-05-17T10:17:04.232Z,23.70
2017-05-17T10:19:31.146Z,22.40
2017-05-17T10:21:58.083Z,23.20
2017-05-17T10:24:25.088Z,22.00
2017-05-17T10:26:51.985Z,24.10
2017-05-17T10:29:20.558Z,23.70
2017-05-17T10:31:49.504Z,24.20
2017-05-17T10:34:17.344Z,23.00
2017-05-17T10:36:45.539Z,23.00
2017-05-17T10:39:12.504Z,23.80
2017-05-17T10:41:39.461Z,24.40
2017-05-17T10:44:07.789Z,25.50
2017-05-17T10:46:34.770Z,25.20
2017-05-17T10:49:01.697Z,24.10
2017-05-17T10:51:28.625Z,25.40
2017-05-17T10:53:55.519Z,24.80
2017-05-17T10:56:23.223Z,25.30
2017-05-17T10:58:50.227Z,24.20
2017-05-17T11:01:17.894Z,24.70
2017-05-17T11:03:45.581Z,24.80
2017-05-17T11:06:12.515Z,25.40
2017-05-17T11:08:41.102Z,24.50
2017-05-17T11:11:08.019Z,26.00
2017-05-17T11:13:34.932Z,25.60
2017-05-17T11:16:01.872Z,25.70
2017-05-17T11:18:28.826Z,25.30
2017-05-17T11:20:55.875Z,25.50
2017-05-17T11:23:22.790Z,27.40
2017-05-17T11:25:49.768Z,26.50
2017-05-17T11:28:16.678Z,26.00
2017-05-17T11:30:43.555Z,26.60
2017-05-17T11:33:10.520Z,26.90
2017-05-17T11:35:37.419Z,26.30
2017-05-17T11:38:04.307Z,26.50
2017-05-17T11:40:31.273Z,26.30
2017-05-17T11:42:58.208Z,25.50
2017-05-17T11:45:25.170Z,25.10
2017-05-17T11:47:52.847Z,24.60
2017-05-17T11:50:19.761Z,24.80
2017-05-17T11:52:46.717Z,24.50
2017-05-17T11:55:13.623Z,25.60
2017-05-17T11:57:41.159Z,23.80
2017-05-17T12:00:08.076Z,24.30
2017-05-17T12:02:35.755Z,24.20
2017-05-17T12:05:02.671Z,24.10
2017-05-17T12:07:29.964Z,23.70
2017-05-17T12:09:56.868Z,25.50
2017-05-17T12:12:23.787Z,24.90
2017-05-17T12:14:50.739Z,24.30
2017-05-17T12:17:17.662Z,25.20
2017-05-17T12:19:44.629Z,24.90
2017-05-17T12:22:11.935Z,24.50
2017-05-17T12:24:39.620Z,23.00
2017-05-17T12:27:07.383Z,23.90
2017-05-17T12:29:34.714Z,25.40
2017-05-17T12:32:02.890Z,26.00
2017-05-17T12:34:30.579Z,24.10
2017-05-17T12:36:57.516Z,22.60
2017-05-17T12:39:26.073Z,23.80
2017-05-17T12:41:53.749Z,23.60
2017-05-17T12:44:20.697Z,22.40
2017-05-17T12:46:48.556Z,24.50
2017-05-17T12:49:16.255Z,24.10
2017-05-17T12:51:43.207Z,23.90
2017-05-17T12:54:10.137Z,22.80
2017-05-17T12:56:37.109Z,22.60
2017-05-17T12:59:04.053Z,21.80
2017-05-17T13:01:31.014Z,22.00
2017-05-17T13:03:57.966Z,20.70
2017-05-17T13:06:24.891Z,21.00
2017-05-17T13:08:51.812Z,21.30
2017-05-17T13:11:18.736Z,20.30
2017-05-17T13:13:47.026Z,19.50
2017-05-17T13:16:14.184Z,21.40
2017-05-17T13:18:42.696Z,20.90
2017-05-17T13:21:09.621Z,21.60
2017-05-17T13:26:13.887Z,22.40
2017-05-17T13:28:40.873Z,20.90
2017-05-17T13:31:10.462Z,21.50
2017-05-17T13:33:37.417Z,21.80
2017-05-17T13:36:04.907Z,19.90
2017-05-17T13:38:31.896Z,21.60
2017-05-17T13:40:58.567Z,22.30
2017-05-17T13:43:26.248Z,23.30
2017-05-17T13:45:53.290Z,22.60
2017-05-17T13:48:20.225Z,22.10
2017-05-17T13:50:47.911Z,23.60
2017-05-17T13:53:14.927Z,23.40
2017-05-17T13:55:43.676Z,24.70
2017-05-17T13:58:10.623Z,23.70
2017-05-17T14:00:37.671Z,25.60
2017-05-17T14:03:04.962Z,26.90
2017-05-17T14:05:34.416Z,29.90
2017-05-17T14:08:02.094Z,28.40
2017-05-17T14:10:30.751Z,28.30
2017-05-17T14:12:57.832Z,29.10
2017-05-17T14:15:25.618Z,28.80
2017-05-17T14:17:52.803Z,28.10
2017-05-17T14:20:21.367Z,29.80
2017-05-17T14:22:53.515Z,29.80
2017-05-17T14:25:20.478Z,29.60
2017-05-17T14:27:47.445Z,29.70
2017-05-17T14:30:14.515Z,29.70
2017-05-17T14:32:42.564Z,29.60
2017-05-17T14:35:20.962Z,29.60
2017-05-17T14:37:48.701Z,31.50
2017-05-17T14:40:15.612Z,30.90
2017-05-17T14:42:42.997Z,30.90
2017-05-17T14:45:09.935Z,31.50
2017-05-17T14:47:37.499Z,31.50
2017-05-17T14:50:04.633Z,31.90
2017-05-17T14:52:34.380Z,31.20
2017-05-17T14:55:01.557Z,31.40
2017-05-17T14:57:30.155Z,31.50
2017-05-17T14:59:58.164Z,32.70
2017-05-17T15:02:26.306Z,32.30
2017-05-17T15:04:54.026Z,31.80
2017-05-17T15:07:22.129Z,33.20
2017-05-17T15:09:49.087Z,32.90
2017-05-17T15:12:16.642Z,34.40
2017-05-17T15:14:43.689Z,34.80
2017-05-17T15:17:11.094Z,33.10
2017-05-17T15:19:40.445Z,34.70
2017-05-17T15:22:07.269Z,33.30
2017-05-17T15:24:35.849Z,33.50
2017-05-17T15:27:04.540Z,34.20
2017-05-17T15:29:33.180Z,34.30
2017-05-17T15:32:01.299Z,35.00
2017-05-17T15:34:28.959Z,34.90
2017-05-17T15:36:56.671Z,33.90
2017-05-17T15:39:24.300Z,34.90
2017-05-17T15:41:51.233Z,34.80
2017-05-17T15:44:18.941Z,34.70
2017-05-17T15:46:45.854Z,34.70
2017-05-17T15:49:12.815Z,35.30
2017-05-17T15:51:40.273Z,36.80
2017-05-17T15:54:07.204Z,35.60
2017-05-17T15:56:34.136Z,34.80
2017-05-17T15:59:01.835Z,34.90
2017-05-17T16:01:28.833Z,35.20
2017-05-17T16:03:57.051Z,35.10
2017-05-17T16:06:23.966Z,35.20
2017-05-17T16:08:51.677Z,35.90
2017-05-17T16:11:18.604Z,37.10
2017-05-17T16:13:45.580Z,36.90
2017-05-17T16:16:12.514Z,37.60
2017-05-17T16:18:39.515Z,36.50
2017-05-17T16:21:09.470Z,36.00
2017-05-17T16:23:38.460Z,36.30
2017-05-17T16:26:05.448Z,35.40
2017-05-17T16:28:32.420Z,36.80
2017-05-17T16:31:00.270Z,36.50
2017-05-17T16:33:27.235Z,35.90
2017-05-17T16:35:54.921Z,37.40
2017-05-17T16:38:21.858Z,37.50
2017-05-17T16:40:48.791Z,37.10
2017-05-17T16:43:18.417Z,38.60
2017-05-17T16:45:45.317Z,38.10
2017-05-17T16:48:12.311Z,38.60
2017-05-17T16:50:39.224Z,37.70
2017-05-17T16:53:06.184Z,37.40
2017-05-17T16:55:33.979Z,38.00
2017-05-17T16:58:01.543Z,37.80
2017-05-17T17:00:29.389Z,37.50
2017-05-17T17:02:57.520Z,37.00
2017-05-17T17:05:24.463Z,37.60
2017-05-17T17:07:51.394Z,37.80
2017-05-17T17:10:18.353Z,37.60
2017-05-17T17:12:45.260Z,37.80
2017-05-17T17:15:12.175Z,37.90
2017-05-17T17:17:39.889Z,37.80
2017-05-17T17:20:06.828Z,38.70
2017-05-17T17:22:33.767Z,38.60
2017-05-17T17:25:01.071Z,38.60
2017-05-17T17:27:28.790Z,38.90
2017-05-17T17:29:55.699Z,39.20
2017-05-17T17:32:23.411Z,39.10
2017-05-17T17:35:06.213Z,39.10
2017-05-17T17:37:33.175Z,39.60
2017-05-17T17:40:00.111Z,39.00
2017-05-17T17:42:27.060Z,39.30
2017-05-17T17:44:54.025Z,39.50
2017-05-17T17:47:20.932Z,38.90
2017-05-17T17:49:47.857Z,39.30
2017-05-17T17:52:15.561Z,39.80
2017-05-17T17:54:43.490Z,39.60
2017-05-17T17:57:11.135Z,40.70
2017-05-17T17:59:38.893Z,40.80
2017-05-17T18:02:05.820Z,39.60
2017-05-17T18:04:32.760Z,40.40
2017-05-17T18:06:59.670Z,39.80
2017-05-17T18:09:26.591Z,39.80
2017-05-17T18:11:55.035Z,39.90
2017-05-17T18:14:22.987Z,40.20
2017-05-17T18:16:49.984Z,40.30
2017-05-17T18:19:17.854Z,40.40
2017-05-17T18:22:00.453Z,41.90
2017-05-17T18:24:27.391Z,41.30
2017-05-17T18:26:54.321Z,42.10
2017-05-17T18:29:21.323Z,42.10
2017-05-17T18:31:48.886Z,42.10
2017-05-17T18:34:15.824Z,42.60
2017-05-17T18:36:42.787Z,42.60
2017-05-17T18:39:09.767Z,42.20
2017-05-17T18:41:36.749Z,42.90
2017-05-17T18:44:03.702Z,43.00
2017-05-17T18:46:31.384Z,44.40
2017-05-17T18:48:58.330Z,43.60
2017-05-17T18:51:25.560Z,44.00
2017-05-17T18:53:53.511Z,44.30
2017-05-17T18:56:21.188Z,44.00
2017-05-17T18:58:49.639Z,45.30
2017-05-17T19:01:16.578Z,44.80
2017-05-17T19:03:43.552Z,45.20
2017-05-17T19:06:10.538Z,44.60
2017-05-17T19:08:37.490Z,45.80
2017-05-17T19:11:04.427Z,45.90
2017-05-17T19:13:31.436Z,45.70
2017-05-17T19:15:58.381Z,46.10
2017-05-17T19:18:25.351Z,47.20
2017-05-17T19:20:52.992Z,45.90
2017-05-17T19:23:19.947Z,46.10
2017-05-17T19:25:47.708Z,46.30
2017-05-17T19:28:14.647Z,46.50
2017-05-17T19:40:26.680Z,47.70
2017-05-17T19:42:53.744Z,47.10
2017-05-17T19:55:05.785Z,49.30
2017-05-17T19:57:32.737Z,50.20
2017-05-17T20:00:00.933Z,50.70
2017-05-17T20:02:27.923Z,50.90
2017-05-17T20:04:55.199Z,50.60
2017-05-17T20:07:22.172Z,50.60
2017-05-17T20:09:50.274Z,51.30
2017-05-17T20:12:17.962Z,51.40
2017-05-17T20:14:48.284Z,51.80
2017-05-17T20:17:15.253Z,52.60
2017-05-17T20:19:42.822Z,52.40
2017-05-17T20:22:10.952Z,52.70
2017-05-17T20:24:40.794Z,51.80
2017-05-17T20:27:07.759Z,53.10
2017-05-17T20:29:35.191Z,52.70
2017-05-17T20:32:02.143Z,52.30
2017-05-17T20:34:29.303Z,53.00
2017-05-17T20:36:56.262Z,53.00
2017-05-17T20:39:23.340Z,53.00
2017-05-17T20:41:50.294Z,53.00
2017-05-17T20:44:17.277Z,52.90
2017-05-17T20:46:44.869Z,54.10
2017-05-17T20:49:11.829Z,53.70
2017-05-17T21:01:29.000Z,53.00
2017-05-17T21:03:56.705Z,54.20
2017-05-17T21:06:23.735Z,54.30
2017-05-17T21:08:52.142Z,54.20
2017-05-17T21:11:19.798Z,53.90
2017-05-17T21:13:51.318Z,54.50
2017-05-17T21:16:19.562Z,54.90
2017-05-17T21:18:49.968Z,53.70
2017-05-17T21:21:16.486Z,54.00
2017-05-17T21:23:44.147Z,54.60
2017-05-17T21:26:12.605Z,54.80
2017-05-17T21:41:40.344Z,55.10
2017-05-17T21:44:08.150Z,55.10
2017-05-17T21:46:35.874Z,55.60
2017-05-17T21:49:02.837Z,55.30
2017-05-17T21:51:31.107Z,55.30
2017-05-17T21:53:58.888Z,56.10
2017-05-17T21:56:26.511Z,55.90
2017-05-17T21:58:53.479Z,56.20
2017-05-17T22:01:21.316Z,55.40
2017-05-17T22:03:48.258Z,55.60
2017-05-17T22:06:15.216Z,54.70
2017-05-17T22:08:42.131Z,55.10
2017-05-17T22:11:09.096Z,55.20
2017-05-17T22:13:36.156Z,56.00
2017-05-17T22:16:03.124Z,55.80
2017-05-17T22:18:30.044Z,55.70
2017-05-17T22:20:56.948Z,55.60
2017-05-17T22:23:24.672Z,56.20
2017-05-17T22:25:51.675Z,55.80
2017-05-17T22:28:19.635Z,56.40
2017-05-17T22:30:47.410Z,57.10
2017-05-17T22:33:15.886Z,56.90
2017-05-17T22:35:43.645Z,56.30
2017-05-17T22:38:10.667Z,56.50
2017-05-17T22:40:39.153Z,56.90
2017-05-17T22:43:07.172Z,57.10
2017-05-17T22:45:34.136Z,57.20
2017-05-17T22:48:01.087Z,57.80
2017-05-17T22:50:28.043Z,56.90
2017-05-17T22:52:57.116Z,57.70
2017-05-17T22:55:24.653Z,57.60
2017-05-17T22:57:51.646Z,57.30
2017-05-17T23:00:18.725Z,57.50
2017-05-17T23:02:46.433Z,57.70
2017-05-17T23:05:13.694Z,57.80
2017-05-17T23:07:41.125Z,58.10
2017-05-17T23:10:08.892Z,58.90
2017-05-17T23:12:36.830Z,58.50
2017-05-17T23:15:03.752Z,58.20
2017-05-17T23:17:30.775Z,58.60
2017-05-17T23:19:57.723Z,58.20
2017-05-17T23:22:25.688Z,59.10
2017-05-17T23:24:52.615Z,58.40
2017-05-17T23:27:20.530Z,59.00
2017-05-17T23:29:48.369Z,59.20
2017-05-17T23:32:15.294Z,58.50
2017-05-17T23:34:42.240Z,58.20
2017-05-17T23:37:09.147Z,58.60
2017-05-17T23:39:38.492Z,58.10
2017-05-17T23:42:05.428Z,58.80
2017-05-17T23:44:32.413Z,58.60
2017-05-17T23:46:59.405Z,59.10
2017-05-17T23:49:26.384Z,58.50
2017-05-17T23:51:53.309Z,58.40
2017-05-17T23:54:20.999Z,58.30
2017-05-17T23:56:47.954Z,58.70
2017-05-17T23:59:14.884Z,58.90
