createdAt,value
2018-09-03T00:00:46.294Z,99.99
2018-09-03T00:01:46.877Z,99.99
2018-09-03T00:02:47.466Z,99.99
2018-09-03T00:03:48.053Z,99.99
2018-09-03T00:04:48.639Z,99.99
2018-09-03T00:05:49.226Z,99.99
2018-09-03T00:06:49.811Z,99.99
2018-09-03T00:07:50.445Z,99.99
2018-09-03T00:08:51.030Z,99.99
2018-09-03T00:09:51.661Z,99.99
2018-09-03T00:10:52.300Z,99.99
2018-09-03T00:11:52.883Z,99.99
2018-09-03T00:12:53.468Z,99.99
2018-09-03T00:13:54.045Z,99.99
2018-09-03T00:14:54.628Z,99.99
2018-09-03T00:15:55.210Z,99.99
2018-09-03T00:16:55.800Z,99.99
2018-09-03T00:17:56.386Z,99.99
2018-09-03T00:18:56.968Z,99.99
2018-09-03T00:19:57.557Z,99.99
2018-09-03T00:20:58.141Z,99.99
2018-09-03T00:21:58.725Z,99.99
2018-09-03T00:22:59.361Z,99.99
2018-09-03T00:23:59.992Z,99.99
2018-09-03T00:25:00.583Z,99.99
2018-09-03T00:26:01.170Z,99.99
2018-09-03T00:27:01.802Z,99.99
2018-09-03T00:28:02.388Z,99.99
2018-09-03T00:29:47.489Z,99.99
2018-09-03T00:30:48.080Z,99.99
2018-09-03T00:31:48.664Z,99.99
2018-09-03T00:32:49.251Z,99.99
2018-09-03T00:33:49.832Z,99.99
2018-09-03T00:34:50.422Z,99.99
2018-09-03T00:35:51.010Z,99.99
2018-09-03T00:36:51.656Z,99.99
2018-09-03T00:37:52.234Z,99.99
2018-09-03T00:38:52.820Z,99.99
2018-09-03T00:39:53.457Z,99.99
2018-09-03T00:40:54.039Z,99.99
2018-09-03T00:41:54.625Z,99.99
2018-09-03T00:42:55.214Z,99.99
2018-09-03T00:43:55.799Z,99.99
2018-09-03T00:44:56.378Z,99.99
2018-09-03T00:45:56.967Z,99.99
2018-09-03T00:46:57.606Z,99.99
2018-09-03T00:47:58.240Z,99.99
2018-09-03T00:48:58.826Z,99.99
2018-09-03T00:49:59.413Z,99.99
2018-09-03T00:50:59.992Z,99.99
2018-09-03T00:52:00.622Z,99.99
2018-09-03T00:53:01.211Z,99.99
2018-09-03T00:54:01.800Z,99.99
2018-09-03T00:55:02.381Z,99.99
2018-09-03T00:56:03.165Z,99.99
2018-09-03T00:57:03.750Z,99.99
2018-09-03T00:58:04.378Z,99.99
2018-09-03T00:59:04.964Z,99.99
2018-09-03T01:00:05.552Z,99.99
2018-09-03T01:01:06.144Z,99.99
2018-09-03T01:02:06.719Z,99.99
2018-09-03T01:03:07.357Z,99.99
2018-09-03T01:04:07.949Z,99.99
2018-09-03T01:05:08.533Z,99.99
2018-09-03T01:06:09.121Z,99.99
2018-09-03T01:07:09.702Z,99.99
2018-09-03T01:08:10.286Z,99.99
2018-09-03T01:09:10.873Z,99.99
2018-09-03T01:10:11.453Z,99.99
2018-09-03T01:11:12.046Z,99.99
2018-09-03T01:12:57.140Z,99.99
2018-09-03T01:13:57.726Z,99.99
2018-09-03T01:14:58.309Z,99.99
2018-09-03T01:15:58.898Z,99.99
2018-09-03T01:16:59.481Z,99.99
2018-09-03T01:18:00.120Z,99.99
2018-09-03T01:19:00.708Z,99.99
2018-09-03T01:20:01.295Z,99.99
2018-09-03T01:21:01.880Z,99.99
2018-09-03T01:22:02.464Z,99.99
2018-09-03T01:23:03.102Z,99.99
2018-09-03T01:24:03.683Z,99.99
2018-09-03T01:25:04.319Z,99.99
2018-09-03T01:26:04.903Z,99.99
2018-09-03T01:27:05.490Z,99.99
2018-09-03T01:28:06.079Z,99.99
2018-09-03T01:29:06.663Z,99.99
2018-09-03T01:30:07.249Z,99.99
2018-09-03T01:31:07.827Z,99.99
2018-09-03T01:32:08.415Z,99.99
2018-09-03T01:33:09.002Z,99.99
2018-09-03T01:34:09.578Z,99.99
2018-09-03T01:35:10.163Z,99.99
2018-09-03T01:36:10.751Z,99.99
2018-09-03T01:37:11.338Z,99.99
2018-09-03T01:38:11.925Z,99.99
2018-09-03T01:39:12.555Z,99.99
2018-09-03T01:40:13.136Z,99.99
2018-09-03T01:41:13.726Z,99.99
2018-09-03T01:42:14.360Z,99.99
2018-09-03T01:43:14.945Z,99.99
2018-09-03T01:44:15.580Z,99.99
2018-09-03T01:45:16.161Z,99.99
2018-09-03T01:46:16.748Z,99.99
2018-09-03T01:47:17.334Z,99.99
2018-09-03T01:48:17.974Z,99.99
2018-09-03T01:49:18.607Z,99.99
2018-09-03T01:50:19.190Z,99.99
2018-09-03T01:51:19.771Z,99.99
2018-09-03T01:52:20.357Z,99.99
2018-09-03T01:53:20.936Z,99.99
2018-09-03T01:54:21.525Z,99.99
2018-09-03T01:56:06.627Z,99.99
2018-09-03T01:57:07.213Z,99.99
2018-09-03T01:58:07.802Z,99.99
2018-09-03T01:59:08.436Z,99.99
2018-09-03T02:00:09.017Z,99.99
2018-09-03T02:01:09.657Z,99.99
2018-09-03T02:02:10.244Z,99.99
2018-09-03T02:03:10.828Z,99.99
2018-09-03T02:04:11.416Z,99.99
2018-09-03T02:05:12.048Z,99.99
2018-09-03T02:06:12.635Z,99.99
2018-09-03T02:07:13.217Z,99.99
2018-09-03T02:08:13.802Z,99.99
2018-09-03T02:09:14.389Z,99.99
2018-09-03T02:10:14.967Z,99.99
2018-09-03T02:11:15.547Z,99.99
2018-09-03T02:12:16.135Z,99.99
2018-09-03T02:13:16.722Z,99.99
2018-09-03T02:14:17.314Z,99.99
2018-09-03T02:15:17.901Z,99.99
2018-09-03T02:16:18.486Z,99.99
2018-09-03T02:17:19.072Z,99.99
2018-09-03T02:18:19.708Z,99.99
2018-09-03T02:19:20.393Z,99.99
2018-09-03T02:20:20.978Z,99.99
2018-09-03T02:21:21.608Z,99.99
2018-09-03T02:22:22.196Z,99.99
2018-09-03T02:23:22.780Z,99.99
2018-09-03T02:24:23.368Z,99.99
2018-09-03T02:25:23.956Z,99.99
2018-09-03T02:26:24.541Z,99.99
2018-09-03T02:27:25.130Z,99.99
2018-09-03T02:28:25.708Z,99.99
2018-09-03T02:29:26.296Z,99.99
2018-09-03T02:30:26.885Z,99.99
2018-09-03T02:31:27.474Z,99.99
2018-09-03T02:32:28.107Z,99.99
2018-09-03T02:33:28.728Z,99.99
2018-09-03T02:34:29.476Z,99.99
2018-09-03T02:35:30.062Z,99.99
2018-09-03T02:36:30.641Z,99.99
2018-09-03T02:37:31.279Z,99.99
2018-09-03T02:39:16.382Z,99.99
2018-09-03T02:40:16.969Z,99.99
2018-09-03T02:41:17.555Z,99.99
2018-09-03T02:42:18.191Z,99.99
2018-09-03T02:43:18.777Z,99.99
2018-09-03T02:44:19.371Z,99.99
2018-09-03T02:45:20.001Z,99.99
2018-09-03T02:46:20.584Z,99.99
2018-09-03T02:47:21.266Z,99.99
2018-09-03T02:48:21.857Z,99.99
2018-09-03T02:49:22.541Z,99.99
2018-09-03T02:50:23.124Z,99.99
2018-09-03T02:51:23.708Z,99.99
2018-09-03T02:52:24.396Z,99.99
2018-09-03T02:53:24.979Z,99.99
2018-09-03T02:54:25.557Z,99.99
2018-09-03T02:55:26.143Z,99.99
2018-09-03T02:56:26.729Z,99.99
2018-09-03T02:57:27.309Z,99.99
2018-09-03T02:58:27.896Z,99.99
2018-09-03T02:59:28.482Z,99.99
2018-09-03T03:00:29.061Z,99.99
2018-09-03T03:01:29.649Z,99.99
2018-09-03T03:02:30.229Z,99.99
2018-09-03T03:03:30.816Z,99.99
2018-09-03T03:04:31.391Z,99.99
2018-09-03T03:05:31.971Z,99.99
2018-09-03T03:06:32.555Z,99.99
2018-09-03T03:07:33.182Z,99.99
2018-09-03T03:08:33.823Z,99.99
2018-09-03T03:09:34.462Z,99.99
2018-09-03T03:10:35.055Z,99.99
2018-09-03T03:11:35.691Z,99.99
2018-09-03T03:12:36.269Z,99.99
2018-09-03T03:13:36.857Z,99.99
2018-09-03T03:14:37.484Z,99.99
2018-09-03T03:15:38.075Z,99.99
2018-09-03T03:16:38.660Z,99.99
2018-09-03T03:17:39.235Z,99.99
2018-09-03T03:18:39.824Z,99.99
2018-09-03T03:19:40.407Z,99.99
2018-09-03T03:20:41.040Z,99.99
2018-09-03T03:22:26.184Z,99.99
2018-09-03T03:23:26.819Z,99.99
2018-09-03T03:24:27.404Z,99.99
2018-09-03T03:25:28.044Z,99.99
2018-09-03T03:26:28.623Z,99.99
2018-09-03T03:27:29.264Z,99.99
2018-09-03T03:28:29.849Z,99.99
2018-09-03T03:29:30.433Z,99.99
2018-09-03T03:30:31.070Z,99.99
2018-09-03T03:31:31.657Z,99.99
2018-09-03T03:32:32.285Z,99.99
2018-09-03T03:33:32.927Z,99.99
2018-09-03T03:34:33.509Z,99.99
2018-09-03T03:35:34.143Z,99.99
2018-09-03T03:36:34.723Z,99.99
2018-09-03T03:37:35.311Z,99.99
2018-09-03T03:38:35.897Z,99.99
2018-09-03T03:39:36.483Z,99.99
2018-09-03T03:40:37.064Z,99.99
2018-09-03T03:41:37.652Z,99.99
2018-09-03T03:42:38.236Z,99.99
2018-09-03T03:43:38.814Z,99.99
2018-09-03T03:44:39.487Z,99.99
2018-09-03T03:45:40.069Z,99.99
2018-09-03T03:46:40.659Z,99.99
2018-09-03T03:47:41.290Z,99.99
2018-09-03T03:48:41.962Z,99.99
2018-09-03T03:49:42.511Z,99.99
2018-09-03T03:50:43.096Z,99.99
2018-09-03T03:51:43.680Z,99.99
2018-09-03T03:52:44.263Z,99.99
2018-09-03T03:53:44.850Z,99.99
2018-09-03T03:54:45.433Z,99.99
2018-09-03T03:55:46.065Z,99.99
2018-09-03T03:56:46.651Z,99.99
2018-09-03T03:57:47.285Z,99.99
2018-09-03T03:58:47.871Z,99.99
2018-09-03T03:59:48.454Z,99.99
2018-09-03T04:00:49.042Z,99.99
2018-09-03T04:01:49.625Z,99.99
2018-09-03T04:02:50.208Z,99.99
2018-09-03T04:03:50.844Z,99.99
2018-09-03T04:05:35.992Z,99.99
2018-09-03T04:06:36.577Z,99.99
2018-09-03T04:07:37.160Z,99.99
2018-09-03T04:08:37.793Z,99.99
2018-09-03T04:09:38.373Z,99.99
2018-09-03T04:10:38.962Z,99.99
2018-09-03T04:11:39.546Z,99.99
2018-09-03T04:12:40.132Z,99.99
2018-09-03T04:13:40.712Z,99.99
2018-09-03T04:14:41.296Z,99.99
2018-09-03T04:15:41.884Z,99.99
2018-09-03T04:16:42.466Z,99.99
2018-09-03T04:17:43.062Z,99.99
2018-09-03T04:18:43.639Z,99.99
2018-09-03T04:19:44.219Z,99.99
2018-09-03T04:20:44.806Z,99.99
2018-09-03T04:21:45.394Z,99.99
2018-09-03T04:22:45.979Z,99.99
2018-09-03T04:23:46.609Z,99.99
2018-09-03T04:24:47.203Z,99.99
2018-09-03T04:25:47.839Z,99.99
2018-09-03T04:26:48.418Z,99.99
2018-09-03T04:27:49.005Z,99.99
2018-09-03T04:28:49.593Z,99.99
2018-09-03T04:29:50.168Z,99.99
2018-09-03T04:30:50.755Z,99.99
2018-09-03T04:31:51.386Z,99.99
2018-09-03T04:32:51.969Z,99.99
2018-09-03T04:33:52.555Z,99.99
2018-09-03T04:34:53.149Z,99.99
2018-09-03T04:35:53.779Z,99.99
2018-09-03T04:36:54.365Z,99.99
2018-09-03T04:37:54.947Z,99.99
2018-09-03T04:38:55.535Z,99.99
2018-09-03T04:39:56.118Z,99.99
2018-09-03T04:40:56.702Z,99.99
2018-09-03T04:41:57.291Z,99.99
2018-09-03T04:42:57.921Z,99.99
2018-09-03T04:43:58.562Z,99.99
2018-09-03T04:44:59.145Z,99.99
2018-09-03T04:45:59.726Z,99.99
2018-09-03T04:47:00.316Z,99.99
2018-09-03T04:48:45.466Z,99.99
2018-09-03T04:49:46.055Z,99.99
2018-09-03T04:50:46.642Z,99.99
2018-09-03T04:51:47.229Z,99.99
2018-09-03T04:52:47.809Z,99.99
2018-09-03T04:53:48.401Z,99.99
2018-09-03T04:54:49.012Z,99.99
2018-09-03T04:55:49.573Z,99.99
2018-09-03T04:56:50.151Z,99.99
2018-09-03T04:57:50.740Z,99.99
2018-09-03T04:58:51.371Z,99.99
2018-09-03T04:59:51.952Z,99.99
2018-09-03T05:00:52.589Z,99.99
2018-09-03T05:01:53.175Z,99.99
2018-09-03T05:02:53.755Z,99.99
2018-09-03T05:03:54.340Z,99.99
2018-09-03T05:04:54.976Z,99.99
2018-09-03T05:05:55.666Z,99.99
2018-09-03T05:06:56.194Z,99.99
2018-09-03T05:07:56.784Z,99.99
2018-09-03T05:08:57.368Z,99.99
2018-09-03T05:09:57.945Z,99.99
2018-09-03T05:10:58.526Z,99.99
2018-09-03T05:11:59.116Z,99.99
2018-09-03T05:12:59.700Z,99.99
2018-09-03T05:14:00.280Z,99.99
2018-09-03T05:15:00.861Z,99.99
2018-09-03T05:16:01.452Z,99.99
2018-09-03T05:17:02.032Z,99.99
2018-09-03T05:18:02.617Z,99.99
2018-09-03T05:19:03.252Z,99.99
2018-09-03T05:20:03.846Z,99.99
2018-09-03T05:21:04.469Z,99.99
2018-09-03T05:22:05.056Z,99.99
2018-09-03T05:23:05.642Z,99.99
2018-09-03T05:24:06.230Z,99.99
2018-09-03T05:25:06.817Z,99.99
2018-09-03T05:26:07.393Z,99.99
2018-09-03T05:27:07.983Z,99.99
2018-09-03T05:28:08.618Z,99.99
2018-09-03T05:29:09.249Z,99.99
2018-09-03T05:30:09.895Z,99.99
2018-09-03T05:31:55.081Z,99.99
2018-09-03T05:32:55.709Z,99.99
2018-09-03T05:33:56.293Z,99.99
2018-09-03T05:34:56.885Z,99.99
2018-09-03T05:35:57.461Z,99.99
2018-09-03T05:36:58.249Z,99.99
2018-09-03T05:37:58.837Z,99.99
2018-09-03T05:38:59.423Z,99.99
2018-09-03T05:40:00.008Z,99.99
2018-09-03T05:41:00.589Z,99.99
2018-09-03T05:42:01.217Z,99.99
2018-09-03T05:43:01.861Z,99.99
2018-09-03T05:44:02.516Z,99.99
2018-09-03T05:45:03.015Z,99.99
2018-09-03T05:46:03.596Z,99.99
2018-09-03T05:47:04.180Z,99.99
2018-09-03T05:48:04.818Z,99.99
2018-09-03T05:49:05.408Z,99.99
2018-09-03T05:50:06.072Z,99.99
2018-09-03T05:51:06.619Z,99.99
2018-09-03T05:52:07.202Z,99.99
2018-09-03T05:53:07.783Z,99.99
2018-09-03T05:54:08.365Z,99.99
2018-09-03T05:55:08.953Z,99.99
2018-09-03T05:56:09.540Z,99.99
2018-09-03T05:57:10.171Z,99.99
2018-09-03T05:58:10.754Z,99.99
2018-09-03T05:59:11.395Z,99.99
2018-09-03T06:00:11.923Z,99.99
2018-09-03T06:01:12.519Z,99.99
2018-09-03T06:02:13.100Z,99.99
2018-09-03T06:03:13.680Z,99.99
2018-09-03T06:04:14.264Z,99.99
2018-09-03T06:05:14.898Z,99.99
2018-09-03T06:06:15.635Z,99.99
2018-09-03T06:07:16.217Z,99.99
2018-09-03T06:08:16.801Z,99.99
2018-09-03T06:09:17.384Z,99.99
2018-09-03T06:10:17.973Z,99.99
2018-09-03T06:11:18.557Z,99.99
2018-09-03T06:12:19.142Z,99.99
2018-09-03T06:13:19.744Z,99.99
2018-09-03T06:15:04.878Z,99.99
2018-09-03T06:16:05.466Z,99.99
2018-09-03T06:17:06.052Z,99.99
2018-09-03T06:18:06.637Z,99.99
2018-09-03T06:19:07.223Z,99.99
2018-09-03T06:20:07.810Z,99.99
2018-09-03T06:21:08.397Z,99.99
2018-09-03T06:22:08.987Z,99.99
2018-09-03T06:23:09.614Z,99.99
2018-09-03T06:24:10.207Z,99.99
2018-09-03T06:25:10.836Z,99.99
2018-09-03T06:26:11.420Z,99.99
2018-09-03T06:27:12.055Z,99.99
2018-09-03T06:28:12.642Z,99.99
2018-09-03T06:29:13.221Z,99.99
2018-09-03T06:30:13.808Z,99.99
2018-09-03T06:31:14.442Z,99.99
2018-09-03T06:32:14.979Z,99.99
2018-09-03T06:33:15.560Z,99.99
2018-09-03T06:34:16.198Z,99.99
2018-09-03T06:35:16.785Z,99.99
2018-09-03T06:36:17.368Z,99.99
2018-09-03T06:37:17.973Z,99.99
2018-09-03T06:38:18.533Z,99.99
2018-09-03T06:39:19.195Z,99.99
2018-09-03T06:40:19.704Z,99.99
2018-09-03T06:41:20.292Z,99.99
2018-09-03T06:42:20.925Z,99.99
2018-09-03T06:43:21.559Z,99.99
2018-09-03T06:44:22.142Z,99.99
2018-09-03T06:45:22.780Z,99.99
2018-09-03T06:46:23.368Z,99.99
2018-09-03T06:47:23.954Z,99.99
2018-09-03T06:48:24.541Z,99.99
2018-09-03T06:49:25.127Z,99.99
2018-09-03T06:50:25.713Z,99.99
2018-09-03T06:51:26.298Z,99.99
2018-09-03T06:52:26.884Z,99.99
2018-09-03T06:53:27.519Z,99.99
2018-09-03T06:54:28.053Z,99.99
2018-09-03T06:55:28.689Z,99.99
2018-09-03T06:56:29.276Z,99.99
2018-09-03T06:58:14.425Z,99.99
2018-09-03T06:59:15.061Z,99.99
2018-09-03T07:00:15.648Z,99.99
2018-09-03T07:01:16.234Z,99.99
2018-09-03T07:02:16.821Z,99.99
2018-09-03T07:03:17.406Z,99.99
2018-09-03T07:04:17.992Z,99.99
2018-09-03T07:05:18.576Z,99.99
2018-09-03T07:06:19.164Z,99.99
2018-09-03T07:07:19.746Z,99.99
2018-09-03T07:08:20.379Z,99.99
2018-09-03T07:09:20.966Z,99.99
2018-09-03T07:10:21.551Z,99.99
2018-09-03T07:11:22.138Z,99.99
2018-09-03T07:12:22.720Z,99.99
2018-09-03T07:13:23.302Z,99.99
2018-09-03T07:14:23.891Z,99.99
2018-09-03T07:15:24.477Z,99.99
2018-09-03T07:16:25.260Z,99.99
2018-09-03T07:17:25.846Z,99.99
2018-09-03T07:18:26.428Z,99.99
2018-09-03T07:19:27.014Z,99.99
2018-09-03T07:20:27.599Z,99.99
2018-09-03T07:21:28.236Z,99.99
2018-09-03T07:22:28.821Z,99.99
2018-09-03T07:23:29.400Z,99.99
2018-09-03T07:24:29.988Z,99.99
2018-09-03T07:25:30.565Z,99.99
2018-09-03T07:26:31.198Z,99.99
2018-09-03T07:27:31.834Z,99.99
2018-09-03T07:28:32.419Z,99.99
2018-09-03T07:29:33.058Z,99.99
2018-09-03T07:30:33.690Z,99.99
2018-09-03T07:31:34.275Z,99.99
2018-09-03T07:32:34.860Z,99.99
2018-09-03T07:33:35.444Z,99.99
2018-09-03T07:34:36.031Z,99.99
2018-09-03T07:35:36.714Z,99.99
2018-09-03T07:36:37.247Z,99.99
2018-09-03T07:37:37.836Z,99.99
2018-09-03T07:38:38.422Z,99.99
2018-09-03T07:39:39.010Z,99.99
2018-09-03T07:41:24.253Z,99.99
2018-09-03T07:42:24.837Z,99.99
2018-09-03T07:43:25.422Z,99.99
2018-09-03T07:44:26.009Z,99.99
2018-09-03T07:45:26.588Z,99.99
2018-09-03T07:46:27.226Z,99.99
2018-09-03T07:47:27.841Z,99.99
2018-09-03T07:48:28.448Z,99.99
2018-09-03T07:49:29.176Z,99.99
2018-09-03T07:50:29.762Z,99.99
2018-09-03T07:51:30.357Z,99.99
2018-09-03T07:52:30.981Z,99.99
2018-09-03T07:53:31.567Z,99.99
2018-09-03T07:54:32.154Z,99.99
2018-09-03T07:55:32.734Z,99.99
2018-09-03T07:56:33.312Z,99.99
2018-09-03T07:57:33.903Z,99.99
2018-09-03T07:58:34.535Z,99.99
2018-09-03T07:59:35.115Z,99.99
2018-09-03T08:00:35.706Z,99.99
2018-09-03T08:01:36.290Z,99.99
2018-09-03T08:02:36.876Z,99.99
2018-09-03T08:03:37.464Z,99.99
2018-09-03T08:04:38.098Z,99.99
2018-09-03T08:05:38.683Z,99.99
2018-09-03T08:06:39.263Z,99.99
2018-09-03T08:07:39.847Z,99.99
2018-09-03T08:08:40.524Z,99.99
2018-09-03T08:09:41.163Z,99.99
2018-09-03T08:10:41.745Z,99.99
2018-09-03T08:11:42.332Z,99.99
2018-09-03T08:12:42.922Z,99.99
2018-09-03T08:13:43.548Z,99.99
2018-09-03T08:14:44.137Z,99.99
2018-09-03T08:15:44.722Z,99.99
2018-09-03T08:16:45.361Z,99.99
2018-09-03T08:17:45.950Z,99.99
2018-09-03T08:18:46.540Z,99.99
2018-09-03T08:19:47.123Z,99.99
2018-09-03T08:20:47.707Z,99.99
2018-09-03T08:21:48.341Z,99.99
2018-09-03T08:22:48.929Z,99.99
2018-09-03T08:24:34.027Z,99.99
2018-09-03T08:25:34.662Z,99.99
2018-09-03T08:26:35.249Z,99.99
2018-09-03T08:27:35.835Z,99.99
2018-09-03T08:28:36.421Z,99.99
2018-09-03T08:29:37.009Z,99.99
2018-09-03T08:30:37.593Z,99.99
2018-09-03T08:31:38.179Z,99.99
2018-09-03T08:32:38.763Z,99.99
2018-09-03T08:33:39.344Z,99.99
2018-09-03T08:34:39.933Z,99.99
2018-09-03T08:35:40.617Z,99.99
2018-09-03T08:36:41.152Z,99.99
2018-09-03T08:37:41.734Z,99.99
2018-09-03T08:38:42.312Z,99.99
2018-09-03T08:39:42.950Z,99.99
2018-09-03T08:40:43.537Z,99.99
2018-09-03T08:41:44.121Z,99.99
2018-09-03T08:42:44.747Z,99.99
2018-09-03T08:43:45.333Z,99.99
2018-09-03T08:44:45.980Z,99.99
2018-09-03T08:45:46.538Z,99.99
2018-09-03T08:46:47.126Z,99.99
2018-09-03T08:47:47.716Z,99.99
2018-09-03T08:48:48.296Z,99.99
2018-09-03T08:49:48.926Z,99.99
2018-09-03T08:50:49.557Z,99.99
2018-09-03T08:51:50.138Z,99.99
2018-09-03T08:52:50.722Z,99.99
2018-09-03T08:53:51.310Z,99.99
2018-09-03T08:54:51.946Z,99.99
2018-09-03T08:55:52.533Z,99.99
2018-09-03T08:56:53.184Z,99.99
2018-09-03T08:57:53.706Z,99.99
2018-09-03T08:58:54.291Z,99.99
2018-09-03T08:59:54.880Z,99.99
2018-09-03T09:00:55.514Z,99.99
2018-09-03T09:01:56.146Z,99.99
2018-09-03T09:02:56.734Z,99.99
2018-09-03T09:03:57.321Z,99.99
2018-09-03T09:04:57.897Z,99.99
2018-09-03T09:05:58.533Z,99.99
2018-09-03T09:07:43.588Z,99.99
2018-09-03T09:08:44.176Z,99.99
2018-09-03T09:09:44.762Z,99.99
2018-09-03T09:10:45.349Z,99.99
2018-09-03T09:11:45.950Z,99.99
2018-09-03T09:12:46.523Z,99.99
2018-09-03T09:13:47.158Z,99.99
2018-09-03T09:14:47.746Z,99.99
2018-09-03T09:15:48.378Z,99.99
2018-09-03T09:16:49.168Z,99.99
2018-09-03T09:17:49.801Z,99.99
2018-09-03T09:18:50.385Z,99.99
2018-09-03T09:19:50.969Z,99.99
2018-09-03T09:20:51.553Z,99.99
2018-09-03T09:21:52.139Z,99.99
2018-09-03T09:22:52.773Z,99.99
2018-09-03T09:23:53.364Z,99.99
2018-09-03T09:24:53.950Z,99.99
2018-09-03T09:25:54.569Z,99.99
2018-09-03T09:26:55.154Z,99.99
2018-09-03T09:27:55.738Z,99.99
2018-09-03T09:28:56.322Z,99.99
2018-09-03T09:29:56.906Z,99.99
2018-09-03T09:30:57.548Z,99.99
2018-09-03T09:31:58.128Z,99.99
2018-09-03T09:32:58.709Z,99.99
2018-09-03T09:33:59.292Z,99.99
2018-09-03T09:34:59.926Z,99.99
2018-09-03T09:36:00.559Z,99.99
2018-09-03T09:37:01.142Z,99.99
2018-09-03T09:38:01.728Z,99.99
2018-09-03T09:39:02.314Z,99.99
2018-09-03T09:40:02.898Z,99.99
2018-09-03T09:41:03.492Z,99.99
2018-09-03T09:42:04.120Z,99.99
2018-09-03T09:43:04.789Z,99.99
2018-09-03T09:44:05.291Z,99.99
2018-09-03T09:45:05.874Z,99.99
2018-09-03T09:46:06.454Z,99.99
2018-09-03T09:47:07.042Z,99.99
2018-09-03T09:48:07.622Z,99.99
2018-09-03T09:49:08.258Z,99.99
2018-09-03T09:50:53.359Z,99.99
2018-09-03T09:51:53.951Z,99.99
2018-09-03T09:52:54.528Z,99.99
2018-09-03T09:53:55.116Z,99.99
2018-09-03T09:54:55.812Z,99.99
2018-09-03T09:55:56.332Z,99.99
2018-09-03T09:56:56.918Z,99.99
2018-09-03T09:57:57.551Z,99.99
2018-09-03T09:58:58.130Z,99.99
2018-09-03T09:59:58.730Z,99.99
2018-09-03T10:00:59.308Z,99.99
2018-09-03T10:01:59.895Z,99.99
2018-09-03T10:03:00.480Z,99.99
2018-09-03T10:04:01.067Z,99.99
2018-09-03T10:05:01.656Z,99.99
2018-09-03T10:06:02.236Z,99.99
2018-09-03T10:07:02.876Z,99.99
2018-09-03T10:08:03.462Z,99.99
2018-09-03T10:09:04.044Z,99.99
2018-09-03T10:10:04.631Z,99.99
2018-09-03T10:11:05.215Z,99.99
2018-09-03T10:12:05.800Z,99.99
2018-09-03T10:13:06.379Z,99.99
2018-09-03T10:14:06.970Z,99.99
2018-09-03T10:15:07.552Z,99.99
2018-09-03T10:16:08.131Z,99.99
2018-09-03T10:17:08.774Z,99.99
2018-09-03T10:18:09.407Z,99.99
2018-09-03T10:19:09.993Z,99.99
2018-09-03T10:20:10.577Z,99.99
2018-09-03T10:21:11.171Z,99.99
2018-09-03T10:22:11.805Z,99.99
2018-09-03T10:23:12.492Z,99.99
2018-09-03T10:24:13.078Z,99.99
2018-09-03T10:25:13.669Z,99.99
2018-09-03T10:26:14.307Z,99.99
2018-09-03T10:27:14.846Z,99.99
2018-09-03T10:28:15.438Z,99.99
2018-09-03T10:29:16.007Z,99.99
2018-09-03T10:30:16.595Z,99.99
2018-09-03T10:31:17.176Z,99.99
2018-09-03T10:32:17.767Z,99.99
2018-09-03T10:34:02.869Z,99.99
2018-09-03T10:35:03.459Z,99.99
2018-09-03T10:36:04.045Z,99.99
2018-09-03T10:37:04.632Z,99.99
2018-09-03T10:38:05.321Z,99.99
2018-09-03T10:39:05.853Z,99.99
2018-09-03T10:40:06.439Z,99.99
2018-09-03T10:41:07.028Z,99.99
2018-09-03T10:42:07.661Z,99.99
2018-09-03T10:43:08.303Z,99.99
2018-09-03T10:44:08.893Z,99.99
2018-09-03T10:45:09.493Z,99.99
2018-09-03T10:46:10.066Z,99.99
2018-09-03T10:47:10.709Z,99.99
2018-09-03T10:48:11.231Z,99.99
2018-09-03T10:49:11.820Z,99.99
2018-09-03T10:50:12.411Z,99.99
2018-09-03T10:51:12.995Z,99.99
2018-09-03T10:52:13.578Z,99.99
2018-09-03T10:53:14.168Z,99.99
2018-09-03T10:54:14.749Z,99.99
2018-09-03T10:55:15.327Z,99.99
2018-09-03T10:56:15.968Z,99.99
2018-09-03T10:57:16.496Z,99.99
2018-09-03T10:58:17.086Z,99.99
2018-09-03T10:59:17.718Z,99.99
2018-09-03T11:00:18.302Z,99.99
2018-09-03T11:01:18.886Z,99.99
2018-09-03T11:02:19.519Z,99.99
2018-09-03T11:03:20.155Z,99.99
2018-09-03T11:04:20.746Z,99.99
2018-09-03T11:05:21.364Z,99.99
2018-09-03T11:06:21.917Z,99.99
2018-09-03T11:07:22.510Z,99.99
2018-09-03T11:08:23.143Z,99.99
2018-09-03T11:09:23.731Z,99.99
2018-09-03T11:10:24.323Z,99.99
2018-09-03T11:11:24.904Z,99.99
2018-09-03T11:12:25.486Z,99.99
2018-09-03T11:13:26.076Z,99.99
2018-09-03T11:14:26.714Z,99.99
2018-09-03T11:15:27.300Z,99.99
2018-09-03T11:17:12.405Z,99.99
2018-09-03T11:18:13.014Z,99.99
2018-09-03T11:19:13.625Z,99.99
2018-09-03T11:20:14.209Z,99.99
2018-09-03T11:21:14.903Z,99.99
2018-09-03T11:22:15.395Z,99.99
2018-09-03T11:23:16.016Z,99.99
2018-09-03T11:24:16.607Z,99.99
2018-09-03T11:25:17.193Z,99.99
2018-09-03T11:26:17.817Z,99.99
2018-09-03T11:27:18.527Z,99.99
2018-09-03T11:28:18.991Z,99.99
2018-09-03T11:29:19.577Z,99.99
2018-09-03T11:30:20.265Z,99.99
2018-09-03T11:31:20.844Z,99.99
2018-09-03T11:32:21.527Z,99.99
2018-09-03T11:33:22.116Z,99.99
2018-09-03T11:34:22.806Z,99.99
2018-09-03T11:35:23.425Z,99.99
2018-09-03T11:36:24.015Z,99.99
2018-09-03T11:37:24.602Z,99.99
2018-09-03T11:38:25.179Z,99.99
2018-09-03T11:39:25.775Z,99.99
2018-09-03T11:40:26.350Z,99.99
2018-09-03T11:41:26.938Z,99.99
2018-09-03T11:42:27.519Z,99.99
2018-09-03T11:43:28.108Z,99.99
2018-09-03T11:44:28.694Z,99.99
2018-09-03T11:45:29.328Z,99.99
2018-09-03T11:46:29.921Z,99.99
2018-09-03T11:47:30.506Z,99.99
2018-09-03T11:48:31.094Z,99.99
2018-09-03T11:49:31.678Z,99.99
2018-09-03T11:50:32.317Z,99.99
2018-09-03T11:51:32.902Z,99.99
2018-09-03T11:52:33.491Z,99.99
2018-09-03T11:53:34.135Z,99.99
2018-09-03T11:54:34.737Z,99.99
2018-09-03T11:55:35.299Z,99.99
2018-09-03T11:56:35.891Z,99.99
2018-09-03T11:57:36.465Z,99.99
2018-09-03T11:58:37.055Z,99.99
2018-09-03T12:00:22.237Z,99.99
2018-09-03T12:01:22.789Z,99.99
2018-09-03T12:02:23.375Z,99.99
2018-09-03T12:03:23.965Z,99.99
2018-09-03T12:04:24.544Z,99.99
2018-09-03T12:05:25.134Z,99.99
2018-09-03T12:06:25.772Z,99.99
2018-09-03T12:07:26.353Z,99.99
2018-09-03T12:08:26.987Z,99.99
2018-09-03T12:09:27.572Z,99.99
2018-09-03T12:10:28.205Z,99.99
2018-09-03T12:11:28.793Z,99.99
2018-09-03T12:12:29.379Z,99.99
2018-09-03T12:13:29.968Z,99.99
2018-09-03T12:14:30.550Z,99.99
2018-09-03T12:15:31.186Z,99.99
2018-09-03T12:16:31.772Z,99.99
2018-09-03T12:17:32.357Z,99.99
2018-09-03T12:18:32.941Z,99.99
2018-09-03T12:19:33.528Z,99.99
2018-09-03T12:20:34.148Z,99.99
2018-09-03T12:21:34.697Z,99.99
2018-09-03T12:22:35.330Z,99.99
2018-09-03T12:23:35.910Z,99.99
2018-09-03T12:24:36.502Z,99.99
2018-09-03T12:25:37.087Z,99.99
2018-09-03T12:26:37.767Z,99.99
2018-09-03T12:27:38.407Z,99.99
2018-09-03T12:28:38.936Z,99.99
2018-09-03T12:29:39.522Z,99.99
2018-09-03T12:30:40.161Z,99.99
2018-09-03T12:31:40.752Z,99.99
2018-09-03T12:32:41.333Z,99.99
2018-09-03T12:33:41.922Z,99.99
2018-09-03T12:34:42.511Z,99.99
2018-09-03T12:35:43.098Z,99.99
2018-09-03T12:36:43.687Z,99.99
2018-09-03T12:37:44.319Z,99.99
2018-09-03T12:38:44.957Z,99.99
2018-09-03T12:39:45.543Z,99.99
2018-09-03T12:40:46.126Z,99.99
2018-09-03T12:41:46.718Z,99.99
2018-09-03T12:43:31.869Z,99.99
2018-09-03T12:44:32.450Z,99.99
2018-09-03T12:45:33.038Z,99.99
2018-09-03T12:46:33.675Z,99.99
2018-09-03T12:47:34.307Z,99.99
2018-09-03T12:48:34.894Z,99.99
2018-09-03T12:49:35.480Z,99.99
2018-09-03T12:50:36.066Z,99.99
2018-09-03T12:51:36.653Z,99.79
2018-09-03T12:52:37.232Z,98.73
2018-09-03T12:53:37.823Z,98.93
2018-09-03T12:54:38.410Z,98.54
2018-09-03T12:55:38.993Z,98.05
2018-09-03T12:56:39.583Z,99.31
2018-09-03T12:57:40.165Z,99.69
2018-09-03T12:58:40.845Z,99.89
2018-09-03T12:59:41.392Z,99.99
2018-09-03T13:00:42.061Z,99.31
2018-09-03T13:01:42.566Z,99.99
2018-09-03T13:02:43.176Z,99.99
2018-09-03T13:03:43.838Z,99.79
2018-09-03T13:04:44.428Z,99.99
2018-09-03T13:05:45.068Z,99.99
2018-09-03T13:06:45.644Z,99.79
2018-09-03T13:07:46.234Z,99.11
2018-09-03T13:08:46.814Z,99.31
2018-09-03T13:09:47.403Z,99.79
2018-09-03T13:10:47.988Z,99.99
2018-09-03T13:11:48.619Z,99.99
2018-09-03T13:12:49.245Z,99.99
2018-09-03T13:13:49.791Z,99.79