createdAt,value
2023-04-26T00:03:39.958Z,85
2023-04-26T00:13:39.704Z,88
2023-04-26T00:18:39.736Z,88
2023-04-26T00:28:39.717Z,87
2023-04-26T00:33:39.731Z,87
2023-04-26T00:38:39.726Z,88
2023-04-26T00:43:39.741Z,87
2023-04-26T00:48:39.735Z,88
2023-04-26T00:58:39.686Z,88
2023-04-26T01:03:39.876Z,89
2023-04-26T01:13:39.693Z,88
2023-04-26T01:23:39.678Z,88
2023-04-26T01:28:39.690Z,87
2023-04-26T01:33:39.695Z,87
2023-04-26T01:43:39.693Z,86
2023-04-26T01:53:39.679Z,86
2023-04-26T01:58:39.682Z,86
2023-04-26T02:08:39.683Z,87
2023-04-26T02:13:39.694Z,88
2023-04-26T02:28:39.681Z,91
2023-04-26T02:38:39.697Z,90
2023-04-26T02:43:39.692Z,90
2023-04-26T02:48:39.710Z,90
2023-04-26T02:58:39.696Z,90
2023-04-26T03:08:39.681Z,92
2023-04-26T03:18:39.710Z,92
2023-04-26T03:28:39.688Z,92
2023-04-26T03:38:39.670Z,92
2023-04-26T03:43:39.712Z,92
2023-04-26T03:48:39.700Z,91
2023-04-26T03:58:39.680Z,91
2023-04-26T04:08:39.676Z,92
2023-04-26T04:13:39.715Z,92
2023-04-26T04:23:39.662Z,92
2023-04-26T04:28:39.666Z,92
2023-04-26T04:38:39.667Z,92
2023-04-26T04:48:39.688Z,92
2023-04-26T05:08:39.725Z,92
2023-04-26T05:28:39.676Z,88
2023-04-26T05:33:39.701Z,88
2023-04-26T05:38:39.704Z,88
2023-04-26T05:48:39.677Z,85
2023-04-26T05:58:39.677Z,83
2023-04-26T06:08:39.691Z,78
2023-04-26T06:18:39.692Z,77
2023-04-26T06:28:42.118Z,75
2023-04-26T06:38:39.683Z,75
2023-04-26T06:43:39.698Z,77
2023-04-26T06:48:39.721Z,76
2023-04-26T06:53:39.708Z,75
2023-04-26T07:03:39.759Z,77
2023-04-26T07:08:39.696Z,77
2023-04-26T07:13:39.719Z,76
2023-04-26T07:18:39.736Z,71
2023-04-26T07:28:39.729Z,72
2023-04-26T07:33:39.842Z,74
2023-04-26T07:38:39.725Z,73
2023-04-26T07:43:39.743Z,71
2023-04-26T07:48:39.715Z,72
2023-04-26T07:53:39.722Z,71
2023-04-26T07:58:39.751Z,70
2023-04-26T08:08:39.725Z,71
2023-04-26T08:18:39.749Z,68
2023-04-26T08:23:39.739Z,71
2023-04-26T08:28:39.751Z,72
2023-04-26T08:38:39.720Z,70
2023-04-26T08:48:39.729Z,68
2023-04-26T08:53:39.730Z,65
2023-04-26T08:58:39.730Z,66
2023-04-26T09:08:39.729Z,61
2023-04-26T09:18:39.700Z,63
2023-04-26T09:28:39.701Z,61
2023-04-26T09:38:39.697Z,62
2023-04-26T09:43:39.701Z,54
2023-04-26T09:53:39.714Z,55
2023-04-26T09:58:39.708Z,55
2023-04-26T10:03:39.876Z,52
2023-04-26T10:13:39.696Z,56
2023-04-26T10:18:39.699Z,55
2023-04-26T10:23:39.705Z,55
2023-04-26T10:33:39.717Z,52
2023-04-26T10:43:39.678Z,54
2023-04-26T10:48:39.694Z,45
2023-04-26T10:58:39.693Z,43
2023-04-26T11:08:39.693Z,42
2023-04-26T11:18:39.747Z,47
2023-04-26T11:28:39.678Z,52
2023-04-26T11:33:39.688Z,47
2023-04-26T11:43:39.843Z,46
2023-04-26T11:48:39.701Z,46
2023-04-26T11:58:39.693Z,44
2023-04-26T12:08:39.706Z,48
2023-04-26T12:18:39.714Z,43
2023-04-26T12:28:39.705Z,42
2023-04-26T12:38:39.723Z,42
2023-04-26T12:48:39.660Z,46
2023-04-26T12:53:39.675Z,41
2023-04-26T13:03:39.825Z,40
2023-04-26T13:08:39.703Z,41
2023-04-26T13:13:43.708Z,42
2023-04-26T13:18:39.757Z,42
2023-04-26T13:28:39.731Z,44
2023-04-26T13:38:39.705Z,39
2023-04-26T13:43:39.731Z,41
2023-04-26T13:48:40.039Z,34
2023-04-26T13:58:39.726Z,41
2023-04-26T14:08:39.708Z,37
2023-04-26T14:13:39.718Z,39
2023-04-26T14:18:39.726Z,39
2023-04-26T14:28:39.735Z,36
2023-04-26T14:38:39.725Z,37
2023-04-26T14:48:39.694Z,40
2023-04-26T14:58:39.726Z,36
2023-04-26T15:08:39.735Z,37
2023-04-26T15:18:39.693Z,41
2023-04-26T15:28:39.674Z,39
2023-04-26T15:38:39.656Z,38
2023-04-26T15:48:39.670Z,42
2023-04-26T15:53:43.590Z,41
2023-04-26T15:58:42.169Z,44
2023-04-26T16:08:40.974Z,43
2023-04-26T16:18:39.809Z,39
2023-04-26T16:28:39.716Z,40
2023-04-26T16:38:39.698Z,43
2023-04-26T16:48:39.704Z,45
2023-04-26T16:58:39.688Z,46
2023-04-26T17:03:39.817Z,48
2023-04-26T17:08:39.707Z,46
2023-04-26T17:18:39.709Z,47
2023-04-26T17:28:39.704Z,48
2023-04-26T17:33:39.750Z,48
2023-04-26T17:43:39.690Z,49
2023-04-26T17:53:39.672Z,50
2023-04-26T18:03:39.776Z,51
2023-04-26T18:13:39.705Z,51
2023-04-26T18:18:39.706Z,52
2023-04-26T18:23:39.725Z,52
2023-04-26T18:28:39.724Z,53
2023-04-26T18:33:39.736Z,55
2023-04-26T18:43:39.725Z,56
2023-04-26T18:53:39.695Z,58
2023-04-26T19:03:39.980Z,58
2023-04-26T19:13:39.685Z,56
2023-04-26T19:18:39.676Z,55
2023-04-26T19:23:39.704Z,54
2023-04-26T19:28:39.707Z,54
2023-04-26T19:38:39.704Z,55
2023-04-26T20:03:39.888Z,56
2023-04-26T20:23:39.699Z,56
2023-04-26T20:33:39.685Z,56
2023-04-26T20:43:39.690Z,58
2023-04-26T20:53:39.703Z,59
2023-04-26T20:58:39.682Z,58
2023-04-26T21:08:39.700Z,59
2023-04-26T21:13:39.700Z,59
2023-04-26T21:23:39.782Z,59
2023-04-26T21:33:39.686Z,60
2023-04-26T21:38:39.707Z,60
2023-04-26T21:48:39.706Z,60
2023-04-26T21:58:39.714Z,61
2023-04-26T22:08:39.703Z,61
2023-04-26T22:18:39.681Z,62
2023-04-26T22:28:39.694Z,63
2023-04-26T22:38:39.706Z,63
2023-04-26T22:48:39.676Z,63
2023-04-26T22:53:39.684Z,64
2023-04-26T23:03:39.882Z,65
2023-04-26T23:08:39.686Z,65
2023-04-26T23:18:39.687Z,66
2023-04-26T23:28:39.670Z,66
2023-04-26T23:33:39.689Z,65
2023-04-26T23:38:39.680Z,65
2023-04-26T23:48:39.674Z,65
2023-04-26T23:53:39.753Z,65
2023-04-26T23:58:39.688Z,66
