createdAt,value
2022-12-13T00:02:48.832Z,29.15667
2022-12-13T00:07:49.811Z,29.03858
2022-12-13T00:12:50.950Z,29.51814
2022-12-13T00:17:51.871Z,29.28225
2022-12-13T00:22:52.831Z,30.19946
2022-12-13T00:27:53.734Z,30.86208
2022-12-13T00:32:54.632Z,30.84391
2022-12-13T00:37:55.625Z,31.64331
2022-12-13T00:42:56.529Z,32.15028
2022-12-13T00:47:57.985Z,32.37838
2022-12-13T00:52:58.935Z,32.64028
2022-12-13T00:57:59.851Z,32.28507
2022-12-13T01:03:00.815Z,32.99315
2022-12-13T01:08:01.844Z,32.15856
2022-12-13T01:13:02.908Z,31.74308
2022-12-13T01:18:03.832Z,31.79611
2022-12-13T01:23:04.774Z,32.39193
2022-12-13T01:28:05.717Z,32.45243
2022-12-13T01:33:14.155Z,32.63385
2022-12-13T01:38:16.344Z,32.83411
2022-12-13T01:43:17.375Z,32.65846
2022-12-13T01:48:18.305Z,32.60199
2022-12-13T01:53:19.243Z,32.97846
2022-12-13T01:58:20.176Z,33.13845
2022-12-13T02:03:21.959Z,33.60359
2022-12-13T02:08:23.163Z,33.73833
2022-12-13T02:13:24.084Z,33.6331
2022-12-13T02:18:25.049Z,34.03792
2022-12-13T02:23:25.976Z,33.97121
2022-12-13T02:28:31.559Z,33.93556
2022-12-13T02:33:33.291Z,34.08663
2022-12-13T02:38:34.181Z,34.47911
2022-12-13T02:43:35.158Z,34.7609
2022-12-13T02:48:36.236Z,35.05811
2022-12-13T02:53:37.375Z,34.65908
2022-12-13T02:58:38.362Z,34.82928
2022-12-13T03:03:39.311Z,34.8546
2022-12-13T03:08:40.402Z,35.26232
2022-12-13T03:13:41.339Z,35.22837
2022-12-13T03:18:42.244Z,35.00672
2022-12-13T03:23:43.172Z,35.00439
2022-12-13T03:28:44.085Z,35.018
2022-12-13T03:33:45.047Z,35.62523
2022-12-13T03:38:45.976Z,35.51766
2022-12-13T03:43:46.904Z,36.37213
2022-12-13T03:48:47.785Z,36.43454
2022-12-13T03:53:48.691Z,36.60316
2022-12-13T03:58:49.612Z,36.95945
2022-12-13T04:03:50.546Z,37.12936
2022-12-13T04:08:51.580Z,37.04188
2022-12-13T04:13:52.705Z,37.34743
2022-12-13T04:18:53.614Z,37.34092
2022-12-13T04:23:54.506Z,37.1226
2022-12-13T04:28:55.410Z,36.72006
2022-12-13T04:33:57.133Z,36.76055
2022-12-13T04:38:58.618Z,36.65796
2022-12-13T04:44:01.783Z,36.45831
2022-12-13T04:49:02.691Z,36.05784
2022-12-13T04:54:12.997Z,35.97695
2022-12-13T04:59:25.439Z,36.14741
2022-12-13T05:04:32.368Z,35.59982
2022-12-13T05:09:33.724Z,36.14721
2022-12-13T05:14:34.618Z,35.88605
2022-12-13T05:19:35.551Z,36.16415
2022-12-13T05:24:36.499Z,36.09677
2022-12-13T05:29:37.416Z,36.13803
2022-12-13T05:34:38.711Z,36.17415
2022-12-13T05:39:39.738Z,36.44542
2022-12-13T05:44:40.692Z,36.5383
2022-12-13T05:49:41.578Z,36.85282
2022-12-13T05:54:42.981Z,36.84769
2022-12-13T05:59:44.311Z,36.92191
2022-12-13T06:04:45.346Z,36.47587
2022-12-13T06:09:46.345Z,37.0206
2022-12-13T06:14:47.263Z,37.14268
2022-12-13T06:19:48.188Z,36.44184
2022-12-13T06:24:49.167Z,36.21479
2022-12-13T06:29:50.116Z,36.05878
2022-12-13T06:34:51.052Z,35.73041
2022-12-13T06:39:52.007Z,35.02361
2022-12-13T06:44:56.010Z,34.41289
2022-12-13T06:49:57.530Z,33.96463
2022-12-13T06:55:06.690Z,33.31612
2022-12-13T07:00:07.615Z,33.01814
2022-12-13T07:05:08.572Z,32.81178
2022-12-13T07:10:12.586Z,33.09578
2022-12-13T07:15:23.180Z,32.49661
2022-12-13T07:20:24.071Z,32.58095
2022-12-13T07:25:27.842Z,32.09662
2022-12-13T07:30:29.659Z,31.7768
2022-12-13T07:35:30.611Z,31.74681
2022-12-13T07:40:31.523Z,31.32689
2022-12-13T07:45:32.450Z,31.26105
2022-12-13T07:50:37.262Z,30.83418
2022-12-13T07:55:38.845Z,30.45107
2022-12-13T08:00:39.796Z,30.46705
2022-12-13T08:05:40.833Z,30.10785
2022-12-13T08:10:41.849Z,30.30716
2022-12-13T08:15:42.879Z,29.42048
2022-12-13T08:20:43.832Z,29.48707
2022-12-13T08:25:44.771Z,29.66484
2022-12-13T08:30:45.717Z,29.60126
2022-12-13T08:35:46.589Z,29.42138
2022-12-13T08:40:47.514Z,29.40537
2022-12-13T08:45:52.584Z,29.04757
2022-12-13T08:51:02.381Z,28.1365
2022-12-13T08:56:04.333Z,27.81539
2022-12-13T09:01:05.282Z,27.96806
2022-12-13T09:06:06.199Z,27.7002
2022-12-13T09:11:11.527Z,27.39204
2022-12-13T09:16:25.202Z,28.00582
2022-12-13T09:21:31.822Z,28.14339
2022-12-13T09:26:37.751Z,27.8047
2022-12-13T09:31:39.652Z,27.5739
2022-12-13T09:36:40.580Z,27.39976
2022-12-13T09:41:41.520Z,27.98683
2022-12-13T09:46:44.405Z,28.14597
2022-12-13T09:51:55.309Z,28.34939
2022-12-13T09:57:11.411Z,28.46053
2022-12-13T10:02:12.458Z,28.44562
2022-12-13T10:07:13.675Z,28.73226
2022-12-13T10:12:14.581Z,28.36164
2022-12-13T10:17:15.502Z,28.22937
2022-12-13T10:22:16.365Z,28.18267
2022-12-13T10:27:17.282Z,28.65859
2022-12-13T10:32:18.366Z,29.39719
2022-12-13T10:37:19.233Z,29.62301
2022-12-13T10:42:23.067Z,29.79296
2022-12-13T10:47:25.144Z,30.0182
2022-12-13T10:52:30.862Z,29.85552
2022-12-13T10:57:32.609Z,29.86808
2022-12-13T11:02:33.589Z,30.25604
2022-12-13T11:07:34.527Z,30.6064
2022-12-13T11:12:35.437Z,30.95938
2022-12-13T11:17:36.347Z,30.80945
2022-12-13T11:22:37.300Z,30.80011
2022-12-13T11:27:38.265Z,30.9314
2022-12-13T11:32:39.249Z,30.93657
2022-12-13T11:37:40.216Z,31.12171
2022-12-13T11:42:41.137Z,31.73798
2022-12-13T11:47:42.028Z,31.38314
2022-12-13T11:52:42.929Z,31.31614
2022-12-13T11:57:43.870Z,31.33771
2022-12-13T12:02:44.858Z,31.54099
2022-12-13T12:08:12.600Z,31.13066
2022-12-13T12:13:32.582Z,30.96311
2022-12-13T12:18:33.518Z,30.57728
2022-12-13T12:23:38.583Z,31.2096
2022-12-13T12:28:43.906Z,31.09356
2022-12-13T12:33:45.630Z,31.37279
2022-12-13T12:38:46.568Z,31.51015
2022-12-13T12:43:47.500Z,31.37999
2022-12-13T12:49:00.383Z,31.58286
2022-12-13T12:54:02.609Z,31.57241
2022-12-13T12:59:03.790Z,31.41992
2022-12-13T13:04:04.732Z,31.16425
2022-12-13T13:09:05.663Z,31.04058
2022-12-13T13:14:06.698Z,30.59799
2022-12-13T13:19:07.590Z,30.26969
2022-12-13T13:24:08.509Z,30.54097
2022-12-13T13:29:09.448Z,30.91977
2022-12-13T13:34:10.466Z,30.96151
2022-12-13T13:39:11.367Z,30.86525
2022-12-13T13:44:12.333Z,30.53579
2022-12-13T13:49:20.655Z,30.74642
2022-12-13T13:54:21.572Z,30.40229
2022-12-13T13:59:22.632Z,30.61557
2022-12-13T14:04:23.577Z,30.4995
2022-12-13T14:09:24.537Z,31.13622
2022-12-13T14:14:25.577Z,31.52554
2022-12-13T14:19:26.473Z,31.84167
2022-12-13T14:24:27.472Z,31.26931
2022-12-13T14:29:28.497Z,31.47629
2022-12-13T14:34:29.662Z,30.99992
2022-12-13T14:39:30.602Z,30.96568
2022-12-13T14:44:31.586Z,30.6707
2022-12-13T14:49:32.519Z,30.85101
2022-12-13T14:54:33.492Z,30.37665
2022-12-13T14:59:34.458Z,30.77053
2022-12-13T15:04:35.477Z,30.94423
2022-12-13T15:09:36.460Z,31.27246
2022-12-13T15:14:37.432Z,31.61222
2022-12-13T15:19:40.458Z,31.6994
2022-12-13T15:24:50.003Z,30.91385
2022-12-13T15:29:50.936Z,30.67289
2022-12-13T15:34:52.027Z,30.42885
2022-12-13T15:39:52.991Z,30.67767
2022-12-13T15:44:54.147Z,30.51379
2022-12-13T15:49:55.108Z,29.94849
2022-12-13T15:54:56.104Z,30.42051
2022-12-13T15:59:57.048Z,30.66772
2022-12-13T16:04:58.444Z,31.31705
2022-12-13T16:09:59.627Z,31.07789
2022-12-13T16:15:09.512Z,30.67395
2022-12-13T16:20:11.058Z,31.38771
2022-12-13T16:25:12.042Z,31.50568
2022-12-13T16:30:12.980Z,31.31073
2022-12-13T16:35:13.952Z,31.72197
2022-12-13T16:40:14.860Z,31.74999
2022-12-13T16:45:41.125Z,31.75238
2022-12-13T16:50:43.178Z,31.97839
2022-12-13T16:55:44.140Z,32.28274
2022-12-13T17:01:00.073Z,32.40938
2022-12-13T17:06:01.117Z,31.81554
2022-12-13T17:11:02.113Z,31.7847
2022-12-13T17:16:03.020Z,32.08072
2022-12-13T17:21:03.936Z,32.28236
2022-12-13T17:26:04.902Z,32.61576
2022-12-13T17:31:05.921Z,32.51624
2022-12-13T17:36:06.872Z,32.39713
2022-12-13T17:41:07.803Z,32.44555
2022-12-13T17:46:08.855Z,32.42781
2022-12-13T17:51:09.876Z,32.97512
2022-12-13T17:56:10.870Z,32.59523
2022-12-13T18:01:11.989Z,32.47916
2022-12-13T18:06:12.991Z,32.4952
2022-12-13T18:11:32.929Z,32.682
2022-12-13T18:16:37.416Z,32.85018
2022-12-13T18:21:38.891Z,32.60258
2022-12-13T18:26:39.817Z,32.70278
2022-12-13T18:31:40.847Z,33.24994
2022-12-13T18:36:41.883Z,33.40189
2022-12-13T18:41:43.066Z,33.73057
2022-12-13T18:46:46.119Z,33.73101
2022-12-13T18:51:47.276Z,33.31241
2022-12-13T18:56:48.288Z,32.98602
2022-12-13T19:01:49.242Z,32.83055
2022-12-13T19:06:50.197Z,32.88086
2022-12-13T19:11:51.170Z,32.69561
2022-12-13T19:16:52.138Z,32.53029
2022-12-13T19:21:53.397Z,32.48817
2022-12-13T19:26:54.380Z,32.89833
2022-12-13T19:31:55.324Z,32.63639
2022-12-13T19:36:58.229Z,32.75107
2022-12-13T19:42:01.348Z,32.63311
2022-12-13T19:47:02.487Z,32.38946
2022-12-13T19:52:03.537Z,32.64629
2022-12-13T19:57:07.302Z,32.65894
2022-12-13T20:02:08.666Z,32.39582
2022-12-13T20:07:09.621Z,32.40722
2022-12-13T20:12:10.552Z,32.48794
2022-12-13T20:17:11.513Z,32.50322
2022-12-13T20:22:12.443Z,32.87706
2022-12-13T20:27:13.394Z,33.24079
2022-12-13T20:32:14.288Z,33.47665
2022-12-13T20:37:15.247Z,33.98361
2022-12-13T20:42:16.189Z,33.9703
2022-12-13T20:47:17.092Z,34.1466
2022-12-13T20:52:18.138Z,34.23556
2022-12-13T20:57:19.089Z,34.686
2022-12-13T21:02:20.095Z,34.84763
2022-12-13T21:07:21.098Z,35.30923
2022-12-13T21:12:22.096Z,35.41397
2022-12-13T21:17:23.173Z,36.21849
2022-12-13T21:22:24.081Z,36.72178
2022-12-13T21:27:25.154Z,37.24502
2022-12-13T21:32:26.120Z,37.67053
2022-12-13T21:37:27.221Z,38.14084
2022-12-13T21:42:28.127Z,38.26666
2022-12-13T21:47:29.061Z,37.98181
2022-12-13T21:52:29.971Z,38.36976
2022-12-13T21:57:30.956Z,38.28181
2022-12-13T22:02:32.235Z,38.2783
2022-12-13T22:07:33.205Z,38.84702
2022-12-13T22:12:34.209Z,39.11643
2022-12-13T22:17:36.386Z,39.26949
2022-12-13T22:22:37.487Z,40.29325
2022-12-13T22:27:38.395Z,40.63995
2022-12-13T22:32:39.279Z,41.39857
2022-12-13T22:37:40.332Z,41.93672
2022-12-13T22:42:41.294Z,42.46139
2022-12-13T22:47:49.436Z,42.63316
2022-12-13T22:52:50.456Z,42.89556
2022-12-13T22:57:51.588Z,43.62422
2022-12-13T23:02:52.521Z,44.00892
2022-12-13T23:07:53.487Z,44.37765
2022-12-13T23:12:54.405Z,44.74505
2022-12-13T23:17:55.293Z,45.54421
2022-12-13T23:22:56.201Z,45.92962
2022-12-13T23:27:57.120Z,46.56143
2022-12-13T23:32:58.013Z,46.32873
2022-12-13T23:37:59.360Z,46.7642
2022-12-13T23:43:00.271Z,46.74709
2022-12-13T23:48:01.285Z,47.06345
2022-12-13T23:53:02.341Z,47.36088
2022-12-13T23:58:03.273Z,47.5802
