createdAt,value
2023-03-01T00:01:04.234Z,52.90
2023-03-01T00:03:30.987Z,52.74
2023-03-01T00:05:57.365Z,52.83
2023-03-01T00:08:23.771Z,53.16
2023-03-01T00:10:50.193Z,53.15
2023-03-01T00:13:16.631Z,53.22
2023-03-01T00:15:42.954Z,53.02
2023-03-01T00:18:09.335Z,52.81
2023-03-01T00:20:35.729Z,53.19
2023-03-01T00:23:02.166Z,53.05
2023-03-01T00:25:28.489Z,53.20
2023-03-01T00:27:54.849Z,53.08
2023-03-01T00:30:21.323Z,53.26
2023-03-01T00:32:47.644Z,53.56
2023-03-01T00:35:14.046Z,53.39
2023-03-01T00:37:41.550Z,53.19
2023-03-01T00:40:08.909Z,53.31
2023-03-01T00:42:35.229Z,53.53
2023-03-01T00:45:01.556Z,53.09
2023-03-01T00:47:30.469Z,53.28
2023-03-01T00:49:56.849Z,53.47
2023-03-01T00:52:23.204Z,53.70
2023-03-01T00:54:49.659Z,53.83
2023-03-01T00:57:15.978Z,53.45
2023-03-01T00:59:42.316Z,53.51
2023-03-01T01:02:08.651Z,54.01
2023-03-01T01:04:35.101Z,53.59
2023-03-01T01:07:01.483Z,53.87
2023-03-01T01:09:27.845Z,53.75
2023-03-01T01:11:54.174Z,53.50
2023-03-01T01:14:20.972Z,53.74
2023-03-01T01:16:47.420Z,53.53
2023-03-01T01:19:14.376Z,53.44
2023-03-01T01:21:43.894Z,53.53
2023-03-01T01:24:10.452Z,53.41
2023-03-01T01:26:37.082Z,53.01
2023-03-01T01:29:05.363Z,53.11
2023-03-01T01:31:32.970Z,52.99
2023-03-01T01:34:00.937Z,53.01
2023-03-01T01:36:28.202Z,53.08
2023-03-01T01:38:54.836Z,53.05
2023-03-01T01:41:22.493Z,53.03
2023-03-01T01:44:12.272Z,52.93
2023-03-01T01:46:41.553Z,53.02
2023-03-01T01:49:25.831Z,52.83
2023-03-01T01:51:58.583Z,53.15
2023-03-01T01:54:31.593Z,52.68
2023-03-01T01:57:04.376Z,53.04
2023-03-01T01:59:33.094Z,53.09
2023-03-01T02:02:04.157Z,52.95
2023-03-01T02:04:33.040Z,53.24
2023-03-01T02:07:07.516Z,53.03
2023-03-01T02:09:35.162Z,52.97
2023-03-01T02:12:02.907Z,53.09
2023-03-01T02:14:29.227Z,53.41
2023-03-01T02:16:55.881Z,53.37
2023-03-01T02:19:59.686Z,53.27
2023-03-01T02:22:32.357Z,53.18
2023-03-01T02:25:12.654Z,53.12
2023-03-01T02:27:51.556Z,53.08
2023-03-01T02:30:20.161Z,53.38
2023-03-01T02:32:47.208Z,53.11
2023-03-01T02:35:16.871Z,53.36
2023-03-01T02:37:45.044Z,53.22
2023-03-01T02:40:18.463Z,53.53
2023-03-01T02:42:56.871Z,53.54
2023-03-01T02:45:24.141Z,53.52
2023-03-01T02:47:50.623Z,53.23
2023-03-01T02:50:36.017Z,53.27
2023-03-01T02:53:17.586Z,53.25
2023-03-01T02:55:44.293Z,53.54
2023-03-01T02:58:11.060Z,53.46
2023-03-01T03:00:47.714Z,53.45
2023-03-01T03:03:16.048Z,53.37
2023-03-01T03:05:42.680Z,53.61
2023-03-01T03:08:09.686Z,53.77
2023-03-01T03:10:41.772Z,53.66
2023-03-01T03:13:11.537Z,53.57
2023-03-01T03:15:39.406Z,53.59
2023-03-01T03:18:09.082Z,53.69
2023-03-01T03:20:35.704Z,53.49
2023-03-01T03:23:02.200Z,53.85
2023-03-01T03:25:30.228Z,53.77
2023-03-01T03:27:57.970Z,53.60
2023-03-01T03:30:32.405Z,53.94
2023-03-01T03:33:00.408Z,53.81
2023-03-01T03:35:33.364Z,53.74
2023-03-01T03:38:02.620Z,53.59
2023-03-01T03:40:40.329Z,53.65
2023-03-01T03:43:09.493Z,53.79
2023-03-01T03:45:36.699Z,53.69
2023-03-01T03:48:05.747Z,53.93
2023-03-01T03:50:32.363Z,53.44
2023-03-01T03:53:00.880Z,53.66
2023-03-01T03:55:31.314Z,53.74
2023-03-01T03:58:02.894Z,53.50
2023-03-01T04:00:29.909Z,53.80
2023-03-01T04:02:57.410Z,53.97
2023-03-01T04:05:24.244Z,53.58
2023-03-01T04:08:01.754Z,53.82
2023-03-01T04:10:30.697Z,53.50
2023-03-01T04:12:57.878Z,53.45
2023-03-01T04:15:25.475Z,53.80
2023-03-01T04:17:54.338Z,54.02
2023-03-01T04:20:27.023Z,53.50
2023-03-01T04:23:14.268Z,53.77
2023-03-01T04:25:55.612Z,53.93
2023-03-01T04:28:25.505Z,53.74
2023-03-01T04:30:53.384Z,53.87
2023-03-01T04:33:20.965Z,53.64
2023-03-01T04:35:50.328Z,53.82
2023-03-01T04:38:18.645Z,53.69
2023-03-01T04:40:45.229Z,53.85
2023-03-01T04:43:15.148Z,53.93
2023-03-01T04:45:41.514Z,53.82
2023-03-01T04:48:08.009Z,54.06
2023-03-01T04:50:34.496Z,53.85
2023-03-01T04:53:00.881Z,54.09
2023-03-01T04:55:28.599Z,54.06
2023-03-01T04:57:55.647Z,53.94
2023-03-01T05:00:23.128Z,53.95
2023-03-01T05:03:01.410Z,53.90
2023-03-01T05:05:31.818Z,54.23
2023-03-01T05:08:00.816Z,53.97
2023-03-01T05:10:30.098Z,54.10
2023-03-01T05:12:58.305Z,54.17
2023-03-01T05:15:28.999Z,54.34
2023-03-01T05:17:59.493Z,54.15
2023-03-01T05:20:27.821Z,54.45
2023-03-01T05:22:57.706Z,54.07
2023-03-01T05:25:24.067Z,54.15
2023-03-01T05:27:50.428Z,54.03
2023-03-01T05:30:18.826Z,54.61
2023-03-01T05:32:47.993Z,54.40
2023-03-01T05:35:16.419Z,54.23
2023-03-01T05:37:48.875Z,54.30
2023-03-01T05:40:21.819Z,54.31
2023-03-01T05:42:55.275Z,54.56
2023-03-01T05:45:24.083Z,54.19
2023-03-01T05:47:51.126Z,54.59
2023-03-01T05:50:22.885Z,54.59
2023-03-01T05:53:08.604Z,54.40
2023-03-01T05:55:36.194Z,54.03
2023-03-01T05:58:04.604Z,54.46
2023-03-01T06:00:32.032Z,54.11
2023-03-01T06:03:00.000Z,54.36
2023-03-01T06:05:27.390Z,54.50
2023-03-01T06:07:53.990Z,54.82
2023-03-01T06:10:21.814Z,54.65
2023-03-01T06:12:48.981Z,54.90
2023-03-01T06:15:17.147Z,55.01
2023-03-01T06:17:45.297Z,54.87
2023-03-01T06:20:17.868Z,54.40
2023-03-01T06:22:45.262Z,54.59
2023-03-01T06:25:13.504Z,54.51
2023-03-01T06:27:40.573Z,54.73
2023-03-01T06:30:08.772Z,54.41
2023-03-01T06:32:35.125Z,54.52
2023-03-01T06:35:01.531Z,54.19
2023-03-01T06:37:27.912Z,54.16
2023-03-01T06:39:54.287Z,54.42
2023-03-01T06:42:20.720Z,54.35
2023-03-01T06:44:47.232Z,54.15
2023-03-01T06:47:13.877Z,54.44
2023-03-01T06:49:40.405Z,54.36
2023-03-01T06:52:06.713Z,54.39
2023-03-01T06:54:33.054Z,54.42
2023-03-01T06:56:59.438Z,54.55
2023-03-01T06:59:25.820Z,54.15
2023-03-01T07:01:52.213Z,54.65
2023-03-01T07:04:18.636Z,54.43
2023-03-01T07:06:44.964Z,54.41
2023-03-01T07:09:11.290Z,54.42
2023-03-01T07:11:38.030Z,54.27
2023-03-01T07:14:04.440Z,54.34
2023-03-01T07:16:31.112Z,54.12
2023-03-01T07:18:59.690Z,53.99
2023-03-01T07:21:26.206Z,53.88
2023-03-01T07:23:52.625Z,54.00
2023-03-01T07:26:18.945Z,54.02
2023-03-01T07:28:45.269Z,53.74
2023-03-01T07:31:11.749Z,53.89
2023-03-01T07:33:38.102Z,53.74
2023-03-01T07:36:05.356Z,53.64
2023-03-01T07:38:32.238Z,53.78
2023-03-01T07:41:01.186Z,53.39
2023-03-01T07:43:28.940Z,53.60
2023-03-01T07:45:55.455Z,53.25
2023-03-01T07:48:21.826Z,53.14
2023-03-01T07:50:48.335Z,53.13
2023-03-01T07:53:14.664Z,53.07
2023-03-01T07:55:40.998Z,52.85
2023-03-01T07:58:07.360Z,52.79
2023-03-01T08:00:33.703Z,52.45
2023-03-01T08:03:01.855Z,52.96
2023-03-01T08:05:29.285Z,52.46
2023-03-01T08:07:55.749Z,52.30
2023-03-01T08:10:22.169Z,51.91
2023-03-01T08:12:48.502Z,51.54
2023-03-01T08:15:14.939Z,51.94
2023-03-01T08:17:41.304Z,51.55
2023-03-01T08:20:08.593Z,51.44
2023-03-01T08:22:34.906Z,51.35
2023-03-01T08:25:01.690Z,51.39
2023-03-01T08:27:28.015Z,51.20
2023-03-01T08:29:54.406Z,50.95
2023-03-01T08:32:20.842Z,50.66
2023-03-01T08:34:48.469Z,50.89
2023-03-01T08:37:14.803Z,50.43
2023-03-01T08:39:41.168Z,50.72
2023-03-01T08:42:07.582Z,50.58
2023-03-01T08:44:34.595Z,49.97
2023-03-01T08:47:00.990Z,50.22
2023-03-01T08:49:27.665Z,50.16
2023-03-01T08:51:54.296Z,50.06
2023-03-01T08:54:22.496Z,49.67
2023-03-01T08:56:49.612Z,49.71
2023-03-01T08:59:18.049Z,49.53
2023-03-01T09:01:44.586Z,49.27
2023-03-01T09:04:12.271Z,49.74
2023-03-01T09:06:38.763Z,49.45
2023-03-01T09:09:06.738Z,49.30
2023-03-01T09:11:34.082Z,49.29
2023-03-01T09:14:00.704Z,49.19
2023-03-01T09:16:27.290Z,49.37
2023-03-01T09:18:55.185Z,49.60
2023-03-01T09:21:38.727Z,49.23
2023-03-01T09:24:07.998Z,49.23
2023-03-01T09:26:34.417Z,49.48
2023-03-01T09:29:00.997Z,49.08
2023-03-01T09:31:27.393Z,48.84
2023-03-01T09:33:54.831Z,49.08
2023-03-01T09:36:24.338Z,48.82
2023-03-01T09:38:53.675Z,48.33
2023-03-01T09:41:39.156Z,48.08
2023-03-01T09:44:35.329Z,48.21
2023-03-01T09:47:03.063Z,47.87
2023-03-01T09:49:33.037Z,47.98
2023-03-01T09:52:08.290Z,47.80
2023-03-01T09:54:34.698Z,47.47
2023-03-01T09:57:30.425Z,47.20
2023-03-01T10:00:34.076Z,47.09
2023-03-01T10:03:19.059Z,47.22
2023-03-01T10:06:00.297Z,46.50
2023-03-01T10:08:37.146Z,47.53
2023-03-01T10:11:05.775Z,47.17
2023-03-01T10:13:53.818Z,47.06
2023-03-01T10:16:47.724Z,46.95
2023-03-01T10:19:24.060Z,46.86
2023-03-01T10:21:51.993Z,47.23
2023-03-01T10:24:21.653Z,46.95
2023-03-01T10:27:01.644Z,46.97
2023-03-01T10:29:38.835Z,47.13
2023-03-01T10:32:09.206Z,46.49
2023-03-01T10:34:37.593Z,46.30
2023-03-01T10:37:14.260Z,46.17
2023-03-01T10:40:01.716Z,46.58
2023-03-01T10:42:34.037Z,46.09
2023-03-01T10:45:31.300Z,45.44
2023-03-01T10:48:29.157Z,45.08
2023-03-01T10:50:58.221Z,45.45
2023-03-01T10:53:33.862Z,45.04
2023-03-01T10:56:07.939Z,44.58
2023-03-01T10:58:36.522Z,44.82
2023-03-01T11:01:25.418Z,44.77
2023-03-01T11:04:07.500Z,44.80
2023-03-01T11:06:35.355Z,43.91
2023-03-01T11:09:15.516Z,43.55
2023-03-01T11:11:42.663Z,43.72
2023-03-01T11:14:27.527Z,43.42
2023-03-01T11:17:06.888Z,43.66
2023-03-01T11:19:33.965Z,43.12
2023-03-01T11:22:21.593Z,43.64
2023-03-01T11:25:03.570Z,43.57
2023-03-01T11:27:40.142Z,43.83
2023-03-01T11:30:29.159Z,43.13
2023-03-01T11:33:09.747Z,43.59
2023-03-01T11:35:47.703Z,43.98
2023-03-01T11:38:24.720Z,43.72
2023-03-01T11:41:00.974Z,43.88
2023-03-01T11:43:36.483Z,43.32
2023-03-01T11:46:33.792Z,42.68
2023-03-01T11:49:18.847Z,42.54
2023-03-01T11:51:51.260Z,41.87
2023-03-01T11:54:29.865Z,41.62
2023-03-01T11:57:11.602Z,41.36
2023-03-01T11:59:56.547Z,41.67
2023-03-01T12:02:44.788Z,40.93
2023-03-01T12:05:25.532Z,40.95
2023-03-01T12:08:25.870Z,41.34
2023-03-01T12:10:52.181Z,41.54
2023-03-01T12:13:41.060Z,41.28
2023-03-01T12:16:36.308Z,41.88
2023-03-01T12:19:23.331Z,41.65
2023-03-01T12:22:10.415Z,41.00
2023-03-01T12:24:55.277Z,41.30
2023-03-01T12:27:27.645Z,40.89
2023-03-01T12:30:36.336Z,40.64
2023-03-01T12:33:28.381Z,40.78
2023-03-01T12:36:16.586Z,40.55
2023-03-01T12:38:51.339Z,40.61
2023-03-01T12:41:44.714Z,39.57
2023-03-01T12:44:35.793Z,39.88
2023-03-01T12:47:14.788Z,39.88
2023-03-01T12:49:59.017Z,40.09
2023-03-01T12:52:44.949Z,39.23
2023-03-01T12:55:32.090Z,39.50
2023-03-01T12:58:10.588Z,39.41
2023-03-01T13:00:46.569Z,39.49
2023-03-01T13:03:37.219Z,39.48
2023-03-01T13:06:43.385Z,39.86
2023-03-01T13:09:38.953Z,40.10
2023-03-01T13:12:43.380Z,40.29
2023-03-01T13:15:25.045Z,40.09
2023-03-01T13:17:53.901Z,39.17
2023-03-01T13:20:24.590Z,39.01
2023-03-01T13:23:03.792Z,38.89
2023-03-01T13:25:37.641Z,39.04
2023-03-01T13:28:36.346Z,39.18
2023-03-01T13:31:04.693Z,39.09
2023-03-01T13:33:30.953Z,39.01
2023-03-01T13:36:01.690Z,39.49
2023-03-01T13:38:49.420Z,39.25
2023-03-01T13:41:36.558Z,38.71
2023-03-01T13:44:12.619Z,38.09
2023-03-01T13:46:39.357Z,38.23
2023-03-01T13:49:05.775Z,37.65
2023-03-01T13:51:32.227Z,38.02
2023-03-01T13:54:00.101Z,37.48
2023-03-01T13:56:30.444Z,37.74
2023-03-01T13:59:05.255Z,37.99
2023-03-01T14:01:35.138Z,37.21
2023-03-01T14:04:03.418Z,37.21
2023-03-01T14:06:32.749Z,37.31
2023-03-01T14:09:21.769Z,37.28
2023-03-01T14:11:57.393Z,37.32
2023-03-01T14:14:47.601Z,37.43
2023-03-01T14:18:11.220Z,37.16
2023-03-01T14:20:43.292Z,37.88
2023-03-01T14:23:20.441Z,37.40
2023-03-01T14:25:50.090Z,37.63
2023-03-01T14:28:27.363Z,37.69
2023-03-01T14:30:56.314Z,37.34
2023-03-01T14:33:42.066Z,37.25
2023-03-01T14:36:12.781Z,37.31
2023-03-01T14:38:44.640Z,37.02
2023-03-01T14:41:19.729Z,37.21
2023-03-01T14:44:01.633Z,37.54
2023-03-01T14:46:33.726Z,37.49
2023-03-01T14:49:12.789Z,37.35
2023-03-01T14:51:41.548Z,37.17
2023-03-01T14:54:22.997Z,37.72
2023-03-01T14:56:49.386Z,37.20
2023-03-01T14:59:15.704Z,37.25
2023-03-01T15:01:42.873Z,37.04
2023-03-01T15:04:13.670Z,37.28
2023-03-01T15:06:40.671Z,37.31
2023-03-01T15:09:11.899Z,37.45
2023-03-01T15:11:42.001Z,37.66
2023-03-01T15:14:28.369Z,37.87
2023-03-01T15:16:55.140Z,38.69
2023-03-01T15:19:24.686Z,38.20
2023-03-01T15:21:51.287Z,37.62
2023-03-01T15:24:23.621Z,37.70
2023-03-01T15:26:58.401Z,37.75
2023-03-01T15:29:30.730Z,38.07
2023-03-01T15:32:25.068Z,38.19
2023-03-01T15:34:51.849Z,38.45
2023-03-01T15:37:40.017Z,38.52
2023-03-01T15:40:32.290Z,38.62
2023-03-01T15:43:07.773Z,38.70
2023-03-01T15:45:34.997Z,38.46
2023-03-01T15:48:15.203Z,38.16
2023-03-01T15:50:58.995Z,38.39
2023-03-01T15:53:25.536Z,38.41
2023-03-01T15:55:51.856Z,38.49
2023-03-01T15:58:21.477Z,38.27
2023-03-01T16:01:00.355Z,38.29
2023-03-01T16:03:27.519Z,38.06
2023-03-01T16:05:54.464Z,38.12
2023-03-01T16:08:20.862Z,38.33
2023-03-01T16:10:47.512Z,37.92
2023-03-01T16:13:14.933Z,37.91
2023-03-01T16:15:41.512Z,38.39
2023-03-01T16:18:08.887Z,37.90
2023-03-01T16:20:35.565Z,38.20
2023-03-01T16:23:04.963Z,38.24
2023-03-01T16:25:33.138Z,37.90
2023-03-01T16:28:01.791Z,37.87
2023-03-01T16:30:28.259Z,38.23
2023-03-01T16:32:54.681Z,38.44
2023-03-01T16:35:22.181Z,37.43
2023-03-01T16:37:49.188Z,37.99
2023-03-01T16:40:26.823Z,37.66
2023-03-01T16:42:54.371Z,37.54
2023-03-01T16:45:25.287Z,38.14
2023-03-01T16:47:55.525Z,37.96
2023-03-01T16:50:22.702Z,38.02
2023-03-01T16:52:49.214Z,38.09
2023-03-01T16:55:15.556Z,38.02
2023-03-01T16:57:41.911Z,37.74
2023-03-01T17:00:11.772Z,37.77
2023-03-01T17:02:38.555Z,37.87
2023-03-01T17:05:05.887Z,38.04
2023-03-01T17:07:35.057Z,38.42
2023-03-01T17:10:02.311Z,38.12
2023-03-01T17:12:29.353Z,38.31
2023-03-01T17:14:55.827Z,38.32
2023-03-01T17:17:22.779Z,38.83
2023-03-01T17:19:49.133Z,38.86
2023-03-01T17:22:16.158Z,38.79
2023-03-01T17:24:42.676Z,39.12
2023-03-01T17:27:09.876Z,39.21
2023-03-01T17:29:38.011Z,39.04
2023-03-01T17:32:05.440Z,39.19
2023-03-01T17:34:33.653Z,39.79
2023-03-01T17:37:00.691Z,39.48
2023-03-01T17:39:32.271Z,39.77
2023-03-01T17:41:59.065Z,39.89
2023-03-01T17:44:25.658Z,39.92
2023-03-01T17:46:52.076Z,40.18
2023-03-01T17:49:18.619Z,39.93
2023-03-01T17:51:45.592Z,40.33
2023-03-01T17:54:11.961Z,40.42
2023-03-01T17:56:38.790Z,40.39
2023-03-01T17:59:06.838Z,40.48
2023-03-01T18:01:35.640Z,40.29
2023-03-01T18:04:02.266Z,40.78
2023-03-01T18:06:29.391Z,40.80
2023-03-01T18:08:56.353Z,40.71
2023-03-01T18:11:24.924Z,40.74
2023-03-01T18:13:53.318Z,41.05
2023-03-01T18:16:21.301Z,41.16
2023-03-01T18:18:52.542Z,40.94
2023-03-01T18:21:19.365Z,41.33
2023-03-01T18:23:45.812Z,41.11
2023-03-01T18:26:15.544Z,41.50
2023-03-01T18:28:42.278Z,41.62
2023-03-01T18:31:13.492Z,41.79
2023-03-01T18:33:40.555Z,41.41
2023-03-01T18:36:17.456Z,41.62
2023-03-01T18:38:43.872Z,41.86
2023-03-01T18:41:10.340Z,41.40
2023-03-01T18:43:36.838Z,41.43
2023-03-01T18:46:05.328Z,41.82
2023-03-01T18:48:32.081Z,41.51
2023-03-01T18:51:07.702Z,41.80
2023-03-01T18:53:34.157Z,41.91
2023-03-01T18:56:02.043Z,41.89
2023-03-01T18:58:28.794Z,41.94
2023-03-01T19:00:55.157Z,41.75
2023-03-01T19:03:21.633Z,41.75
2023-03-01T19:05:48.066Z,41.75
2023-03-01T19:08:14.506Z,41.57
2023-03-01T19:10:40.854Z,41.71
2023-03-01T19:13:07.255Z,42.19
2023-03-01T19:15:33.755Z,42.18
2023-03-01T19:18:01.573Z,42.26
2023-03-01T19:20:27.916Z,42.10
2023-03-01T19:22:54.315Z,41.88
2023-03-01T19:25:21.006Z,42.04
2023-03-01T19:27:49.071Z,42.08
2023-03-01T19:30:15.903Z,42.08
2023-03-01T19:32:42.352Z,42.29
2023-03-01T19:35:08.860Z,42.05
2023-03-01T19:37:35.405Z,41.97
2023-03-01T19:40:01.934Z,42.04
2023-03-01T19:42:28.532Z,42.07
2023-03-01T19:44:55.214Z,42.40
2023-03-01T19:47:21.582Z,42.47
2023-03-01T19:49:47.996Z,42.13
2023-03-01T19:52:14.397Z,42.29
2023-03-01T19:54:40.846Z,42.37
2023-03-01T19:57:07.482Z,42.32
2023-03-01T19:59:33.930Z,42.53
2023-03-01T20:02:00.418Z,42.54
2023-03-01T20:04:26.887Z,42.47
2023-03-01T20:06:53.273Z,42.79
2023-03-01T20:09:22.075Z,42.98
2023-03-01T20:11:49.754Z,42.75
2023-03-01T20:14:16.315Z,42.82
2023-03-01T20:16:42.735Z,43.17
2023-03-01T20:19:09.171Z,43.15
2023-03-01T20:21:35.556Z,42.93
2023-03-01T20:24:02.278Z,43.49
2023-03-01T20:26:29.216Z,43.46
2023-03-01T20:28:57.177Z,43.52
2023-03-01T20:31:29.864Z,43.64
2023-03-01T20:33:58.173Z,43.62
2023-03-01T20:36:24.603Z,43.47
2023-03-01T20:38:54.674Z,43.82
2023-03-01T20:41:21.244Z,43.63
2023-03-01T20:43:54.944Z,43.80
2023-03-01T20:46:23.665Z,43.49
2023-03-01T20:48:51.609Z,43.55
2023-03-01T20:51:18.526Z,44.02
2023-03-01T20:53:45.061Z,43.65
2023-03-01T20:56:14.544Z,43.89
2023-03-01T20:58:41.793Z,43.72
2023-03-01T21:01:09.345Z,43.99
2023-03-01T21:03:36.243Z,43.89
2023-03-01T21:06:06.042Z,44.17
2023-03-01T21:08:33.461Z,44.19
2023-03-01T21:10:59.810Z,44.20
2023-03-01T21:13:27.349Z,44.16
2023-03-01T21:15:59.958Z,44.38
2023-03-01T21:18:29.650Z,44.34
2023-03-01T21:21:10.558Z,44.36
2023-03-01T21:23:39.294Z,44.45
2023-03-01T21:26:13.284Z,44.49
2023-03-01T21:28:40.952Z,44.99
2023-03-01T21:31:37.178Z,44.76
2023-03-01T21:34:05.741Z,44.43
2023-03-01T21:36:33.491Z,44.45
2023-03-01T21:39:05.254Z,44.51
2023-03-01T21:41:34.150Z,44.49
2023-03-01T21:44:02.936Z,44.81
2023-03-01T21:46:31.758Z,44.88
2023-03-01T21:48:58.662Z,44.91
2023-03-01T21:51:27.140Z,44.84
2023-03-01T21:54:01.088Z,44.99
2023-03-01T21:56:31.564Z,44.89
2023-03-01T21:58:58.631Z,45.11
2023-03-01T22:01:29.518Z,44.96
2023-03-01T22:03:58.136Z,45.22
2023-03-01T22:06:28.914Z,45.06
2023-03-01T22:09:01.031Z,45.27
2023-03-01T22:11:28.272Z,45.47
2023-03-01T22:13:56.272Z,45.18
2023-03-01T22:16:35.398Z,45.45
2023-03-01T22:19:03.453Z,45.50
2023-03-01T22:21:30.097Z,45.26
2023-03-01T22:23:56.745Z,45.48
2023-03-01T22:26:29.787Z,45.39
2023-03-01T22:28:58.274Z,45.77
2023-03-01T22:31:25.922Z,45.72
2023-03-01T22:33:53.683Z,45.70
2023-03-01T22:36:20.110Z,45.77
2023-03-01T22:38:46.871Z,45.74
2023-03-01T22:41:13.723Z,45.67
2023-03-01T22:43:40.213Z,45.74
2023-03-01T22:46:11.423Z,45.67
2023-03-01T22:48:38.093Z,45.73
2023-03-01T22:51:05.123Z,45.76
2023-03-01T22:53:31.724Z,45.32
2023-03-01T22:55:58.178Z,45.59
2023-03-01T22:58:24.535Z,45.52
2023-03-01T23:00:50.896Z,45.51
2023-03-01T23:03:17.864Z,45.71
2023-03-01T23:05:44.288Z,45.89
2023-03-01T23:08:10.708Z,45.71
2023-03-01T23:10:40.732Z,45.73
2023-03-01T23:13:07.132Z,45.97
2023-03-01T23:15:33.492Z,45.66
2023-03-01T23:18:00.462Z,45.95
2023-03-01T23:20:26.832Z,45.99
2023-03-01T23:22:53.142Z,45.82
2023-03-01T23:25:19.457Z,45.82
2023-03-01T23:27:45.765Z,45.98
2023-03-01T23:30:12.417Z,46.02
2023-03-01T23:32:40.353Z,46.09
2023-03-01T23:35:09.188Z,46.08
2023-03-01T23:37:35.559Z,45.98
2023-03-01T23:40:02.110Z,46.17
2023-03-01T23:42:28.469Z,46.24
2023-03-01T23:44:54.813Z,46.38
2023-03-01T23:47:21.140Z,46.33
2023-03-01T23:49:50.279Z,46.47
2023-03-01T23:52:17.285Z,46.68
2023-03-01T23:54:44.331Z,46.46
2023-03-01T23:57:10.630Z,46.73
2023-03-01T23:59:36.994Z,46.70
