createdAt,value
2023-04-01T00:04:02.996Z,98986.69
2023-04-01T00:09:07.192Z,98957.47
2023-04-01T00:14:10.841Z,98946.41
2023-04-01T00:19:13.478Z,98957.66
2023-04-01T00:24:18.347Z,98952.75
2023-04-01T00:29:21.151Z,98973.47
2023-04-01T00:34:24.569Z,98990.94
2023-04-01T00:39:31.047Z,98964.81
2023-04-01T00:44:36.246Z,98910.00
2023-04-01T00:49:44.531Z,98993.28
2023-04-01T00:54:51.522Z,98983.56
2023-04-01T00:59:56.769Z,98958.44
2023-04-01T01:05:00.329Z,98976.28
2023-04-01T01:10:12.744Z,98939.22
2023-04-01T01:15:22.288Z,98971.84
2023-04-01T01:20:48.412Z,98813.22
2023-04-01T01:26:01.728Z,98945.22
2023-04-01T01:31:14.105Z,98943.66
2023-04-01T01:36:21.904Z,98955.69
2023-04-01T01:41:28.099Z,98950.34
2023-04-01T01:46:33.095Z,98957.28
2023-04-01T01:51:37.329Z,98966.47
2023-04-01T01:56:45.281Z,98954.22
2023-04-01T02:01:52.090Z,98893.66
2023-04-01T02:07:04.141Z,98971.88
2023-04-01T02:12:10.018Z,98977.28
2023-04-01T02:17:18.790Z,98982.69
2023-04-01T02:22:26.167Z,98984.34
2023-04-01T02:27:30.304Z,98989.38
2023-04-01T02:32:40.476Z,98998.69
2023-04-01T02:37:46.024Z,98994.06
2023-04-01T02:42:51.852Z,98955.09
2023-04-01T02:47:54.664Z,99003.53
2023-04-01T02:52:58.751Z,98887.97
2023-04-01T02:58:01.914Z,98923.13
2023-04-01T03:03:07.638Z,99010.97
2023-04-01T03:08:12.679Z,99003.84
2023-04-01T03:13:15.488Z,99010.44
2023-04-01T03:18:19.546Z,98946.34
2023-04-01T03:23:25.128Z,99014.22
2023-04-01T03:28:28.182Z,98946.75
2023-04-01T03:33:30.911Z,99021.28
2023-04-01T03:38:35.369Z,99026.44
2023-04-01T03:43:38.076Z,99006.81
2023-04-01T03:48:43.715Z,98965.81
2023-04-01T03:53:47.723Z,99028.63
2023-04-01T03:58:50.519Z,98999.69
2023-04-01T04:03:54.181Z,99043.09
2023-04-01T04:08:59.688Z,99033.09
2023-04-01T04:14:04.156Z,98912.72
2023-04-01T04:19:07.011Z,98994.16
2023-04-01T04:24:11.862Z,99026.53
2023-04-01T04:29:35.246Z,99046.91
2023-04-01T04:34:38.087Z,99056.31
2023-04-01T04:39:42.210Z,99054.91
2023-04-01T04:44:45.429Z,98956.63
2023-04-01T04:49:48.338Z,98868.00
2023-04-01T04:54:52.890Z,99026.44
2023-04-01T04:59:55.916Z,98976.75
2023-04-01T05:05:11.329Z,99055.78
2023-04-01T05:10:18.212Z,98880.31
2023-04-01T05:15:21.277Z,99068.16
2023-04-01T05:20:24.029Z,99075.25
2023-04-01T05:25:28.363Z,99075.94
2023-04-01T05:30:31.058Z,99079.00
2023-04-01T05:35:43.401Z,99079.53
2023-04-01T05:40:47.943Z,99073.59
2023-04-01T05:46:15.689Z,99087.22
2023-04-01T05:51:26.434Z,99113.06
2023-04-01T05:56:34.011Z,99102.91
2023-04-01T06:01:36.909Z,99084.00
2023-04-01T06:06:41.792Z,98971.75
2023-04-01T06:12:17.415Z,99056.19
2023-04-01T06:17:42.122Z,99107.94
2023-04-01T06:23:11.705Z,99105.44
2023-04-01T06:28:51.758Z,99119.34
2023-04-01T06:34:10.656Z,99125.72
2023-04-01T06:39:29.449Z,99118.78
2023-04-01T06:44:51.463Z,98756.09
2023-04-01T06:50:24.634Z,98812.09
2023-04-01T06:56:10.281Z,99111.00
2023-04-01T07:01:35.150Z,99141.31
2023-04-01T07:06:42.242Z,99135.47
2023-04-01T07:11:47.884Z,99150.22
2023-04-01T07:17:17.885Z,99117.69
2023-04-01T07:22:29.725Z,99167.38
2023-04-01T07:28:02.026Z,99132.69
2023-04-01T07:33:10.928Z,99178.75
2023-04-01T07:38:28.749Z,98988.81
2023-04-01T07:43:56.266Z,99189.03
2023-04-01T07:49:09.997Z,99196.16
2023-04-01T07:54:23.258Z,99203.53
2023-04-01T07:59:35.044Z,99038.19
2023-04-01T08:05:06.261Z,99218.44
2023-04-01T08:10:17.345Z,99232.22
2023-04-01T08:15:50.504Z,98971.72
2023-04-01T08:21:18.664Z,99243.34
2023-04-01T08:26:30.506Z,99249.63
2023-04-01T08:31:39.591Z,99111.50
2023-04-01T08:36:50.695Z,99187.25
2023-04-01T08:42:13.822Z,99272.19
2023-04-01T08:47:52.627Z,99216.75
2023-04-01T08:53:05.609Z,99225.94
2023-04-01T08:58:30.221Z,99285.97
2023-04-01T09:04:28.356Z,99309.78
2023-04-01T09:10:12.364Z,98888.94
2023-04-01T09:15:50.455Z,99079.72
2023-04-01T09:21:17.052Z,99205.63
2023-04-01T09:26:48.349Z,99285.13
2023-04-01T09:32:22.434Z,99107.38
2023-04-01T09:37:52.891Z,99275.94
2023-04-01T09:43:23.932Z,99335.19
2023-04-01T09:48:54.071Z,99058.00
2023-04-01T09:54:10.062Z,98939.03
2023-04-01T09:59:43.373Z,99284.84
2023-04-01T10:05:53.705Z,99189.75
2023-04-01T10:11:30.448Z,99306.44
2023-04-01T10:17:10.196Z,99366.22
2023-04-01T10:22:44.655Z,98996.03
2023-04-01T10:28:15.999Z,99359.97
2023-04-01T10:34:15.795Z,99383.41
2023-04-01T10:40:01.235Z,99391.88
2023-04-01T10:46:19.319Z,99308.94
2023-04-01T10:51:48.934Z,99359.41
2023-04-01T10:57:25.159Z,99414.34
2023-04-01T11:03:40.460Z,99408.47
2023-04-01T11:09:30.233Z,99277.75
2023-04-01T11:15:17.530Z,99308.28
2023-04-01T11:21:08.799Z,99284.28
2023-04-01T11:26:24.554Z,99430.22
2023-04-01T11:32:00.247Z,99270.22
2023-04-01T11:37:20.151Z,99413.22
2023-04-01T11:42:52.407Z,99417.13
2023-04-01T11:48:29.641Z,99461.44
2023-04-01T11:53:46.271Z,99477.63
2023-04-01T11:59:31.087Z,99262.56
2023-04-01T12:05:01.867Z,99468.13
2023-04-01T12:10:19.675Z,99418.38
2023-04-01T12:15:31.069Z,99385.88
2023-04-01T12:20:46.179Z,99510.00
2023-04-01T12:26:09.262Z,99423.78
2023-04-01T12:31:29.977Z,99515.72
2023-04-01T12:36:42.588Z,99413.72
2023-04-01T12:41:57.466Z,99530.06
2023-04-01T12:47:22.227Z,99547.22
2023-04-01T12:52:35.371Z,99442.28
2023-04-01T12:58:07.413Z,99521.25
2023-04-01T13:03:29.962Z,99483.28
2023-04-01T13:08:43.560Z,99528.88
2023-04-01T13:14:07.335Z,99516.84
2023-04-01T13:19:15.084Z,99313.59
2023-04-01T13:24:28.489Z,99358.63
2023-04-01T13:29:38.843Z,99536.13
2023-04-01T13:34:56.589Z,99506.78
2023-04-01T13:40:18.296Z,99588.03
2023-04-01T13:45:26.987Z,99596.97
2023-04-01T13:50:40.850Z,99496.41
2023-04-01T13:56:08.811Z,99610.66
2023-04-01T14:01:22.172Z,99612.34
2023-04-01T14:06:48.903Z,99536.06
2023-04-01T14:11:58.817Z,99588.84
2023-04-01T14:17:18.509Z,99634.22
2023-04-01T14:22:32.793Z,99616.31
2023-04-01T14:27:47.166Z,99597.84
2023-04-01T14:33:00.649Z,99458.22
2023-04-01T14:38:31.849Z,99653.19
2023-04-01T14:43:57.187Z,99659.88
2023-04-01T14:49:06.327Z,99639.81
2023-04-01T14:54:18.274Z,99635.13
2023-04-01T14:59:31.379Z,99615.81
2023-04-01T15:04:56.570Z,99660.03
2023-04-01T15:10:08.954Z,99686.69
2023-04-01T15:15:34.287Z,99691.41
2023-04-01T15:20:50.556Z,99697.25
2023-04-01T15:26:13.568Z,99702.41
2023-04-01T15:31:21.341Z,99682.53
2023-04-01T15:36:34.973Z,99557.03
2023-04-01T15:41:47.712Z,99722.09
2023-04-01T15:46:51.584Z,99704.88
2023-04-01T15:52:08.026Z,99740.22
2023-04-01T15:57:27.501Z,99745.69
2023-04-01T16:02:35.616Z,99745.13
2023-04-01T16:08:11.616Z,99662.28
2023-04-01T16:13:28.486Z,99763.53
2023-04-01T16:19:08.162Z,99770.34
2023-04-01T16:24:20.050Z,99733.84
2023-04-01T16:29:38.236Z,99638.28
2023-04-01T16:34:47.008Z,99601.47
2023-04-01T16:39:56.511Z,99759.59
2023-04-01T16:45:04.920Z,99741.97
2023-04-01T16:50:15.546Z,99808.31
2023-04-01T16:55:24.298Z,99828.16
2023-04-01T17:00:30.491Z,99775.50
2023-04-01T17:05:45.817Z,99759.59
2023-04-01T17:10:59.368Z,99844.72
2023-04-01T17:16:29.993Z,99849.69
2023-04-01T17:21:49.320Z,99849.81
2023-04-01T17:27:09.500Z,99686.72
2023-04-01T17:32:20.896Z,99829.88
2023-04-01T17:37:35.283Z,99723.28
2023-04-01T17:42:47.413Z,99873.84
2023-04-01T17:48:02.153Z,99668.56
2023-04-01T17:53:21.500Z,99830.25
2023-04-01T17:58:32.124Z,99901.63
2023-04-01T18:04:06.282Z,99784.59
2023-04-01T18:09:23.227Z,99863.47
2023-04-01T18:15:10.225Z,99908.06
2023-04-01T18:20:33.922Z,99883.22
2023-04-01T18:25:41.972Z,99863.16
2023-04-01T18:30:54.431Z,99693.84
2023-04-01T18:36:05.936Z,99892.28
2023-04-01T18:41:18.004Z,99917.03
2023-04-01T18:46:29.684Z,99979.84
2023-04-01T18:51:42.751Z,99999.94
2023-04-01T18:56:47.940Z,99996.22
2023-04-01T19:02:04.793Z,99848.31
2023-04-01T19:07:42.181Z,99816.97
2023-04-01T19:12:51.976Z,100032.31
2023-04-01T19:18:28.574Z,100071.22
2023-04-01T19:24:14.857Z,100020.31
2023-04-01T19:29:36.788Z,99974.75
2023-04-01T19:34:54.670Z,100037.28
2023-04-01T19:40:13.348Z,99928.09
2023-04-01T19:45:29.644Z,99887.09
2023-04-01T19:50:41.400Z,100030.31
2023-04-01T19:55:50.684Z,100121.16
2023-04-01T20:00:57.290Z,99957.56
2023-04-01T20:06:40.093Z,99723.22
2023-04-01T20:11:57.572Z,100156.25
2023-04-01T20:17:17.958Z,100082.03
2023-04-01T20:22:37.323Z,100188.38
2023-04-01T20:27:47.512Z,100112.44
2023-04-01T20:33:12.584Z,100218.78
2023-04-01T20:38:37.414Z,100203.22
2023-04-01T20:44:06.084Z,100180.72
2023-04-01T20:49:36.100Z,100054.03
2023-04-01T20:54:57.491Z,100213.00
2023-04-01T21:00:22.178Z,100012.50
2023-04-01T21:05:44.900Z,100278.69
2023-04-01T21:11:02.205Z,100268.38
2023-04-01T21:16:26.332Z,100318.06
2023-04-01T21:22:03.477Z,99876.16
2023-04-01T21:27:15.796Z,100177.06
2023-04-01T21:32:48.377Z,100179.72
2023-04-01T21:38:00.824Z,100277.94
2023-04-01T21:43:17.874Z,100284.28
2023-04-01T21:48:46.238Z,100373.63
2023-04-01T21:54:06.924Z,100355.09
2023-04-01T21:59:43.953Z,100383.28
2023-04-01T22:04:59.961Z,100400.13
2023-04-01T22:10:13.185Z,100415.75
2023-04-01T22:15:30.341Z,100429.41
2023-04-01T22:20:41.759Z,100447.78
2023-04-01T22:25:50.784Z,100449.50
2023-04-01T22:31:01.408Z,100453.78
2023-04-01T22:36:19.390Z,100469.88
2023-04-01T22:41:29.010Z,100485.53
2023-04-01T22:46:49.952Z,100492.81
2023-04-01T22:51:59.392Z,100511.91
2023-04-01T22:57:05.965Z,100528.31
2023-04-01T23:02:16.127Z,100527.13
2023-04-01T23:07:32.620Z,100497.28
2023-04-01T23:12:36.305Z,100547.25
2023-04-01T23:17:53.521Z,100566.19
2023-04-01T23:23:13.918Z,100577.06
2023-04-01T23:28:38.939Z,100578.09
2023-04-01T23:33:42.934Z,100597.25
2023-04-01T23:38:50.874Z,100609.38
2023-04-01T23:43:58.315Z,100616.03
2023-04-01T23:49:02.846Z,100628.56
2023-04-01T23:54:15.209Z,100635.25
2023-04-01T23:59:20.414Z,100631.97
