createdAt,value
2022-08-20T00:01:02.315Z,99490.84
2022-08-20T00:03:37.035Z,99486.66
2022-08-20T00:06:15.899Z,99485.03
2022-08-20T00:08:43.458Z,99488.09
2022-08-20T00:11:13.455Z,99480.19
2022-08-20T00:13:44.701Z,99492.00
2022-08-20T00:16:13.422Z,99501.97
2022-08-20T00:18:41.173Z,99500.09
2022-08-20T00:21:10.956Z,99498.88
2022-08-20T00:23:39.133Z,99491.59
2022-08-20T00:26:06.483Z,99492.84
2022-08-20T00:28:33.087Z,99496.81
2022-08-20T00:30:59.671Z,99497.19
2022-08-20T00:33:26.161Z,99496.97
2022-08-20T00:35:59.333Z,99499.28
2022-08-20T00:38:25.895Z,99497.00
2022-08-20T00:40:55.744Z,99505.06
2022-08-20T00:43:44.110Z,99505.91
2022-08-20T00:46:15.878Z,99507.75
2022-08-20T00:48:44.767Z,99498.84
2022-08-20T00:51:18.106Z,99494.28
2022-08-20T00:53:44.984Z,99503.38
2022-08-20T00:56:12.621Z,99501.53
2022-08-20T00:58:41.833Z,99509.00
2022-08-20T01:01:09.426Z,99510.66
2022-08-20T01:03:36.034Z,99511.28
2022-08-20T01:06:02.602Z,99512.72
2022-08-20T01:08:29.054Z,99506.50
2022-08-20T01:11:10.233Z,99512.50
2022-08-20T01:13:38.759Z,99515.63
2022-08-20T01:16:13.476Z,99508.16
2022-08-20T01:18:40.161Z,99512.72
2022-08-20T01:21:08.287Z,99517.44
2022-08-20T01:23:53.009Z,99514.13
2022-08-20T01:26:30.323Z,99515.00
2022-08-20T01:29:01.635Z,99518.91
2022-08-20T01:31:31.321Z,99516.22
2022-08-20T01:33:59.677Z,99508.09
2022-08-20T01:36:37.713Z,99512.03
2022-08-20T01:39:08.106Z,99507.94
2022-08-20T01:41:59.127Z,99515.16
2022-08-20T01:44:25.517Z,99510.00
2022-08-20T01:46:57.693Z,99523.00
2022-08-20T01:49:29.807Z,99518.03
2022-08-20T01:51:59.609Z,99507.88
2022-08-20T01:54:27.084Z,99511.19
2022-08-20T01:57:01.806Z,99512.41
2022-08-20T01:59:29.111Z,99519.41
2022-08-20T02:01:58.050Z,99522.97
2022-08-20T02:04:25.508Z,99534.38
2022-08-20T02:06:57.729Z,99524.84
2022-08-20T02:09:30.185Z,99530.63
2022-08-20T02:11:57.751Z,99531.47
2022-08-20T02:14:26.438Z,99521.28
2022-08-20T02:16:54.743Z,99522.09
2022-08-20T02:19:52.797Z,99531.81
2022-08-20T02:22:39.804Z,99529.16
2022-08-20T02:25:12.052Z,99527.72
2022-08-20T02:27:41.024Z,99525.63
2022-08-20T02:30:12.159Z,99529.13
2022-08-20T02:32:56.298Z,99524.94
2022-08-20T02:35:24.148Z,99520.63
2022-08-20T02:37:51.814Z,99517.72
2022-08-20T02:40:27.075Z,99515.44
2022-08-20T02:42:57.862Z,99511.91
2022-08-20T02:45:24.284Z,99518.97
2022-08-20T02:47:53.880Z,99513.19
2022-08-20T02:50:21.284Z,99517.94
2022-08-20T02:52:52.107Z,99519.56
2022-08-20T02:55:27.663Z,99508.41
2022-08-20T02:57:58.909Z,99524.31
2022-08-20T03:00:26.299Z,99518.97
2022-08-20T03:02:52.749Z,99517.66
2022-08-20T03:05:19.346Z,99520.28
2022-08-20T03:07:49.366Z,99524.81
2022-08-20T03:10:16.748Z,99520.72
2022-08-20T03:12:43.155Z,99527.72
2022-08-20T03:15:17.631Z,99528.78
2022-08-20T03:17:45.334Z,99526.25
2022-08-20T03:20:12.776Z,99515.06
2022-08-20T03:22:39.537Z,99530.41
2022-08-20T03:25:07.176Z,99537.63
2022-08-20T03:27:36.505Z,99536.81
2022-08-20T03:30:07.720Z,99523.31
2022-08-20T03:32:34.365Z,99532.38
2022-08-20T03:35:00.766Z,99534.03
2022-08-20T03:37:32.377Z,99536.47
2022-08-20T03:40:00.424Z,99538.34
2022-08-20T03:42:27.315Z,99528.63
2022-08-20T03:44:59.030Z,99540.19
2022-08-20T03:47:26.572Z,99547.63
2022-08-20T03:49:57.310Z,99541.41
2022-08-20T03:52:23.697Z,99538.28
2022-08-20T03:54:50.237Z,99536.81
2022-08-20T03:57:16.990Z,99533.03
2022-08-20T03:59:44.515Z,99545.03
2022-08-20T04:02:12.085Z,99545.03
2022-08-20T04:04:40.614Z,99540.88
2022-08-20T04:07:17.074Z,99540.03
2022-08-20T04:09:46.345Z,99536.28
2022-08-20T04:12:13.009Z,99541.66
2022-08-20T04:14:40.209Z,99534.81
2022-08-20T04:17:09.930Z,99549.66
2022-08-20T04:19:36.929Z,99543.25
2022-08-20T04:22:03.933Z,99552.28
2022-08-20T04:24:32.228Z,99547.19
2022-08-20T04:26:59.722Z,99552.34
2022-08-20T04:29:26.152Z,99549.66
2022-08-20T04:32:00.483Z,99548.19
2022-08-20T04:34:27.521Z,99550.69
2022-08-20T04:36:54.074Z,99550.69
2022-08-20T04:39:20.484Z,99555.03
2022-08-20T04:41:47.029Z,99553.13
2022-08-20T04:44:13.514Z,99555.19
2022-08-20T04:46:40.751Z,99546.09
2022-08-20T04:49:07.376Z,99558.31
2022-08-20T04:51:33.974Z,99551.91
2022-08-20T04:54:01.317Z,99556.84
2022-08-20T04:56:31.334Z,99554.16
2022-08-20T04:59:01.049Z,99553.19
2022-08-20T05:01:28.657Z,99562.94
2022-08-20T05:03:56.244Z,99557.28
2022-08-20T05:06:28.441Z,99566.16
2022-08-20T05:08:56.604Z,99573.41
2022-08-20T05:11:33.143Z,99570.94
2022-08-20T05:14:01.901Z,99570.94
2022-08-20T05:16:28.328Z,99564.66
2022-08-20T05:18:54.712Z,99574.59
2022-08-20T05:21:21.352Z,99569.44
2022-08-20T05:23:49.085Z,99563.03
2022-08-20T05:26:16.004Z,99568.41
2022-08-20T05:28:53.879Z,99573.16
2022-08-20T05:31:31.417Z,99579.63
2022-08-20T05:34:11.870Z,99580.69
2022-08-20T05:36:41.094Z,99574.72
2022-08-20T05:39:08.869Z,99584.03
2022-08-20T05:41:36.225Z,99578.47
2022-08-20T05:44:03.407Z,99582.81
2022-08-20T05:46:31.661Z,99586.91
2022-08-20T05:48:59.644Z,99585.06
2022-08-20T05:51:27.789Z,99595.44
2022-08-20T05:53:54.198Z,99595.44
2022-08-20T05:56:26.930Z,99602.84
2022-08-20T05:58:54.181Z,99590.25
2022-08-20T06:01:21.070Z,99596.44
2022-08-20T06:04:06.218Z,99600.03
2022-08-20T06:06:44.917Z,99607.03
2022-08-20T06:09:11.877Z,99604.06
2022-08-20T06:11:38.244Z,99609.06
2022-08-20T06:14:05.468Z,99609.88
2022-08-20T06:16:32.044Z,99602.53
2022-08-20T06:18:58.720Z,99614.44
2022-08-20T06:21:25.816Z,99604.50
2022-08-20T06:23:58.247Z,99600.22
2022-08-20T06:26:30.088Z,99600.09
2022-08-20T06:28:59.026Z,99602.59
2022-08-20T06:31:27.181Z,99604.25
2022-08-20T06:33:53.673Z,99607.16
2022-08-20T06:36:20.764Z,99594.25
2022-08-20T06:38:47.253Z,99595.53
2022-08-20T06:41:13.965Z,99601.19
2022-08-20T06:43:40.380Z,99597.47
2022-08-20T06:46:06.943Z,99591.28
2022-08-20T06:48:33.953Z,99589.50
2022-08-20T06:51:01.358Z,99593.91
2022-08-20T06:53:28.783Z,99590.19
2022-08-20T06:55:56.770Z,99590.91
2022-08-20T06:58:37.302Z,99593.06
2022-08-20T07:01:11.005Z,99585.47
2022-08-20T07:03:55.730Z,99598.38
2022-08-20T07:06:26.001Z,99596.88
2022-08-20T07:08:53.858Z,99602.91
2022-08-20T07:11:26.340Z,99600.22
2022-08-20T07:13:54.279Z,99592.78
2022-08-20T07:16:20.723Z,99599.03
2022-08-20T07:18:47.110Z,99601.16
2022-08-20T07:21:13.601Z,99603.50
2022-08-20T07:23:41.819Z,99601.22
2022-08-20T07:26:08.356Z,99614.69
2022-08-20T07:28:34.768Z,99614.69
2022-08-20T07:31:20.440Z,99616.31
2022-08-20T07:33:47.622Z,99613.19
2022-08-20T07:36:17.601Z,99616.28
2022-08-20T07:38:46.851Z,99613.72
2022-08-20T07:41:14.746Z,99618.28
2022-08-20T07:43:43.633Z,99623.41
2022-08-20T07:46:10.138Z,99622.19
2022-08-20T07:48:39.871Z,99616.78
2022-08-20T07:51:08.084Z,99624.28
2022-08-20T07:53:36.461Z,99630.84
2022-08-20T07:56:09.035Z,99621.75
2022-08-20T07:58:38.212Z,99631.88
2022-08-20T08:01:06.529Z,99627.56
2022-08-20T08:03:39.965Z,99629.19
2022-08-20T08:06:29.295Z,99636.88
2022-08-20T08:09:07.787Z,99636.28
2022-08-20T08:11:38.206Z,99626.41
2022-08-20T08:14:08.062Z,99631.19
2022-08-20T08:16:36.235Z,99633.47
2022-08-20T08:19:08.758Z,99624.41
2022-08-20T08:21:35.564Z,99619.25
2022-08-20T08:24:03.044Z,99628.69
2022-08-20T08:26:29.567Z,99627.06
2022-08-20T08:28:57.956Z,99630.22
2022-08-20T08:31:25.751Z,99628.78
2022-08-20T08:33:52.142Z,99625.25
2022-08-20T08:36:18.618Z,99631.09
2022-08-20T08:38:45.752Z,99624.22
2022-08-20T08:41:25.753Z,99624.03
2022-08-20T08:43:55.559Z,99625.44
2022-08-20T08:46:27.139Z,99628.34
2022-08-20T08:48:57.612Z,99633.31
2022-08-20T08:51:39.969Z,99622.34
2022-08-20T08:54:07.904Z,99625.88
2022-08-20T08:56:35.494Z,99619.28
2022-08-20T08:59:07.595Z,99620.94
2022-08-20T09:01:55.360Z,99622.16
2022-08-20T09:04:31.332Z,99628.78
2022-08-20T09:06:58.634Z,99620.47
2022-08-20T09:09:29.050Z,99615.53
2022-08-20T09:12:01.914Z,99616.16
2022-08-20T09:14:28.372Z,99614.06
2022-08-20T09:16:54.753Z,99606.34
2022-08-20T09:19:21.675Z,99620.06
2022-08-20T09:21:48.139Z,99615.03
2022-08-20T09:24:14.550Z,99611.53
2022-08-20T09:26:41.020Z,99612.16
2022-08-20T09:29:07.397Z,99614.28
2022-08-20T09:31:33.796Z,99612.00
2022-08-20T09:34:00.186Z,99611.19
2022-08-20T09:36:31.777Z,99614.31
2022-08-20T09:38:59.630Z,99622.81
2022-08-20T09:41:26.042Z,99606.16
2022-08-20T09:43:52.497Z,99608.00
2022-08-20T09:46:18.951Z,99609.28
2022-08-20T09:48:45.469Z,99605.16
2022-08-20T09:51:12.454Z,99608.91
2022-08-20T09:53:38.905Z,99605.59
2022-08-20T09:56:05.600Z,99603.94
2022-08-20T09:58:34.686Z,99606.00
2022-08-20T10:01:07.932Z,99589.56
2022-08-20T10:03:42.145Z,99587.97
2022-08-20T10:06:08.681Z,99596.38
2022-08-20T10:08:35.061Z,99603.13
2022-08-20T10:11:01.441Z,99603.72
2022-08-20T10:13:27.960Z,99599.50
2022-08-20T10:15:54.362Z,99600.97
2022-08-20T10:18:20.734Z,99599.63
2022-08-20T10:20:47.282Z,99600.47
2022-08-20T10:23:13.893Z,99600.47
2022-08-20T10:25:42.115Z,99600.63
2022-08-20T10:28:08.718Z,99599.84
2022-08-20T10:30:35.450Z,99599.59
2022-08-20T10:33:02.222Z,99592.03
2022-08-20T10:35:29.259Z,99589.09
2022-08-20T10:37:55.763Z,99592.41
2022-08-20T10:40:22.494Z,99592.38
2022-08-20T10:42:48.959Z,99601.97
2022-08-20T10:45:16.637Z,99593.31
2022-08-20T10:47:43.604Z,99593.72
2022-08-20T10:50:15.017Z,99590.09
2022-08-20T10:52:41.600Z,99593.34
2022-08-20T10:55:08.884Z,99591.41
2022-08-20T10:57:37.513Z,99585.94
2022-08-20T11:00:05.982Z,99588.13
2022-08-20T11:02:32.483Z,99588.59
2022-08-20T11:04:58.866Z,99595.53
2022-08-20T11:07:49.909Z,99592.50
2022-08-20T11:10:15.034Z,99580.28
2022-08-20T11:12:42.077Z,99573.84
2022-08-20T11:15:13.115Z,99579.41
2022-08-20T11:17:42.078Z,99579.94
2022-08-20T11:20:10.417Z,99583.31
2022-08-20T11:22:37.169Z,99579.03
2022-08-20T11:25:05.662Z,99581.06
2022-08-20T11:27:36.186Z,99578.66
2022-08-20T11:30:03.897Z,99583.63
2022-08-20T11:32:30.428Z,99585.69
2022-08-20T11:34:56.885Z,99588.44
2022-08-20T11:37:24.947Z,99577.34
2022-08-20T11:39:51.870Z,99582.19
2022-08-20T11:42:18.329Z,99580.16
2022-08-20T11:44:44.730Z,99576.00
2022-08-20T11:47:21.392Z,99570.59
2022-08-20T11:49:47.825Z,99577.00
2022-08-20T11:52:14.217Z,99574.75
2022-08-20T11:54:44.357Z,99570.69
2022-08-20T11:57:11.212Z,99569.38
2022-08-20T11:59:37.653Z,99564.53
2022-08-20T12:02:05.393Z,99561.56
2022-08-20T12:04:35.277Z,99562.00
2022-08-20T12:07:15.040Z,99566.66
2022-08-20T12:09:50.624Z,99557.75
2022-08-20T12:12:20.151Z,99572.25
2022-08-20T12:14:46.534Z,99566.28
2022-08-20T12:17:17.774Z,99567.13
2022-08-20T12:19:44.160Z,99559.16
2022-08-20T12:22:17.546Z,99553.25
2022-08-20T12:24:51.944Z,99553.69
2022-08-20T12:27:21.944Z,99559.19
2022-08-20T12:29:52.286Z,99555.94
2022-08-20T12:32:28.735Z,99557.97
2022-08-20T12:34:55.897Z,99556.78
2022-08-20T12:37:24.790Z,99563.25
2022-08-20T12:39:54.219Z,99565.78
2022-08-20T12:42:21.292Z,99564.91
2022-08-20T12:44:48.186Z,99561.97
2022-08-20T12:47:18.616Z,99561.16
2022-08-20T12:49:54.715Z,99559.97
2022-08-20T12:52:22.332Z,99555.84
2022-08-20T12:54:48.792Z,99557.72
2022-08-20T12:57:26.208Z,99563.63
2022-08-20T12:59:52.606Z,99563.53
2022-08-20T13:02:19.177Z,99562.81
2022-08-20T13:04:45.697Z,99564.69
2022-08-20T13:07:13.857Z,99576.75
2022-08-20T13:09:41.016Z,99579.81
2022-08-20T13:12:08.606Z,99576.50
2022-08-20T13:14:36.073Z,99587.63
2022-08-20T13:17:03.769Z,99580.06
2022-08-20T13:19:34.739Z,99569.44
2022-08-20T13:22:02.080Z,99576.75
2022-08-20T13:24:28.541Z,99576.22
2022-08-20T13:27:04.212Z,99577.53
2022-08-20T13:29:30.668Z,99569.84
2022-08-20T13:31:57.049Z,99566.47
2022-08-20T13:34:23.430Z,99575.06
2022-08-20T13:36:49.848Z,99565.84
2022-08-20T13:39:16.520Z,99559.88
2022-08-20T13:41:43.673Z,99565.13
2022-08-20T13:44:10.777Z,99563.72
2022-08-20T13:46:37.185Z,99551.69
2022-08-20T13:49:04.363Z,99564.81
2022-08-20T13:51:30.857Z,99569.25
2022-08-20T13:53:57.321Z,99569.94
2022-08-20T13:56:24.085Z,99565.94
2022-08-20T13:58:50.451Z,99563.81
2022-08-20T14:01:19.588Z,99559.22
2022-08-20T14:03:47.715Z,99569.38
2022-08-20T14:06:14.137Z,99562.53
2022-08-20T14:08:40.558Z,99571.13
2022-08-20T14:11:07.021Z,99581.16
2022-08-20T14:13:39.129Z,99571.59
2022-08-20T14:16:05.715Z,99577.47
2022-08-20T14:18:52.627Z,99575.25
2022-08-20T14:21:19.386Z,99581.25
2022-08-20T14:23:45.757Z,99582.75
2022-08-20T14:26:12.156Z,99575.78
2022-08-20T14:28:38.529Z,99575.88
2022-08-20T14:31:04.968Z,99581.38
2022-08-20T14:33:31.365Z,99575.13
2022-08-20T14:35:57.813Z,99577.25
2022-08-20T14:38:24.304Z,99574.44
2022-08-20T14:40:50.913Z,99588.44
2022-08-20T14:43:17.588Z,99591.00
2022-08-20T14:45:44.040Z,99594.00
2022-08-20T14:48:10.431Z,99595.06
2022-08-20T14:50:37.869Z,99586.56
2022-08-20T14:53:05.162Z,99591.47
2022-08-20T14:55:37.353Z,99587.38
2022-08-20T14:58:11.665Z,99595.72
2022-08-20T15:00:38.721Z,99591.59
2022-08-20T15:03:05.100Z,99581.22
2022-08-20T15:05:31.974Z,99586.25
2022-08-20T15:07:59.419Z,99603.31
2022-08-20T15:10:29.497Z,99600.00
2022-08-20T15:12:56.486Z,99598.78
2022-08-20T15:15:24.613Z,99593.84
2022-08-20T15:17:55.031Z,99594.66
2022-08-20T15:20:25.345Z,99591.34
2022-08-20T15:22:52.184Z,99600.94
2022-08-20T15:25:22.494Z,99595.34
2022-08-20T15:27:49.596Z,99588.72
2022-08-20T15:30:20.715Z,99585.56
2022-08-20T15:32:51.414Z,99587.66
2022-08-20T15:35:21.568Z,99591.03
2022-08-20T15:37:49.827Z,99583.41
2022-08-20T15:40:24.497Z,99599.28
2022-08-20T15:42:53.801Z,99598.28
2022-08-20T15:45:22.035Z,99595.75
2022-08-20T15:48:01.409Z,99595.97
2022-08-20T15:50:38.380Z,99593.09
2022-08-20T15:53:11.394Z,99587.06
2022-08-20T15:55:43.614Z,99586.91
2022-08-20T15:58:39.458Z,99592.91
2022-08-20T16:01:36.549Z,99591.88
2022-08-20T16:04:21.432Z,99588.78
2022-08-20T16:06:51.325Z,99576.78
2022-08-20T16:09:29.914Z,99597.16
2022-08-20T16:12:05.505Z,99597.38
2022-08-20T16:14:39.019Z,99588.03
2022-08-20T16:17:08.994Z,99593.97
2022-08-20T16:20:02.257Z,99603.94
2022-08-20T16:22:30.832Z,99601.59
2022-08-20T16:24:57.859Z,99605.97
2022-08-20T16:27:47.173Z,99606.88
2022-08-20T16:30:31.866Z,99606.00
2022-08-20T16:33:10.200Z,99604.16
2022-08-20T16:36:13.996Z,99595.06
2022-08-20T16:38:48.117Z,99602.69
2022-08-20T16:41:23.508Z,99601.88
2022-08-20T16:43:56.237Z,99605.88
2022-08-20T16:46:29.762Z,99602.75
2022-08-20T16:48:59.153Z,99605.94
2022-08-20T16:51:34.125Z,99614.66
2022-08-20T16:54:00.657Z,99603.03
2022-08-20T16:56:43.245Z,99602.81
2022-08-20T16:59:24.580Z,99609.50
2022-08-20T17:02:10.417Z,99618.25
2022-08-20T17:04:58.608Z,99618.66
2022-08-20T17:07:43.211Z,99611.41
2022-08-20T17:10:28.192Z,99613.25
2022-08-20T17:13:14.190Z,99614.94
2022-08-20T17:15:43.528Z,99617.88
2022-08-20T17:18:25.553Z,99620.38
2022-08-20T17:20:52.739Z,99621.03
2022-08-20T17:23:21.073Z,99625.19
2022-08-20T17:26:02.788Z,99625.84
2022-08-20T17:28:34.570Z,99627.91
2022-08-20T17:31:01.772Z,99636.03
2022-08-20T17:33:38.813Z,99632.09
2022-08-20T17:36:16.888Z,99647.28
2022-08-20T17:39:01.227Z,99636.03
2022-08-20T17:41:34.269Z,99639.97
2022-08-20T17:44:07.030Z,99634.34
2022-08-20T17:46:39.662Z,99633.34
2022-08-20T17:49:09.726Z,99633.78
2022-08-20T17:51:49.906Z,99637.72
2022-08-20T17:54:22.975Z,99641.28
2022-08-20T17:56:54.062Z,99637.09
2022-08-20T17:59:44.422Z,99638.75
2022-08-20T18:02:16.740Z,99645.44
2022-08-20T18:04:44.549Z,99646.69
2022-08-20T18:07:10.993Z,99648.34
2022-08-20T18:09:58.273Z,99653.94
2022-08-20T18:12:40.229Z,99660.81
2022-08-20T18:15:23.659Z,99660.38
2022-08-20T18:18:11.914Z,99658.72
2022-08-20T18:21:14.009Z,99665.78
2022-08-20T18:23:47.710Z,99666.00
2022-08-20T18:26:34.307Z,99673.22
2022-08-20T18:29:13.526Z,99673.22
2022-08-20T18:31:56.397Z,99666.16
2022-08-20T18:34:43.056Z,99670.50
2022-08-20T18:37:12.561Z,99675.03
2022-08-20T18:39:42.140Z,99682.31
2022-08-20T18:42:17.410Z,99695.78
2022-08-20T18:44:46.870Z,99690.59
2022-08-20T18:47:27.341Z,99688.09
2022-08-20T18:50:16.700Z,99696.78
2022-08-20T18:52:47.486Z,99690.75
2022-08-20T18:55:47.674Z,99699.44
2022-08-20T18:58:28.650Z,99695.91
2022-08-20T19:00:54.986Z,99697.78
2022-08-20T19:03:29.846Z,99690.91
2022-08-20T19:06:04.205Z,99704.19
2022-08-20T19:09:09.324Z,99703.94
2022-08-20T19:11:51.133Z,99703.72
2022-08-20T19:14:29.668Z,99700.53
2022-08-20T19:17:02.474Z,99711.72
2022-08-20T19:19:32.823Z,99701.56
2022-08-20T19:22:02.079Z,99708.63
2022-08-20T19:24:32.562Z,99712.69
2022-08-20T19:27:04.373Z,99709.75
2022-08-20T19:29:35.069Z,99712.63
2022-08-20T19:32:04.957Z,99709.66
2022-08-20T19:34:32.143Z,99710.06
2022-08-20T19:37:08.908Z,99713.94
2022-08-20T19:39:50.703Z,99718.28
2022-08-20T19:42:23.210Z,99725.31
2022-08-20T19:45:03.634Z,99720.25
2022-08-20T19:47:35.455Z,99721.22
2022-08-20T19:50:18.258Z,99716.69
2022-08-20T19:52:56.596Z,99713.56
2022-08-20T19:55:35.201Z,99719.25
2022-08-20T19:58:05.732Z,99717.72
2022-08-20T20:00:58.959Z,99724.75
2022-08-20T20:03:28.383Z,99721.09
2022-08-20T20:06:01.430Z,99716.97
2022-08-20T20:08:37.869Z,99718.28
2022-08-20T20:11:05.741Z,99719.31
2022-08-20T20:13:36.003Z,99713.50
2022-08-20T20:16:07.312Z,99710.34
2022-08-20T20:18:37.556Z,99708.47
2022-08-20T20:21:14.514Z,99710.53
2022-08-20T20:23:46.052Z,99710.34
2022-08-20T20:26:17.096Z,99714.50
2022-08-20T20:28:47.221Z,99710.97
2022-08-20T20:31:22.508Z,99710.56
2022-08-20T20:33:54.129Z,99710.00
2022-08-20T20:36:41.160Z,99707.69
2022-08-20T20:39:14.499Z,99712.50
2022-08-20T20:41:52.390Z,99707.50
2022-08-20T20:44:37.130Z,99711.09
2022-08-20T20:47:18.029Z,99707.78
2022-08-20T20:49:51.543Z,99725.13
2022-08-20T20:52:28.389Z,99708.34
2022-08-20T20:55:11.963Z,99710.28
2022-08-20T20:57:39.232Z,99707.59
2022-08-20T21:00:11.490Z,99710.84
2022-08-20T21:02:38.158Z,99704.19
2022-08-20T21:05:05.203Z,99711.13
2022-08-20T21:07:31.986Z,99718.06
2022-08-20T21:09:58.978Z,99720.50
2022-08-20T21:12:25.477Z,99724.25
2022-08-20T21:14:52.030Z,99712.88
2022-08-20T21:17:21.880Z,99713.25
2022-08-20T21:19:49.957Z,99714.63
2022-08-20T21:22:17.539Z,99706.13
2022-08-20T21:24:45.556Z,99715.66
2022-08-20T21:27:12.705Z,99711.53
2022-08-20T21:29:39.452Z,99710.19
2022-08-20T21:32:06.165Z,99716.56
2022-08-20T21:34:32.624Z,99721.31
2022-08-20T21:36:59.010Z,99725.00
2022-08-20T21:39:26.944Z,99713.63
2022-08-20T21:41:54.926Z,99728.41
2022-08-20T21:44:25.230Z,99725.56
2022-08-20T21:46:54.062Z,99718.03
2022-08-20T21:49:22.285Z,99723.88
2022-08-20T21:51:49.981Z,99725.69
2022-08-20T21:54:17.144Z,99725.13
2022-08-20T21:57:04.777Z,99731.81
2022-08-20T21:59:32.129Z,99729.06
2022-08-20T22:02:00.486Z,99728.28
2022-08-20T22:04:27.589Z,99742.53
2022-08-20T22:06:54.690Z,99732.22
2022-08-20T22:09:21.254Z,99730.22
2022-08-20T22:11:53.877Z,99731.09
2022-08-20T22:14:21.254Z,99728.66
2022-08-20T22:16:48.058Z,99736.31
2022-08-20T22:19:16.180Z,99732.50
2022-08-20T22:21:43.140Z,99736.56
2022-08-20T22:24:10.890Z,99742.28
2022-08-20T22:26:40.089Z,99731.91
2022-08-20T22:29:08.740Z,99728.03
2022-08-20T22:31:38.192Z,99724.25
2022-08-20T22:34:05.796Z,99731.44
2022-08-20T22:36:33.408Z,99733.41
2022-08-20T22:39:00.312Z,99732.09
2022-08-20T22:41:27.095Z,99726.22
2022-08-20T22:43:56.388Z,99738.59
2022-08-20T22:46:27.047Z,99741.13
2022-08-20T22:48:54.523Z,99740.47
2022-08-20T22:51:26.588Z,99734.81
2022-08-20T22:53:53.135Z,99737.47
2022-08-20T22:56:21.822Z,99739.34
2022-08-20T22:58:50.176Z,99736.28
2022-08-20T23:01:17.665Z,99731.16
2022-08-20T23:03:44.269Z,99729.44
2022-08-20T23:06:11.154Z,99738.69
2022-08-20T23:08:38.420Z,99737.00
2022-08-20T23:11:05.096Z,99736.84
2022-08-20T23:13:31.491Z,99743.34
2022-08-20T23:15:58.296Z,99742.53
2022-08-20T23:18:24.829Z,99747.69
2022-08-20T23:20:56.118Z,99742.84
2022-08-20T23:23:24.175Z,99737.50
2022-08-20T23:25:51.125Z,99745.03
2022-08-20T23:28:19.193Z,99738.16
2022-08-20T23:30:47.016Z,99735.84
2022-08-20T23:33:14.229Z,99746.53
2022-08-20T23:35:41.822Z,99741.66
2022-08-20T23:38:08.618Z,99745.69
2022-08-20T23:40:36.054Z,99740.34
2022-08-20T23:43:03.078Z,99738.69
2022-08-20T23:45:29.909Z,99728.50
2022-08-20T23:47:56.434Z,99726.81
2022-08-20T23:50:27.549Z,99721.28
2022-08-20T23:52:54.384Z,99721.97
2022-08-20T23:55:22.807Z,99732.00
2022-08-20T23:57:50.110Z,99723.28
