createdAt,value
2022-09-20T00:01:05.256Z,47.10
2022-09-20T00:03:32.997Z,47.10
2022-09-20T00:06:03.011Z,47.10
2022-09-20T00:08:30.728Z,47.00
2022-09-20T00:11:02.535Z,47.00
2022-09-20T00:13:30.558Z,47.10
2022-09-20T00:15:58.391Z,47.00
2022-09-20T00:18:26.150Z,47.10
2022-09-20T00:20:54.138Z,47.10
2022-09-20T00:23:23.086Z,47.10
2022-09-20T00:25:56.879Z,47.10
2022-09-20T00:28:24.896Z,47.10
2022-09-20T00:30:52.915Z,47.10
2022-09-20T00:33:20.615Z,47.10
2022-09-20T00:35:47.335Z,47.10
2022-09-20T00:38:15.209Z,47.10
2022-09-20T00:40:44.671Z,47.20
2022-09-20T00:43:14.640Z,47.20
2022-09-20T00:45:42.529Z,47.20
2022-09-20T00:48:12.703Z,47.20
2022-09-20T00:50:41.476Z,47.30
2022-09-20T00:53:11.925Z,47.20
2022-09-20T00:55:41.353Z,47.20
2022-09-20T00:58:10.354Z,47.20
2022-09-20T01:00:38.325Z,47.20
2022-09-20T01:03:08.424Z,47.30
2022-09-20T01:05:36.059Z,47.30
2022-09-20T01:08:03.696Z,47.20
2022-09-20T01:10:32.348Z,47.10
2022-09-20T01:13:00.032Z,47.10
2022-09-20T01:15:29.051Z,47.10
2022-09-20T01:17:56.790Z,47.10
2022-09-20T01:20:25.395Z,47.10
2022-09-20T01:23:13.086Z,47.10
2022-09-20T01:25:54.466Z,47.10
2022-09-20T01:28:23.439Z,47.10
2022-09-20T01:30:53.234Z,47.10
2022-09-20T01:33:24.726Z,47.00
2022-09-20T01:35:52.796Z,47.10
2022-09-20T01:38:27.878Z,47.00
2022-09-20T01:41:00.465Z,47.00
2022-09-20T01:43:31.742Z,47.10
2022-09-20T01:45:59.583Z,47.10
2022-09-20T01:48:30.402Z,47.10
2022-09-20T01:51:28.292Z,47.10
2022-09-20T01:54:28.279Z,47.10
2022-09-20T01:57:25.029Z,47.20
2022-09-20T02:00:06.640Z,47.20
2022-09-20T02:03:01.527Z,47.20
2022-09-20T02:05:55.065Z,47.20
2022-09-20T02:08:34.838Z,47.20
2022-09-20T02:11:13.263Z,47.20
2022-09-20T02:14:09.601Z,47.20
2022-09-20T02:16:44.859Z,47.30
2022-09-20T02:19:47.760Z,47.40
2022-09-20T02:22:22.030Z,47.30
2022-09-20T02:24:54.421Z,47.40
2022-09-20T02:27:25.087Z,47.30
2022-09-20T02:30:08.238Z,47.30
2022-09-20T02:32:47.566Z,47.40
2022-09-20T02:35:24.729Z,47.30
2022-09-20T02:37:56.578Z,47.30
2022-09-20T02:40:33.847Z,47.40
2022-09-20T02:43:04.716Z,47.40
2022-09-20T02:45:36.200Z,47.40
2022-09-20T02:48:06.062Z,47.40
2022-09-20T02:50:38.595Z,47.40
2022-09-20T02:53:17.544Z,47.30
2022-09-20T02:55:48.679Z,47.30
2022-09-20T02:58:27.312Z,47.40
2022-09-20T03:00:59.582Z,47.40
2022-09-20T03:03:35.350Z,47.30
2022-09-20T03:06:07.151Z,47.30
2022-09-20T03:08:36.302Z,47.30
2022-09-20T03:11:08.911Z,47.30
2022-09-20T03:13:44.512Z,47.30
2022-09-20T03:16:15.740Z,47.30
2022-09-20T03:18:48.335Z,47.30
2022-09-20T03:21:26.844Z,47.20
2022-09-20T03:23:58.705Z,47.10
2022-09-20T03:26:33.158Z,47.20
2022-09-20T03:29:03.981Z,47.20
2022-09-20T03:31:42.540Z,47.20
2022-09-20T03:34:17.765Z,47.20
2022-09-20T03:36:55.440Z,47.10
2022-09-20T03:39:39.356Z,47.10
2022-09-20T03:42:16.448Z,47.10
2022-09-20T03:44:55.005Z,47.20
2022-09-20T03:47:42.684Z,47.80
2022-09-20T03:50:31.803Z,47.10
2022-09-20T03:53:14.535Z,47.10
2022-09-20T03:55:53.869Z,47.10
2022-09-20T03:58:27.460Z,47.10
2022-09-20T04:01:02.581Z,47.10
2022-09-20T04:03:34.558Z,47.10
2022-09-20T04:06:18.631Z,47.10
2022-09-20T04:09:25.556Z,47.10
2022-09-20T04:11:56.196Z,47.10
2022-09-20T04:14:27.017Z,47.10
2022-09-20T04:16:58.818Z,47.10
2022-09-20T04:19:32.917Z,47.10
2022-09-20T04:22:03.076Z,47.10
2022-09-20T04:24:36.318Z,47.10
2022-09-20T04:27:06.167Z,47.10
2022-09-20T04:29:37.411Z,47.20
2022-09-20T04:32:13.097Z,47.10
2022-09-20T04:35:09.610Z,47.10
2022-09-20T04:37:39.633Z,47.10
2022-09-20T04:40:14.922Z,47.10
2022-09-20T04:43:32.942Z,47.30
2022-09-20T04:46:35.604Z,47.30
2022-09-20T04:49:27.124Z,47.30
2022-09-20T04:52:31.530Z,47.30
2022-09-20T04:55:36.556Z,47.30
2022-09-20T04:58:37.530Z,47.40
2022-09-20T05:01:32.376Z,47.50
2022-09-20T05:04:13.594Z,47.40
2022-09-20T05:06:52.409Z,47.50
2022-09-20T05:09:43.388Z,47.50
2022-09-20T05:12:20.974Z,47.50
2022-09-20T05:15:08.029Z,47.50
2022-09-20T05:17:45.791Z,47.50
2022-09-20T05:20:27.431Z,48.20
2022-09-20T05:23:03.688Z,47.60
2022-09-20T05:25:44.927Z,47.60
2022-09-20T05:28:19.154Z,47.60
2022-09-20T05:30:48.300Z,47.60
2022-09-20T05:33:20.499Z,47.60
2022-09-20T05:35:54.394Z,47.60
2022-09-20T05:38:24.849Z,47.60
2022-09-20T05:41:04.343Z,47.60
2022-09-20T05:43:35.096Z,47.70
2022-09-20T05:46:12.011Z,47.70
2022-09-20T05:48:41.315Z,47.70
2022-09-20T05:51:11.772Z,47.70
2022-09-20T05:53:51.290Z,47.70
2022-09-20T05:56:23.400Z,47.70
2022-09-20T05:59:02.310Z,47.70
2022-09-20T06:01:32.376Z,47.70
2022-09-20T06:04:08.226Z,47.70
2022-09-20T06:06:40.682Z,47.70
2022-09-20T06:09:29.078Z,47.70
2022-09-20T06:12:26.024Z,47.70
2022-09-20T06:15:00.042Z,47.60
2022-09-20T06:17:29.546Z,47.70
2022-09-20T06:20:07.484Z,47.60
2022-09-20T06:22:37.635Z,47.50
2022-09-20T06:25:11.694Z,47.50
2022-09-20T06:27:40.677Z,47.50
2022-09-20T06:30:15.665Z,47.30
2022-09-20T06:32:54.729Z,47.10
2022-09-20T06:35:22.977Z,47.10
2022-09-20T06:38:10.076Z,47.10
2022-09-20T06:40:57.469Z,47.10
2022-09-20T06:43:25.150Z,47.10
2022-09-20T06:45:54.200Z,47.10
2022-09-20T06:48:21.883Z,47.10
2022-09-20T06:50:49.811Z,47.20
2022-09-20T06:53:18.634Z,47.20
2022-09-20T06:55:46.496Z,47.30
2022-09-20T06:58:14.219Z,47.30
2022-09-20T07:00:41.875Z,47.30
2022-09-20T07:03:12.559Z,47.30
2022-09-20T07:05:40.371Z,47.40
2022-09-20T07:08:08.099Z,47.30
2022-09-20T07:10:35.776Z,47.20
2022-09-20T07:13:03.534Z,47.30
2022-09-20T07:15:32.456Z,47.30
2022-09-20T07:18:00.519Z,47.20
2022-09-20T07:20:29.507Z,47.20
2022-09-20T07:22:57.147Z,47.20
2022-09-20T07:25:24.810Z,47.20
2022-09-20T07:27:52.669Z,47.20
2022-09-20T07:30:21.411Z,47.20
2022-09-20T07:32:49.055Z,47.20
2022-09-20T07:35:16.796Z,47.20
2022-09-20T07:37:45.826Z,47.20
2022-09-20T07:40:14.621Z,47.20
2022-09-20T07:42:42.312Z,47.20
2022-09-20T07:45:12.752Z,47.20
2022-09-20T07:47:41.951Z,47.20
2022-09-20T07:50:11.566Z,47.20
2022-09-20T07:52:39.307Z,47.20
2022-09-20T07:55:09.337Z,47.20
2022-09-20T07:57:37.615Z,47.20
2022-09-20T08:00:07.323Z,47.20
2022-09-20T08:02:40.140Z,47.20
2022-09-20T08:05:08.423Z,47.30
2022-09-20T08:07:36.070Z,47.20
2022-09-20T08:10:04.056Z,47.20
2022-09-20T08:15:21.964Z,47.30
2022-09-20T08:17:49.660Z,47.30
2022-09-20T08:20:18.197Z,47.30
2022-09-20T08:23:00.978Z,47.30
2022-09-20T08:25:33.951Z,47.40
2022-09-20T08:28:03.322Z,47.40
2022-09-20T08:30:30.983Z,47.40
2022-09-20T08:32:59.531Z,47.40
2022-09-20T08:35:29.467Z,47.40
2022-09-20T08:37:57.548Z,47.40
2022-09-20T08:40:45.106Z,47.40
2022-09-20T08:43:14.401Z,47.40
2022-09-20T08:45:42.150Z,47.40
2022-09-20T08:48:14.365Z,47.40
2022-09-20T08:50:42.190Z,47.30
2022-09-20T08:53:10.464Z,47.30
2022-09-20T08:55:41.532Z,47.30
2022-09-20T08:58:10.717Z,47.30
2022-09-20T09:00:40.303Z,47.30
2022-09-20T09:03:11.653Z,47.30
2022-09-20T09:05:42.247Z,47.20
2022-09-20T09:08:16.191Z,47.10
2022-09-20T09:10:44.777Z,47.10
2022-09-20T09:13:18.418Z,47.10
2022-09-20T09:15:47.499Z,47.60
2022-09-20T09:18:15.156Z,47.00
2022-09-20T09:20:46.686Z,47.00
2022-09-20T09:23:25.167Z,47.00
2022-09-20T09:25:53.492Z,46.90
2022-09-20T09:28:23.455Z,46.90
2022-09-20T09:30:52.482Z,46.80
2022-09-20T09:33:25.250Z,46.80
2022-09-20T09:35:59.025Z,46.70
2022-09-20T09:38:28.456Z,47.30
2022-09-20T09:40:57.124Z,46.70
2022-09-20T09:43:28.419Z,46.70
2022-09-20T09:45:58.221Z,46.60
2022-09-20T09:48:27.414Z,46.60
2022-09-20T09:51:11.577Z,46.60
2022-09-20T09:53:39.427Z,46.40
2022-09-20T09:56:34.767Z,46.50
2022-09-20T09:59:17.110Z,46.50
2022-09-20T10:01:50.079Z,46.50
2022-09-20T10:04:20.580Z,46.40
2022-09-20T10:06:52.476Z,46.40
2022-09-20T10:09:34.212Z,46.40
2022-09-20T10:12:17.655Z,46.30
2022-09-20T10:14:57.271Z,46.20
2022-09-20T10:17:43.360Z,46.20
2022-09-20T10:20:28.578Z,46.20
2022-09-20T10:23:34.429Z,46.20
2022-09-20T10:25:51.163Z,46.20
2022-09-20T10:28:28.911Z,46.10
2022-09-20T10:31:01.560Z,46.70
2022-09-20T10:33:34.267Z,46.10
2022-09-20T10:36:09.423Z,46.10
2022-09-20T10:38:38.375Z,46.10
2022-09-20T10:41:32.045Z,46.00
2022-09-20T10:44:11.651Z,45.90
2022-09-20T10:46:46.526Z,45.90
2022-09-20T10:49:28.963Z,45.90
2022-09-20T10:52:23.622Z,45.70
2022-09-20T10:54:59.136Z,45.70
2022-09-20T10:57:46.467Z,45.80
2022-09-20T11:00:20.958Z,45.70
2022-09-20T11:02:59.610Z,45.70
2022-09-20T11:05:31.352Z,45.70
2022-09-20T11:08:07.174Z,46.20
2022-09-20T11:10:36.987Z,45.60
2022-09-20T11:13:08.264Z,45.70
2022-09-20T11:15:37.871Z,45.70
2022-09-20T11:18:09.650Z,45.60
2022-09-20T11:20:44.053Z,45.60
2022-09-20T11:23:13.534Z,45.50
2022-09-20T11:25:44.293Z,45.50
2022-09-20T11:28:15.183Z,46.20
2022-09-20T11:30:45.967Z,45.50
2022-09-20T11:33:18.138Z,45.50
2022-09-20T11:35:48.876Z,45.40
2022-09-20T11:38:19.034Z,45.40
2022-09-20T11:40:49.277Z,45.40
2022-09-20T11:43:16.971Z,45.40
2022-09-20T11:45:44.664Z,45.50
2022-09-20T11:48:15.284Z,45.50
2022-09-20T11:50:54.413Z,45.40
2022-09-20T11:53:36.469Z,45.40
2022-09-20T11:56:06.796Z,45.40
2022-09-20T11:58:46.347Z,45.40
2022-09-20T12:01:14.124Z,45.30
2022-09-20T12:03:42.440Z,45.20
2022-09-20T12:06:25.111Z,45.20
2022-09-20T12:08:52.877Z,45.10
2022-09-20T12:11:29.071Z,45.30
2022-09-20T12:14:03.880Z,45.10
2022-09-20T12:16:41.912Z,45.10
2022-09-20T12:19:11.595Z,45.10
2022-09-20T12:22:19.067Z,45.10
2022-09-20T12:24:47.552Z,44.90
2022-09-20T12:27:22.950Z,45.10
2022-09-20T12:30:10.464Z,45.00
2022-09-20T12:32:56.273Z,45.00
2022-09-20T12:36:15.500Z,45.00
2022-09-20T12:38:59.917Z,44.70
2022-09-20T12:41:29.922Z,44.80
2022-09-20T12:44:06.223Z,44.90
2022-09-20T12:46:36.510Z,44.80
2022-09-20T12:49:49.819Z,44.80
2022-09-20T12:52:53.460Z,44.70
2022-09-20T12:55:45.408Z,44.80
2022-09-20T12:58:24.596Z,44.80
2022-09-20T13:01:14.582Z,44.80
2022-09-20T13:03:42.894Z,44.90
2022-09-20T13:06:24.868Z,44.90
2022-09-20T13:08:56.272Z,44.80
2022-09-20T13:11:27.956Z,44.90
2022-09-20T13:13:57.494Z,45.50
2022-09-20T13:16:27.370Z,44.80
2022-09-20T13:19:05.630Z,44.90
2022-09-20T13:21:33.562Z,44.90
2022-09-20T13:24:01.734Z,44.90
2022-09-20T13:26:34.017Z,44.90
2022-09-20T13:29:01.724Z,44.90
2022-09-20T13:31:31.777Z,44.90
2022-09-20T13:34:24.239Z,44.90
2022-09-20T13:36:56.143Z,44.80
2022-09-20T13:39:29.239Z,44.90
2022-09-20T13:42:03.173Z,44.90
2022-09-20T13:44:33.441Z,44.90
2022-09-20T13:47:01.176Z,45.00
2022-09-20T13:49:31.748Z,45.00
2022-09-20T13:51:59.424Z,45.00
2022-09-20T13:54:28.325Z,45.00
2022-09-20T13:56:57.274Z,45.00
2022-09-20T13:59:34.599Z,45.00
2022-09-20T14:02:02.351Z,45.00
2022-09-20T14:04:30.519Z,45.10
2022-09-20T14:06:59.512Z,45.20
2022-09-20T14:09:29.619Z,45.10
2022-09-20T14:11:57.368Z,45.30
2022-09-20T14:14:26.478Z,45.30
2022-09-20T14:16:55.052Z,45.40
2022-09-20T14:19:26.178Z,45.50
2022-09-20T14:21:53.844Z,45.50
2022-09-20T14:24:32.264Z,45.50
2022-09-20T14:27:21.577Z,45.60
2022-09-20T14:29:50.928Z,45.50
2022-09-20T14:32:34.002Z,45.50
2022-09-20T14:35:04.874Z,45.50
2022-09-20T14:37:34.002Z,45.60
2022-09-20T14:40:02.757Z,45.60
2022-09-20T14:42:32.244Z,45.60
2022-09-20T14:45:01.242Z,45.60
2022-09-20T14:47:29.275Z,45.70
2022-09-20T14:49:57.962Z,45.70
2022-09-20T14:52:46.507Z,45.70
2022-09-20T14:55:28.059Z,45.80
2022-09-20T14:58:00.441Z,45.70
2022-09-20T15:00:30.182Z,45.70
2022-09-20T15:03:04.803Z,46.30
2022-09-20T15:05:32.461Z,45.60
2022-09-20T15:08:00.320Z,45.60
2022-09-20T15:10:29.277Z,45.60
2022-09-20T15:12:56.969Z,45.60
2022-09-20T15:15:24.645Z,45.60
2022-09-20T15:17:53.939Z,45.60
2022-09-20T15:20:24.604Z,45.60
2022-09-20T15:22:52.561Z,45.60
2022-09-20T15:25:21.011Z,45.60
2022-09-20T15:27:50.783Z,45.50
2022-09-20T15:30:19.570Z,45.60
2022-09-20T15:32:47.584Z,45.60
2022-09-20T15:35:16.690Z,45.60
2022-09-20T15:37:45.403Z,45.60
2022-09-20T15:40:13.091Z,45.60
2022-09-20T15:42:41.501Z,45.60
2022-09-20T15:45:10.464Z,45.70
2022-09-20T15:47:38.208Z,45.60
2022-09-20T15:50:07.455Z,45.60
2022-09-20T15:52:37.344Z,45.60
2022-09-20T15:55:05.896Z,45.60
2022-09-20T15:57:34.062Z,45.60
2022-09-20T16:00:01.907Z,45.70
2022-09-20T16:02:36.093Z,45.60
2022-09-20T16:05:03.867Z,45.70
2022-09-20T16:07:31.564Z,45.80
2022-09-20T16:10:00.545Z,45.80
2022-09-20T16:12:28.244Z,45.80
2022-09-20T16:14:56.001Z,45.50
2022-09-20T16:17:43.700Z,45.30
2022-09-20T16:20:10.599Z,45.20
2022-09-20T16:22:38.284Z,45.30
2022-09-20T16:25:08.674Z,45.30
2022-09-20T16:27:36.320Z,45.30
2022-09-20T16:30:04.167Z,45.50
2022-09-20T16:32:31.840Z,45.50
2022-09-20T16:35:01.457Z,45.60
2022-09-20T16:37:32.798Z,45.70
2022-09-20T16:40:00.684Z,45.70
2022-09-20T16:42:29.693Z,45.70
2022-09-20T16:44:58.265Z,45.80
2022-09-20T16:47:26.152Z,45.90
2022-09-20T16:49:54.179Z,45.90
2022-09-20T16:52:22.391Z,45.90
2022-09-20T16:54:50.107Z,46.00
2022-09-20T16:57:17.800Z,46.00
2022-09-20T16:59:47.857Z,46.00
2022-09-20T17:02:15.692Z,46.10
2022-09-20T17:04:43.521Z,46.10
2022-09-20T17:07:11.603Z,46.20
2022-09-20T17:09:39.359Z,46.20
2022-09-20T17:12:09.355Z,46.30
2022-09-20T17:14:38.034Z,46.30
2022-09-20T17:17:07.048Z,46.30
2022-09-20T17:19:34.766Z,46.30
2022-09-20T17:22:02.421Z,46.40
2022-09-20T17:24:30.402Z,46.50
2022-09-20T17:26:58.468Z,46.60
2022-09-20T17:29:26.160Z,46.60
2022-09-20T17:31:56.520Z,46.70
2022-09-20T17:34:29.549Z,46.70
2022-09-20T17:36:57.224Z,46.80
2022-09-20T17:39:24.914Z,46.80
2022-09-20T17:41:52.612Z,46.90
2022-09-20T17:44:20.490Z,46.90
2022-09-20T17:46:49.453Z,46.90
2022-09-20T17:49:18.235Z,46.90
2022-09-20T17:51:48.064Z,46.90
2022-09-20T17:54:15.923Z,46.80
2022-09-20T17:56:43.842Z,46.80
2022-09-20T17:59:11.934Z,46.80
2022-09-20T18:01:40.186Z,47.40
2022-09-20T18:04:08.068Z,46.80
2022-09-20T18:06:36.649Z,46.80
2022-09-20T18:09:06.628Z,46.80
2022-09-20T18:11:34.906Z,46.90
2022-09-20T18:14:03.107Z,46.90
2022-09-20T18:16:31.689Z,46.90
2022-09-20T18:19:00.104Z,46.90
2022-09-20T18:21:28.494Z,46.90
2022-09-20T18:23:57.095Z,46.90
2022-09-20T18:26:26.842Z,46.90
2022-09-20T18:28:56.727Z,47.00
2022-09-20T18:31:25.622Z,47.00
2022-09-20T18:33:54.621Z,47.00
2022-09-20T18:36:23.984Z,47.00
2022-09-20T18:38:53.235Z,47.00
2022-09-20T18:41:21.561Z,47.10
2022-09-20T18:43:50.628Z,47.20
2022-09-20T18:46:23.690Z,47.20
2022-09-20T18:48:54.956Z,47.20
2022-09-20T18:51:24.200Z,47.20
2022-09-20T18:53:51.936Z,47.10
2022-09-20T18:56:22.588Z,47.10
2022-09-20T18:58:52.518Z,47.20
2022-09-20T19:01:36.633Z,47.20
2022-09-20T19:04:10.949Z,47.30
2022-09-20T19:06:42.715Z,47.30
2022-09-20T19:09:14.820Z,47.30
2022-09-20T19:11:44.739Z,47.30
2022-09-20T19:14:15.779Z,47.30
2022-09-20T19:16:43.623Z,47.30
2022-09-20T19:19:25.579Z,47.30
2022-09-20T19:21:58.549Z,47.30
2022-09-20T19:24:33.600Z,47.30
2022-09-20T19:27:01.697Z,47.30
2022-09-20T19:29:31.546Z,47.30
2022-09-20T19:32:00.785Z,47.30
2022-09-20T19:34:29.724Z,47.30
2022-09-20T19:37:02.140Z,47.30
2022-09-20T19:39:35.904Z,47.30
2022-09-20T19:42:07.993Z,47.30
2022-09-20T19:44:40.564Z,47.30
2022-09-20T19:47:17.847Z,47.30
2022-09-20T19:49:50.904Z,47.30
2022-09-20T19:52:18.685Z,47.30
2022-09-20T19:54:47.014Z,47.30
2022-09-20T19:57:19.176Z,47.30
2022-09-20T19:59:49.073Z,47.30
2022-09-20T20:02:17.420Z,47.30
2022-09-20T20:04:46.276Z,47.30
2022-09-20T20:07:21.347Z,47.30
2022-09-20T20:09:51.311Z,47.40
2022-09-20T20:12:25.554Z,47.40
2022-09-20T20:15:00.473Z,47.30
2022-09-20T20:17:38.016Z,47.40
2022-09-20T20:20:23.997Z,47.30
2022-09-20T20:23:04.441Z,47.30
2022-09-20T20:25:35.698Z,47.30
2022-09-20T20:28:03.490Z,47.30
2022-09-20T20:30:32.580Z,47.30
2022-09-20T20:33:00.540Z,47.30
2022-09-20T20:35:28.199Z,47.30
2022-09-20T20:37:55.872Z,47.40
2022-09-20T20:40:23.553Z,47.30
2022-09-20T20:42:57.096Z,47.30
2022-09-20T20:45:24.792Z,47.30
2022-09-20T20:47:58.548Z,47.30
2022-09-20T20:50:26.863Z,47.30
2022-09-20T20:52:54.859Z,47.30
2022-09-20T20:55:22.525Z,47.30
2022-09-20T20:57:58.144Z,47.30
2022-09-20T21:00:25.989Z,47.30
2022-09-20T21:02:59.471Z,47.30
2022-09-20T21:05:27.574Z,47.30
2022-09-20T21:07:56.275Z,47.30
2022-09-20T21:10:23.984Z,47.30
2022-09-20T21:12:54.223Z,47.30
2022-09-20T21:15:22.391Z,47.30
2022-09-20T21:17:53.602Z,47.30
2022-09-20T21:20:22.713Z,47.30
2022-09-20T21:22:50.364Z,47.40
2022-09-20T21:25:18.020Z,47.30
2022-09-20T21:27:45.676Z,47.30
2022-09-20T21:30:14.583Z,47.30
2022-09-20T21:32:42.321Z,47.30
2022-09-20T21:35:10.209Z,47.30
2022-09-20T21:37:39.330Z,47.30
2022-09-20T21:40:07.805Z,47.30
2022-09-20T21:42:35.484Z,47.30
2022-09-20T21:45:03.765Z,47.30
2022-09-20T21:47:31.626Z,47.30
2022-09-20T21:49:59.353Z,47.30
2022-09-20T21:52:27.048Z,47.30
2022-09-20T21:54:56.023Z,47.30
2022-09-20T21:57:23.728Z,47.30
2022-09-20T21:59:51.394Z,47.30
2022-09-20T22:02:19.069Z,47.30
2022-09-20T22:04:46.744Z,47.30
2022-09-20T22:07:14.379Z,47.30
2022-09-20T22:09:42.010Z,47.30
2022-09-20T22:12:11.150Z,47.40
2022-09-20T22:14:39.857Z,47.30
2022-09-20T22:17:07.523Z,47.30
2022-09-20T22:19:35.173Z,47.40
2022-09-20T22:22:03.178Z,47.40
2022-09-20T22:24:30.863Z,47.40
2022-09-20T22:26:58.519Z,47.30
2022-09-20T22:29:27.584Z,47.40
2022-09-20T22:31:55.298Z,47.30
2022-09-20T22:34:23.538Z,47.40
2022-09-20T22:36:52.029Z,47.40
2022-09-20T22:39:19.683Z,47.40
2022-09-20T22:41:48.915Z,47.40
2022-09-20T22:44:16.598Z,48.10
2022-09-20T22:46:45.568Z,47.60
2022-09-20T22:49:13.304Z,47.60
2022-09-20T22:51:40.965Z,47.60
2022-09-20T22:54:09.414Z,47.60
2022-09-20T22:56:37.647Z,47.80
2022-09-20T22:59:06.061Z,47.70
2022-09-20T23:01:34.788Z,47.70
2022-09-20T23:04:06.070Z,47.70
2022-09-20T23:06:35.807Z,47.70
2022-09-20T23:09:04.543Z,47.70
2022-09-20T23:11:32.338Z,47.70
2022-09-20T23:14:01.444Z,47.70
2022-09-20T23:16:30.228Z,47.70
2022-09-20T23:18:58.585Z,47.70
2022-09-20T23:21:27.756Z,47.70
2022-09-20T23:23:56.067Z,47.70
2022-09-20T23:26:25.258Z,47.70
2022-09-20T23:28:54.149Z,47.80
2022-09-20T23:31:21.880Z,47.80
2022-09-20T23:33:49.819Z,47.80
2022-09-20T23:36:17.882Z,47.80
2022-09-20T23:38:47.045Z,47.80
2022-09-20T23:41:15.533Z,47.80
2022-09-20T23:43:43.432Z,47.80
2022-09-20T23:46:12.699Z,47.80
2022-09-20T23:48:41.327Z,47.80
2022-09-20T23:51:09.541Z,47.80
2022-09-20T23:53:37.306Z,47.80
2022-09-20T23:56:07.114Z,47.80
2022-09-20T23:58:36.333Z,47.80
