createdAt,value
2022-12-25T00:01:24.008Z,23.20
2022-12-25T00:03:52.262Z,21.83
2022-12-25T00:06:19.745Z,25.15
2022-12-25T00:08:47.071Z,25.88
2022-12-25T00:11:16.901Z,24.45
2022-12-25T00:13:44.515Z,26.20
2022-12-25T00:16:17.754Z,24.63
2022-12-25T00:18:45.539Z,23.25
2022-12-25T00:21:13.387Z,21.17
2022-12-25T00:23:40.936Z,20.77
2022-12-25T00:26:11.250Z,21.42
2022-12-25T00:28:38.677Z,19.77
2022-12-25T00:31:15.547Z,21.17
2022-12-25T00:33:45.485Z,19.15
2022-12-25T00:36:15.192Z,19.45
2022-12-25T00:38:43.048Z,19.25
2022-12-25T00:41:16.156Z,19.17
2022-12-25T00:43:43.669Z,18.15
2022-12-25T00:46:12.720Z,16.80
2022-12-25T00:48:40.666Z,17.08
2022-12-25T00:51:11.100Z,17.23
2022-12-25T00:53:38.509Z,20.25
2022-12-25T00:56:07.490Z,18.80
2022-12-25T00:58:35.808Z,17.27
2022-12-25T01:01:06.777Z,16.95
2022-12-25T01:03:34.088Z,16.83
2022-12-25T01:06:04.028Z,17.33
2022-12-25T01:08:34.087Z,18.88
2022-12-25T01:11:04.141Z,16.92
2022-12-25T01:13:32.217Z,17.80
2022-12-25T01:15:59.489Z,16.15
2022-12-25T01:18:27.463Z,14.82
2022-12-25T01:20:54.759Z,16.17
2022-12-25T01:23:22.002Z,15.13
2022-12-25T01:25:49.314Z,15.07
2022-12-25T01:28:17.202Z,15.68
2022-12-25T01:30:50.652Z,13.38
2022-12-25T01:33:17.972Z,15.80
2022-12-25T01:35:45.200Z,14.50
2022-12-25T01:38:12.536Z,14.60
2022-12-25T01:40:40.179Z,14.63
2022-12-25T01:43:22.533Z,14.07
2022-12-25T01:45:49.928Z,13.10
2022-12-25T01:48:38.316Z,13.70
2022-12-25T01:51:15.826Z,12.82
2022-12-25T01:53:43.123Z,11.40
2022-12-25T01:56:10.463Z,12.77
2022-12-25T01:58:37.818Z,13.77
2022-12-25T02:01:05.169Z,12.30
2022-12-25T02:03:32.607Z,11.55
2022-12-25T02:06:00.737Z,11.48
2022-12-25T02:08:28.314Z,13.00
2022-12-25T02:10:55.711Z,10.70
2022-12-25T02:13:23.211Z,11.52
2022-12-25T02:16:09.097Z,10.65
2022-12-25T02:18:54.655Z,10.88
2022-12-25T02:22:00.591Z,11.90
2022-12-25T02:24:36.641Z,11.70
2022-12-25T02:27:51.876Z,9.82
2022-12-25T02:30:19.439Z,10.13
2022-12-25T02:33:39.128Z,11.13
2022-12-25T02:36:13.704Z,10.10
2022-12-25T02:39:02.453Z,10.45
2022-12-25T02:41:34.055Z,10.82
2022-12-25T02:44:26.458Z,9.35
2022-12-25T02:47:12.322Z,10.50
2022-12-25T02:50:00.258Z,10.93
2022-12-25T02:52:49.166Z,9.65
2022-12-25T02:55:41.911Z,9.77
2022-12-25T02:58:35.421Z,10.35
2022-12-25T03:01:42.586Z,10.52
2022-12-25T03:04:33.722Z,8.43
2022-12-25T03:07:12.095Z,8.85
2022-12-25T03:10:07.816Z,8.90
2022-12-25T03:12:53.617Z,10.80
2022-12-25T03:15:40.314Z,10.30
2022-12-25T03:18:15.982Z,11.07
2022-12-25T03:21:01.766Z,9.77
2022-12-25T03:23:53.059Z,7.95
2022-12-25T03:26:39.232Z,10.02
2022-12-25T03:29:06.524Z,9.38
2022-12-25T03:31:58.239Z,8.57
2022-12-25T03:35:11.193Z,9.52
2022-12-25T03:38:12.683Z,8.63
2022-12-25T03:41:04.625Z,8.02
2022-12-25T03:44:15.341Z,8.77
2022-12-25T03:47:11.732Z,6.75
2022-12-25T03:50:03.301Z,6.65
2022-12-25T03:52:51.315Z,7.25
2022-12-25T03:55:38.000Z,7.10
2022-12-25T03:58:23.979Z,7.35
2022-12-25T04:01:09.714Z,7.60
2022-12-25T04:04:06.234Z,7.97
2022-12-25T04:06:53.797Z,7.45
2022-12-25T04:09:39.947Z,7.65
2022-12-25T04:12:26.039Z,6.57
2022-12-25T04:15:11.727Z,6.80
2022-12-25T04:17:57.602Z,6.47
2022-12-25T04:20:43.936Z,7.22
2022-12-25T04:23:29.906Z,7.15
2022-12-25T04:26:19.351Z,7.32
2022-12-25T04:29:05.303Z,6.32
2022-12-25T04:31:51.196Z,7.15
2022-12-25T04:34:36.680Z,7.53
2022-12-25T04:37:04.028Z,7.50
2022-12-25T04:39:31.478Z,7.68
2022-12-25T04:41:59.406Z,6.07
2022-12-25T04:44:26.969Z,6.38
2022-12-25T04:46:54.363Z,5.25
2022-12-25T04:49:21.708Z,5.88
2022-12-25T04:51:48.993Z,5.63
2022-12-25T04:54:16.570Z,6.85
2022-12-25T04:56:45.933Z,7.13
2022-12-25T04:59:13.544Z,5.40
2022-12-25T05:01:41.141Z,7.30
2022-12-25T05:04:08.609Z,6.20
2022-12-25T05:06:35.896Z,6.50
2022-12-25T05:09:03.198Z,4.82
2022-12-25T05:11:30.573Z,5.35
2022-12-25T05:13:58.290Z,5.30
2022-12-25T05:16:26.427Z,5.95
2022-12-25T05:18:53.946Z,6.45
2022-12-25T05:21:22.220Z,5.45
2022-12-25T05:23:53.712Z,5.15
2022-12-25T05:26:26.727Z,5.30
2022-12-25T05:28:55.196Z,5.13
2022-12-25T05:31:22.724Z,5.30
2022-12-25T05:33:51.459Z,4.55
2022-12-25T05:36:19.775Z,5.15
2022-12-25T05:38:47.065Z,5.03
2022-12-25T05:41:14.510Z,5.20
2022-12-25T05:43:41.801Z,5.07
2022-12-25T05:46:10.421Z,4.78
2022-12-25T05:48:38.733Z,5.43
2022-12-25T05:51:08.864Z,6.07
2022-12-25T05:53:36.591Z,4.68
2022-12-25T05:56:06.133Z,5.18
2022-12-25T05:58:35.449Z,4.38
2022-12-25T06:01:02.960Z,5.35
2022-12-25T06:03:30.367Z,5.13
2022-12-25T06:05:57.684Z,5.43
2022-12-25T06:08:25.015Z,5.18
2022-12-25T06:10:52.331Z,4.05
2022-12-25T06:13:19.613Z,4.13
2022-12-25T06:15:46.858Z,4.55
2022-12-25T06:18:14.119Z,4.28
2022-12-25T06:20:41.670Z,4.20
2022-12-25T06:23:08.915Z,5.03
2022-12-25T06:25:40.294Z,6.20
2022-12-25T06:28:07.929Z,4.65
2022-12-25T06:30:35.184Z,4.40
2022-12-25T06:33:02.857Z,4.78
2022-12-25T06:35:30.171Z,4.53
2022-12-25T06:37:57.498Z,6.00
2022-12-25T06:40:24.880Z,4.07
2022-12-25T06:42:53.168Z,5.10
2022-12-25T06:45:20.470Z,4.75
2022-12-25T06:47:47.696Z,4.88
2022-12-25T06:50:15.173Z,5.13
2022-12-25T06:52:42.436Z,4.95
2022-12-25T06:55:09.990Z,4.82
2022-12-25T06:57:37.334Z,5.65
2022-12-25T07:00:05.639Z,4.68
2022-12-25T07:02:34.733Z,5.10
2022-12-25T07:05:03.814Z,5.22
2022-12-25T07:07:31.151Z,6.32
2022-12-25T07:09:58.426Z,5.60
2022-12-25T07:12:25.907Z,5.10
2022-12-25T07:14:55.392Z,5.70
2022-12-25T07:17:23.997Z,6.00
2022-12-25T07:19:51.649Z,4.82
2022-12-25T07:22:19.103Z,5.03
2022-12-25T07:24:46.423Z,4.75
2022-12-25T07:27:14.021Z,5.80
2022-12-25T07:29:41.359Z,5.68
2022-12-25T07:32:09.506Z,5.38
2022-12-25T07:34:36.907Z,5.75
2022-12-25T07:37:04.552Z,4.90
2022-12-25T07:39:31.791Z,5.35
2022-12-25T07:41:59.077Z,5.05
2022-12-25T07:44:26.465Z,5.38
2022-12-25T07:46:53.846Z,5.57
2022-12-25T07:49:21.283Z,5.50
2022-12-25T07:51:48.602Z,5.45
2022-12-25T07:54:15.810Z,6.32
2022-12-25T07:56:43.076Z,5.88
2022-12-25T07:59:10.325Z,5.75
2022-12-25T08:01:37.861Z,6.50
2022-12-25T08:04:05.313Z,7.57
2022-12-25T08:06:34.847Z,7.07
2022-12-25T08:09:12.056Z,7.15
2022-12-25T08:11:40.163Z,6.95
2022-12-25T08:14:08.596Z,7.65
2022-12-25T08:16:36.482Z,6.85
2022-12-25T08:19:03.785Z,7.60
2022-12-25T08:21:31.081Z,7.72
2022-12-25T08:23:58.370Z,9.32
2022-12-25T08:26:25.833Z,8.00
2022-12-25T08:28:53.128Z,8.85
2022-12-25T08:31:25.105Z,10.38
2022-12-25T08:33:55.179Z,10.63
2022-12-25T08:36:22.874Z,11.38
2022-12-25T08:38:50.532Z,9.73
2022-12-25T08:41:18.326Z,12.27
2022-12-25T08:43:46.303Z,11.93
2022-12-25T08:46:13.887Z,13.10
2022-12-25T08:48:45.870Z,12.15
2022-12-25T08:51:15.171Z,15.10
2022-12-25T08:53:44.483Z,14.48
2022-12-25T08:56:12.643Z,16.63
2022-12-25T08:58:40.008Z,15.10
2022-12-25T09:01:08.044Z,17.55
2022-12-25T09:03:36.144Z,19.15
2022-12-25T09:06:21.721Z,16.77
2022-12-25T09:08:49.979Z,18.25
2022-12-25T09:11:18.394Z,19.20
2022-12-25T09:13:45.730Z,18.80
2022-12-25T09:16:16.615Z,20.30
2022-12-25T09:18:44.060Z,21.20
2022-12-25T09:21:13.734Z,21.30
2022-12-25T09:23:41.641Z,21.13
2022-12-25T09:26:11.903Z,23.20
2022-12-25T09:28:39.230Z,23.27
2022-12-25T09:31:07.239Z,22.10
2022-12-25T09:33:34.958Z,24.63
2022-12-25T09:36:06.404Z,24.00
2022-12-25T09:38:34.885Z,23.95
2022-12-25T09:41:04.942Z,24.13
2022-12-25T09:43:39.801Z,26.98
2022-12-25T09:46:15.192Z,26.75
2022-12-25T09:49:12.430Z,29.20
2022-12-25T09:51:43.239Z,30.60
2022-12-25T09:54:39.425Z,28.20
2022-12-25T09:57:10.748Z,32.28
2022-12-25T09:59:38.155Z,29.48
2022-12-25T10:02:43.889Z,30.10
2022-12-25T10:08:30.395Z,31.75
2022-12-25T10:11:03.691Z,28.92
2022-12-25T10:13:53.965Z,31.00
2022-12-25T10:16:24.050Z,30.92
2022-12-25T10:19:13.973Z,31.13
2022-12-25T10:21:42.040Z,32.35
2022-12-25T10:24:27.370Z,31.88
2022-12-25T10:26:56.378Z,31.55
2022-12-25T10:29:23.714Z,29.05
2022-12-25T10:31:55.369Z,32.85
2022-12-25T10:34:23.297Z,29.90
2022-12-25T10:36:51.445Z,28.40
2022-12-25T10:39:20.488Z,31.38
2022-12-25T10:42:16.944Z,31.48
2022-12-25T10:45:06.183Z,28.63
2022-12-25T10:47:41.965Z,30.67
2022-12-25T10:50:20.903Z,26.25
2022-12-25T10:53:02.237Z,26.80
2022-12-25T10:55:29.995Z,25.92
2022-12-25T10:57:58.635Z,25.42
2022-12-25T11:00:29.860Z,23.83
2022-12-25T11:02:58.135Z,25.83
2022-12-25T11:05:36.362Z,23.33
2022-12-25T11:08:04.118Z,25.60
2022-12-25T11:10:35.726Z,23.55
2022-12-25T11:13:08.369Z,25.75
2022-12-25T11:15:40.481Z,24.10
2022-12-25T11:18:28.547Z,23.42
2022-12-25T11:20:58.583Z,23.63
2022-12-25T11:23:28.249Z,24.48
2022-12-25T11:25:56.855Z,23.27
2022-12-25T11:28:26.276Z,21.75
2022-12-25T11:31:01.548Z,22.75
2022-12-25T11:33:35.602Z,22.70
2022-12-25T11:36:09.383Z,21.58
2022-12-25T11:38:36.693Z,20.83
2022-12-25T11:41:06.094Z,20.90
2022-12-25T11:43:39.480Z,20.48
2022-12-25T11:46:22.128Z,20.08
2022-12-25T11:49:01.426Z,21.90
2022-12-25T11:51:36.867Z,19.10
2022-12-25T11:54:40.473Z,21.30
2022-12-25T11:57:11.249Z,21.20
2022-12-25T11:59:50.005Z,20.92
2022-12-25T12:02:42.225Z,20.33
2022-12-25T12:05:24.423Z,20.77
2022-12-25T12:07:59.847Z,20.02
2022-12-25T12:10:45.218Z,19.55
2022-12-25T12:13:15.557Z,19.25
2022-12-25T12:15:44.384Z,19.55
2022-12-25T12:18:29.038Z,20.08
2022-12-25T12:21:02.183Z,19.40
2022-12-25T12:23:33.271Z,19.05
2022-12-25T12:26:01.314Z,18.55
2022-12-25T12:28:37.118Z,17.80
2022-12-25T12:31:07.393Z,20.98
2022-12-25T12:33:41.379Z,18.10
2022-12-25T12:36:14.552Z,18.92
2022-12-25T12:38:44.087Z,18.13
2022-12-25T12:41:14.545Z,18.20
2022-12-25T12:43:55.176Z,17.42
2022-12-25T12:46:30.912Z,17.88
2022-12-25T12:49:25.391Z,16.95
2022-12-25T12:52:05.767Z,15.57
2022-12-25T12:54:33.613Z,15.82
2022-12-25T12:57:02.115Z,16.75
2022-12-25T12:59:46.755Z,16.35
2022-12-25T13:02:41.218Z,16.70
2022-12-25T13:05:19.906Z,15.20
2022-12-25T13:08:10.369Z,16.75
2022-12-25T13:10:41.528Z,16.65
2022-12-25T13:13:21.922Z,15.98
2022-12-25T13:15:50.715Z,16.38
2022-12-25T13:18:18.556Z,16.02
2022-12-25T13:21:03.134Z,16.13
2022-12-25T13:23:32.951Z,16.25
2022-12-25T13:26:06.088Z,15.90
2022-12-25T13:28:37.341Z,15.77
2022-12-25T13:31:12.088Z,16.27
2022-12-25T13:36:13.201Z,13.80
2022-12-25T13:38:49.254Z,13.32
2022-12-25T13:41:53.213Z,13.80
2022-12-25T13:44:24.878Z,14.82
2022-12-25T13:46:52.618Z,13.60
2022-12-25T13:49:23.815Z,14.52
2022-12-25T13:51:51.711Z,13.48
2022-12-25T13:54:19.493Z,12.75
2022-12-25T13:56:55.435Z,13.13
2022-12-25T13:59:25.496Z,13.23
2022-12-25T14:01:54.234Z,12.55
2022-12-25T14:04:24.055Z,12.32
2022-12-25T14:06:52.303Z,12.90
2022-12-25T14:09:20.300Z,12.55
2022-12-25T14:11:52.248Z,12.82
2022-12-25T14:14:26.793Z,12.52
2022-12-25T14:16:57.683Z,12.20
2022-12-25T14:19:33.630Z,11.82
2022-12-25T14:22:11.245Z,11.52
2022-12-25T14:24:40.090Z,11.45
2022-12-25T14:27:22.054Z,12.05
2022-12-25T14:29:52.219Z,12.23
2022-12-25T14:32:26.014Z,12.57
2022-12-25T14:35:03.495Z,12.13
2022-12-25T14:37:33.107Z,11.60
2022-12-25T14:40:06.493Z,12.10
2022-12-25T14:42:37.600Z,12.68
2022-12-25T14:45:27.041Z,11.00
2022-12-25T14:48:04.233Z,13.05
2022-12-25T14:50:39.357Z,11.48
2022-12-25T14:53:22.284Z,11.73
2022-12-25T14:55:52.830Z,12.13
2022-12-25T14:58:26.748Z,11.23
2022-12-25T15:01:05.043Z,12.00
2022-12-25T15:03:37.189Z,11.30
2022-12-25T15:06:19.547Z,10.77
2022-12-25T15:09:02.282Z,12.38
2022-12-25T15:11:30.307Z,11.18
2022-12-25T15:13:57.943Z,9.93
2022-12-25T15:16:41.092Z,10.38
2022-12-25T15:19:10.472Z,10.48
2022-12-25T15:21:38.279Z,10.57
2022-12-25T15:24:05.821Z,11.50
2022-12-25T15:26:33.475Z,10.02
2022-12-25T15:29:00.792Z,10.55
2022-12-25T15:31:31.155Z,10.57
2022-12-25T15:34:01.722Z,9.70
2022-12-25T15:36:29.054Z,11.90
2022-12-25T15:38:56.594Z,12.00
2022-12-25T15:41:47.718Z,11.20
2022-12-25T15:44:15.531Z,11.70
2022-12-25T15:46:43.177Z,10.27
2022-12-25T15:49:14.601Z,11.23
2022-12-25T15:51:43.046Z,11.55
2022-12-25T15:54:10.953Z,10.73
2022-12-25T15:56:41.639Z,11.50
2022-12-25T15:59:14.279Z,11.50
2022-12-25T16:01:54.574Z,11.18
2022-12-25T16:04:23.803Z,11.23
2022-12-25T16:06:51.937Z,11.88
2022-12-25T16:09:20.386Z,12.32
2022-12-25T16:11:48.080Z,10.48
2022-12-25T16:14:15.606Z,12.00
2022-12-25T16:16:42.841Z,13.95
2022-12-25T16:19:10.192Z,14.48
2022-12-25T16:21:43.704Z,14.85
2022-12-25T16:24:11.399Z,14.45
2022-12-25T16:26:38.766Z,14.60
2022-12-25T16:29:07.544Z,15.13
2022-12-25T16:31:58.212Z,14.05
2022-12-25T16:34:25.624Z,14.25
2022-12-25T16:36:53.020Z,14.75
2022-12-25T16:39:20.240Z,14.18
2022-12-25T16:41:47.508Z,15.25
2022-12-25T16:44:14.807Z,15.05
2022-12-25T16:46:42.290Z,15.73
2022-12-25T16:49:09.611Z,16.02
2022-12-25T16:51:37.037Z,16.23
2022-12-25T16:54:04.465Z,16.55
2022-12-25T16:56:32.445Z,18.00
2022-12-25T16:59:00.943Z,16.15
2022-12-25T17:01:28.426Z,16.58
2022-12-25T17:03:58.133Z,17.35
2022-12-25T17:06:28.363Z,16.60
2022-12-25T17:08:59.475Z,15.57
2022-12-25T17:11:30.196Z,16.38
2022-12-25T17:14:01.950Z,18.85
2022-12-25T17:16:35.384Z,15.77
2022-12-25T17:19:07.917Z,16.15
2022-12-25T17:21:37.580Z,15.93
2022-12-25T17:24:05.827Z,15.45
2022-12-25T17:26:33.582Z,14.25
2022-12-25T17:29:01.119Z,14.10
2022-12-25T17:31:29.181Z,14.77
2022-12-25T17:33:56.662Z,16.20
2022-12-25T17:36:24.225Z,15.63
2022-12-25T17:38:51.523Z,14.02
2022-12-25T17:41:19.704Z,14.15
2022-12-25T17:43:47.728Z,14.45
2022-12-25T17:46:27.257Z,14.75
2022-12-25T17:48:57.388Z,15.57
2022-12-25T17:51:26.855Z,15.05
2022-12-25T17:54:00.125Z,14.68
2022-12-25T17:56:27.480Z,15.23
2022-12-25T17:58:57.484Z,14.82
2022-12-25T18:01:26.550Z,15.60
2022-12-25T18:03:54.843Z,15.90
2022-12-25T18:06:24.333Z,16.83
2022-12-25T18:08:51.707Z,14.43
2022-12-25T18:11:32.794Z,15.23
2022-12-25T18:14:03.406Z,15.90
2022-12-25T18:16:33.221Z,15.45
2022-12-25T18:19:01.113Z,15.90
2022-12-25T18:21:28.844Z,15.15
2022-12-25T18:23:56.283Z,16.67
2022-12-25T18:26:25.066Z,17.23
2022-12-25T18:28:52.432Z,16.75
2022-12-25T18:31:23.063Z,16.02
2022-12-25T18:33:50.512Z,16.38
2022-12-25T18:36:20.279Z,14.57
2022-12-25T18:38:49.680Z,17.45
2022-12-25T18:41:17.219Z,18.02
2022-12-25T18:43:52.630Z,16.20
2022-12-25T18:46:24.961Z,15.75
2022-12-25T18:48:54.120Z,16.20
2022-12-25T18:51:21.604Z,16.17
2022-12-25T18:53:48.892Z,16.05
2022-12-25T18:56:18.344Z,16.95
2022-12-25T18:58:46.727Z,17.27
2022-12-25T19:01:26.174Z,15.35
2022-12-25T19:03:58.639Z,15.98
2022-12-25T19:06:33.256Z,16.17
2022-12-25T19:09:00.709Z,15.30
2022-12-25T19:11:28.092Z,16.10
2022-12-25T19:13:56.322Z,16.58
2022-12-25T19:16:23.787Z,17.17
2022-12-25T19:18:51.145Z,16.88
2022-12-25T19:21:18.461Z,17.83
2022-12-25T19:23:45.855Z,17.00
2022-12-25T19:26:13.204Z,17.58
2022-12-25T19:28:41.229Z,16.30
2022-12-25T19:31:09.471Z,18.08
2022-12-25T19:33:40.100Z,16.92
2022-12-25T19:36:13.916Z,17.52
2022-12-25T19:38:41.520Z,16.97
2022-12-25T19:41:19.624Z,17.75
2022-12-25T19:43:48.866Z,17.67
2022-12-25T19:46:23.595Z,16.20
2022-12-25T19:48:51.044Z,17.80
2022-12-25T19:51:21.965Z,17.75
2022-12-25T19:53:49.913Z,15.80
2022-12-25T19:56:17.596Z,16.27
2022-12-25T19:58:45.373Z,17.83
2022-12-25T20:01:18.191Z,17.10
2022-12-25T20:03:46.650Z,17.45
2022-12-25T20:06:29.046Z,18.02
2022-12-25T20:09:02.442Z,17.10
2022-12-25T20:11:31.371Z,16.63
2022-12-25T20:13:59.076Z,17.90
2022-12-25T20:16:27.016Z,17.73
2022-12-25T20:18:55.960Z,17.08
2022-12-25T20:21:24.279Z,16.55
2022-12-25T20:23:52.324Z,16.95
2022-12-25T20:26:21.775Z,17.73
2022-12-25T20:28:49.028Z,15.80
2022-12-25T20:31:19.639Z,15.52
2022-12-25T20:33:47.262Z,15.02
2022-12-25T20:36:15.065Z,15.10
2022-12-25T20:38:42.761Z,14.88
2022-12-25T20:41:29.821Z,14.85
2022-12-25T20:43:58.315Z,15.30
2022-12-25T20:46:26.429Z,13.70
2022-12-25T20:48:54.243Z,12.93
2022-12-25T20:51:24.044Z,13.38
2022-12-25T20:53:52.026Z,14.63
2022-12-25T20:56:21.848Z,15.13
2022-12-25T20:58:54.300Z,15.30
2022-12-25T21:01:21.747Z,14.43
2022-12-25T21:03:49.426Z,14.60
2022-12-25T21:06:17.081Z,14.93
2022-12-25T21:08:44.582Z,14.48
2022-12-25T21:11:13.097Z,14.38
2022-12-25T21:13:42.447Z,14.75
2022-12-25T21:16:13.067Z,15.68
2022-12-25T21:18:40.444Z,15.02
2022-12-25T21:21:08.359Z,15.48
2022-12-25T21:23:39.453Z,16.15
2022-12-25T21:26:11.876Z,15.90
2022-12-25T21:28:39.324Z,15.45
2022-12-25T21:31:07.918Z,14.38
2022-12-25T21:33:53.617Z,14.65
2022-12-25T21:36:21.172Z,14.10
2022-12-25T21:38:52.143Z,14.07
2022-12-25T21:41:19.434Z,15.85
2022-12-25T21:43:46.782Z,14.50
2022-12-25T21:46:15.666Z,15.25
2022-12-25T21:48:43.482Z,15.02
2022-12-25T21:51:39.171Z,15.85
2022-12-25T21:54:07.490Z,15.23
2022-12-25T21:56:43.520Z,16.15
2022-12-25T21:59:14.899Z,16.20
2022-12-25T22:01:42.934Z,15.98
2022-12-25T22:04:10.719Z,18.20
2022-12-25T22:07:04.074Z,19.13
2022-12-25T22:09:31.963Z,18.55
2022-12-25T22:12:18.625Z,20.85
2022-12-25T22:14:57.032Z,18.35
2022-12-25T22:17:48.975Z,17.45
2022-12-25T22:20:25.539Z,19.63
2022-12-25T22:22:54.070Z,19.58
2022-12-25T22:25:22.135Z,18.02
2022-12-25T22:27:50.696Z,19.00
2022-12-25T22:30:24.507Z,15.25
2022-12-25T22:32:52.271Z,18.33
2022-12-25T22:35:20.670Z,16.65
2022-12-25T22:37:49.534Z,16.52
2022-12-25T22:40:18.808Z,16.35
2022-12-25T22:42:46.653Z,16.80
2022-12-25T22:45:14.309Z,14.63
2022-12-25T22:47:41.837Z,18.92
2022-12-25T22:50:10.326Z,15.23
2022-12-25T22:52:38.391Z,15.98
2022-12-25T22:55:07.881Z,14.90
2022-12-25T22:57:35.777Z,16.98
2022-12-25T23:00:04.130Z,14.23
2022-12-25T23:02:31.566Z,15.40
2022-12-25T23:04:59.022Z,18.15
2022-12-25T23:07:26.294Z,15.80
2022-12-25T23:09:53.589Z,14.35
2022-12-25T23:12:39.298Z,14.48
2022-12-25T23:15:07.173Z,13.68
2022-12-25T23:17:52.854Z,13.48
2022-12-25T23:20:38.739Z,15.52
2022-12-25T23:23:24.792Z,13.27
2022-12-25T23:26:10.435Z,13.18
2022-12-25T23:28:58.703Z,14.38
2022-12-25T23:31:33.793Z,12.65
2022-12-25T23:34:01.674Z,13.07
2022-12-25T23:36:29.008Z,13.23
2022-12-25T23:38:56.347Z,13.05
2022-12-25T23:41:24.004Z,12.93
2022-12-25T23:43:51.356Z,12.85
2022-12-25T23:46:18.738Z,11.90
2022-12-25T23:48:46.650Z,12.98
2022-12-25T23:51:13.905Z,12.63
2022-12-25T23:53:41.196Z,13.40
2022-12-25T23:56:10.424Z,11.85
2022-12-25T23:58:37.933Z,12.45
