createdAt,value
2018-08-25T00:02:19.608Z,11.57
2018-08-25T00:04:48.601Z,12.40
2018-08-25T00:07:17.873Z,11.47
2018-08-25T00:09:47.171Z,13.47
2018-08-25T00:12:16.381Z,11.13
2018-08-25T00:14:45.626Z,9.97
2018-08-25T00:17:14.907Z,9.53
2018-08-25T00:19:44.100Z,9.47
2018-08-25T00:22:13.406Z,10.60
2018-08-25T00:24:42.645Z,10.90
2018-08-25T00:27:11.958Z,9.40
2018-08-25T00:29:41.201Z,9.80
2018-08-25T00:32:10.479Z,11.30
2018-08-25T00:34:39.752Z,7.97
2018-08-25T00:37:08.998Z,7.73
2018-08-25T00:39:38.356Z,8.80
2018-08-25T00:42:07.566Z,10.37
2018-08-25T00:44:36.598Z,9.37
2018-08-25T00:47:05.860Z,10.67
2018-08-25T00:49:35.130Z,10.80
2018-08-25T00:52:04.339Z,11.47
2018-08-25T00:54:33.643Z,10.23
2018-08-25T00:57:02.587Z,10.83
2018-08-25T00:59:31.942Z,13.43
2018-08-25T01:02:01.094Z,9.67
2018-08-25T01:04:30.395Z,9.63
2018-08-25T01:06:59.621Z,8.73
2018-08-25T01:09:28.819Z,9.33
2018-08-25T01:11:58.066Z,9.00
2018-08-25T01:14:27.031Z,9.13
2018-08-25T01:16:56.316Z,9.23
2018-08-25T01:19:25.571Z,9.17
2018-08-25T01:21:54.540Z,8.83
2018-08-25T01:24:23.782Z,9.20
2018-08-25T01:26:53.179Z,10.70
2018-08-25T01:29:22.358Z,9.57
2018-08-25T01:31:51.639Z,10.57
2018-08-25T01:34:21.462Z,9.47
2018-08-25T01:36:52.579Z,10.90
2018-08-25T01:39:22.184Z,11.33
2018-08-25T01:41:51.444Z,10.97
2018-08-25T01:44:20.636Z,11.83
2018-08-25T01:46:49.860Z,10.97
2018-08-25T01:49:19.113Z,10.63
2018-08-25T01:51:48.349Z,11.97
2018-08-25T01:54:17.375Z,11.73
2018-08-25T01:56:46.797Z,12.30
2018-08-25T01:59:16.055Z,11.47
2018-08-25T02:01:45.305Z,13.37
2018-08-25T02:04:14.386Z,15.03
2018-08-25T02:06:43.559Z,11.07
2018-08-25T02:09:14.068Z,12.20
2018-08-25T02:11:43.299Z,11.53
2018-08-25T02:14:12.614Z,12.67
2018-08-25T02:16:41.971Z,11.93
2018-08-25T02:19:11.168Z,12.47
2018-08-25T02:21:40.418Z,13.40
2018-08-25T02:24:09.615Z,12.07
2018-08-25T02:26:38.893Z,12.83
2018-08-25T02:29:08.146Z,12.80
2018-08-25T02:31:37.419Z,12.17
2018-08-25T02:34:06.701Z,12.97
2018-08-25T02:36:35.929Z,12.40
2018-08-25T02:39:08.904Z,10.73
2018-08-25T02:41:38.173Z,11.37
2018-08-25T02:44:07.378Z,10.67
2018-08-25T02:46:36.694Z,10.67
2018-08-25T02:49:06.011Z,11.03
2018-08-25T02:51:35.268Z,11.23
2018-08-25T02:54:04.531Z,10.03
2018-08-25T02:56:33.837Z,11.03
2018-08-25T02:59:03.276Z,10.93
2018-08-25T03:01:32.564Z,11.63
2018-08-25T03:04:01.805Z,10.70
2018-08-25T03:06:31.073Z,10.30
2018-08-25T03:09:00.302Z,11.60
2018-08-25T03:11:29.533Z,11.10
2018-08-25T03:13:58.766Z,11.93
2018-08-25T03:16:28.033Z,12.13
2018-08-25T03:18:57.314Z,11.10
2018-08-25T03:21:26.541Z,11.80
2018-08-25T03:23:55.548Z,11.80
2018-08-25T03:26:24.767Z,11.20
2018-08-25T03:28:54.026Z,13.67
2018-08-25T03:31:23.014Z,11.63
2018-08-25T03:33:52.246Z,11.43
2018-08-25T03:36:21.191Z,12.73
2018-08-25T03:38:50.181Z,14.37
2018-08-25T03:41:19.381Z,15.23
2018-08-25T03:43:48.643Z,11.97
2018-08-25T03:46:17.898Z,13.40
2018-08-25T03:48:47.155Z,11.50
2018-08-25T03:51:16.215Z,10.53
2018-08-25T03:53:45.519Z,12.37
2018-08-25T03:56:14.774Z,11.67
2018-08-25T03:58:44.050Z,12.00
2018-08-25T04:01:13.348Z,13.50
2018-08-25T04:03:42.585Z,11.60
2018-08-25T04:06:11.799Z,12.23
2018-08-25T04:08:41.131Z,10.80
2018-08-25T04:11:10.121Z,11.73
2018-08-25T04:13:39.348Z,10.27
2018-08-25T04:16:08.388Z,12.97
2018-08-25T04:18:37.675Z,11.23
2018-08-25T04:21:07.275Z,10.67
2018-08-25T04:23:37.596Z,11.23
2018-08-25T04:26:06.810Z,8.70
2018-08-25T04:28:36.130Z,11.10
2018-08-25T04:31:05.345Z,9.43
2018-08-25T04:33:34.640Z,9.53
2018-08-25T04:36:03.582Z,10.07
2018-08-25T04:38:32.832Z,8.60
2018-08-25T04:41:02.026Z,9.23
2018-08-25T04:43:31.276Z,9.40
2018-08-25T04:46:00.509Z,8.17
2018-08-25T04:48:29.741Z,8.97
2018-08-25T04:50:59.005Z,12.23
2018-08-25T04:53:27.977Z,7.00
2018-08-25T04:55:56.949Z,9.77
2018-08-25T04:58:26.173Z,9.90
2018-08-25T05:00:55.419Z,7.43
2018-08-25T05:03:24.616Z,6.87
2018-08-25T05:05:53.839Z,7.87
2018-08-25T05:08:23.158Z,7.73
2018-08-25T05:10:52.422Z,7.90
2018-08-25T05:13:21.651Z,8.07
2018-08-25T05:15:50.928Z,8.27
2018-08-25T05:18:20.295Z,7.93
2018-08-25T05:20:49.512Z,10.03
2018-08-25T05:23:18.740Z,8.07
2018-08-25T05:25:48.015Z,11.07
2018-08-25T05:28:17.026Z,8.03
2018-08-25T05:30:46.033Z,9.20
2018-08-25T05:33:15.246Z,8.37
2018-08-25T05:35:44.673Z,7.00
2018-08-25T05:38:13.966Z,10.37
2018-08-25T05:40:43.162Z,7.07
2018-08-25T05:43:12.479Z,7.03
2018-08-25T05:45:41.680Z,7.00
2018-08-25T05:48:10.922Z,6.67
2018-08-25T05:50:40.286Z,6.40
2018-08-25T05:53:09.215Z,6.93
2018-08-25T05:55:38.439Z,6.47
2018-08-25T05:58:07.645Z,6.10
2018-08-25T06:00:36.876Z,6.27
2018-08-25T06:03:06.204Z,8.47
2018-08-25T06:05:35.330Z,7.03
2018-08-25T06:08:04.578Z,5.53
2018-08-25T06:10:33.552Z,6.63
2018-08-25T06:13:02.798Z,6.53
2018-08-25T06:15:32.124Z,6.70
2018-08-25T06:18:01.391Z,5.97
2018-08-25T06:20:30.414Z,6.13
2018-08-25T06:22:59.588Z,5.97
2018-08-25T06:25:28.843Z,6.13
2018-08-25T06:27:57.800Z,6.87
2018-08-25T06:30:27.033Z,8.87
2018-08-25T06:32:55.971Z,7.27
2018-08-25T06:35:25.328Z,5.67
2018-08-25T06:37:54.622Z,5.37
2018-08-25T06:40:23.914Z,5.83
2018-08-25T06:42:53.259Z,6.53
2018-08-25T06:45:22.235Z,6.03
2018-08-25T06:47:51.902Z,4.90
2018-08-25T06:50:21.174Z,5.00
2018-08-25T06:52:50.406Z,4.70
2018-08-25T06:55:25.816Z,5.30
2018-08-25T06:57:55.064Z,4.83
2018-08-25T07:00:24.348Z,7.43
2018-08-25T07:02:53.640Z,7.13
2018-08-25T07:05:22.702Z,5.07
2018-08-25T07:07:52.094Z,5.07
2018-08-25T07:10:21.469Z,4.03
2018-08-25T07:12:50.995Z,7.23
2018-08-25T07:15:20.062Z,9.60
2018-08-25T07:17:49.222Z,4.60
2018-08-25T07:20:18.260Z,6.37
2018-08-25T07:22:47.565Z,4.87
2018-08-25T07:25:16.919Z,4.87
2018-08-25T07:27:45.984Z,5.77
2018-08-25T07:30:31.653Z,6.67
2018-08-25T07:33:00.976Z,7.10
2018-08-25T07:35:30.267Z,4.60
2018-08-25T07:37:59.559Z,4.33
2018-08-25T07:40:28.816Z,5.00
2018-08-25T07:42:58.081Z,4.90
2018-08-25T07:45:27.360Z,10.13
2018-08-25T07:47:57.169Z,3.80
2018-08-25T07:50:26.382Z,5.70
2018-08-25T07:52:55.372Z,4.57
2018-08-25T07:55:24.670Z,4.40
2018-08-25T07:57:54.503Z,4.87
2018-08-25T08:00:23.785Z,5.80
2018-08-25T08:02:53.066Z,5.07
2018-08-25T08:05:22.056Z,4.07
2018-08-25T08:07:51.318Z,4.90
2018-08-25T08:10:20.509Z,4.03
2018-08-25T08:12:49.755Z,5.80
2018-08-25T08:15:18.982Z,4.60
2018-08-25T08:17:48.449Z,5.47
2018-08-25T08:20:17.416Z,2.33
2018-08-25T08:22:46.662Z,4.33
2018-08-25T08:25:16.057Z,3.27
2018-08-25T08:27:46.163Z,3.87
2018-08-25T08:30:15.389Z,4.80
2018-08-25T08:32:44.743Z,3.33
2018-08-25T08:35:14.202Z,2.23
2018-08-25T08:37:43.496Z,2.97
2018-08-25T08:40:12.774Z,5.70
2018-08-25T08:42:41.841Z,4.10
2018-08-25T08:45:11.099Z,3.40
2018-08-25T08:47:40.384Z,3.57
2018-08-25T08:50:10.742Z,3.40
2018-08-25T08:52:40.205Z,5.90
2018-08-25T08:55:09.622Z,3.67
2018-08-25T08:57:39.105Z,2.93
2018-08-25T09:00:08.442Z,5.33
2018-08-25T09:02:37.838Z,4.10
2018-08-25T09:05:07.595Z,2.80
2018-08-25T09:07:36.594Z,3.80
2018-08-25T09:10:06.027Z,2.50
2018-08-25T09:12:35.430Z,2.43
2018-08-25T09:15:04.738Z,3.17
2018-08-25T09:17:34.051Z,3.03
2018-08-25T09:20:03.297Z,1.83
2018-08-25T09:22:32.529Z,4.37
2018-08-25T09:25:01.835Z,4.00
2018-08-25T09:27:31.177Z,4.47
2018-08-25T09:30:00.317Z,1.63
2018-08-25T09:32:29.684Z,2.93
2018-08-25T09:34:58.728Z,3.73
2018-08-25T09:37:28.095Z,2.67
2018-08-25T09:39:57.047Z,3.50
2018-08-25T09:42:26.294Z,4.40
2018-08-25T09:44:55.520Z,2.70
2018-08-25T09:47:26.676Z,5.27
2018-08-25T09:49:55.673Z,3.73
2018-08-25T09:52:24.932Z,2.00
2018-08-25T09:54:54.200Z,2.20
2018-08-25T09:57:23.514Z,5.67
2018-08-25T09:59:52.865Z,4.33
2018-08-25T10:02:21.962Z,3.87
2018-08-25T10:04:51.265Z,3.60
2018-08-25T10:07:20.551Z,4.20
2018-08-25T10:09:49.532Z,2.70
2018-08-25T10:12:18.617Z,5.97
2018-08-25T10:14:47.595Z,3.40
2018-08-25T10:17:16.859Z,4.63
2018-08-25T10:19:46.105Z,6.03
2018-08-25T10:22:15.383Z,3.47
2018-08-25T10:24:44.622Z,4.27
2018-08-25T10:27:13.582Z,3.57
2018-08-25T10:29:42.539Z,5.43
2018-08-25T10:32:11.807Z,3.77
2018-08-25T10:34:41.066Z,4.10
2018-08-25T10:37:10.330Z,2.93
2018-08-25T10:39:39.276Z,4.53
2018-08-25T10:42:08.565Z,3.23
2018-08-25T10:44:37.758Z,4.83
2018-08-25T10:47:06.977Z,3.27
2018-08-25T10:49:36.162Z,4.90
2018-08-25T10:52:05.407Z,1.67
2018-08-25T10:54:34.605Z,3.60
2018-08-25T10:57:03.927Z,2.47
2018-08-25T10:59:33.188Z,4.03
2018-08-25T11:02:02.480Z,6.93
2018-08-25T11:04:34.794Z,5.03
2018-08-25T11:07:03.815Z,4.07
2018-08-25T11:09:33.186Z,3.27
2018-08-25T11:12:02.417Z,3.77
2018-08-25T11:14:31.933Z,3.57
2018-08-25T11:17:01.297Z,6.97
2018-08-25T11:19:30.563Z,3.23
2018-08-25T11:21:59.826Z,4.40
2018-08-25T11:24:29.061Z,3.60
2018-08-25T11:26:58.040Z,5.67
2018-08-25T11:29:27.396Z,5.63
2018-08-25T11:31:56.630Z,6.07
2018-08-25T11:34:25.948Z,4.13
2018-08-25T11:36:55.209Z,6.93
2018-08-25T11:39:24.421Z,2.50
2018-08-25T11:41:53.592Z,3.23
2018-08-25T11:44:22.592Z,2.93
2018-08-25T11:46:51.844Z,3.83
2018-08-25T11:49:21.154Z,4.70
2018-08-25T11:51:50.418Z,4.23
2018-08-25T11:54:19.509Z,3.43
2018-08-25T11:56:48.527Z,6.03
2018-08-25T11:59:17.664Z,3.00
2018-08-25T12:01:46.910Z,3.30
2018-08-25T12:04:16.296Z,4.93
2018-08-25T12:06:45.522Z,3.97
2018-08-25T12:09:14.757Z,2.77
2018-08-25T12:11:43.944Z,2.10
2018-08-25T12:14:13.196Z,3.17
2018-08-25T12:16:42.494Z,4.33
2018-08-25T12:19:11.758Z,3.00
2018-08-25T12:21:40.988Z,3.10
2018-08-25T12:24:10.297Z,2.77
2018-08-25T12:26:39.770Z,3.13
2018-08-25T12:29:09.101Z,3.30
2018-08-25T12:31:38.448Z,2.77
2018-08-25T12:34:07.695Z,2.43
2018-08-25T12:36:36.979Z,1.83
2018-08-25T12:39:08.780Z,3.50
2018-08-25T12:41:37.777Z,2.03
2018-08-25T12:44:07.070Z,3.17
2018-08-25T12:46:36.502Z,2.30
2018-08-25T12:49:05.855Z,2.53
2018-08-25T12:51:35.372Z,2.40
2018-08-25T12:54:04.372Z,2.13
2018-08-25T12:56:33.625Z,2.23
2018-08-25T12:59:02.654Z,1.70
2018-08-25T13:01:31.937Z,2.13
2018-08-25T13:04:01.162Z,6.40
2018-08-25T13:06:30.417Z,3.90
2018-08-25T13:08:59.680Z,1.97
2018-08-25T13:11:28.910Z,2.90
2018-08-25T13:13:57.961Z,3.17
2018-08-25T13:16:27.277Z,2.33
2018-08-25T13:18:56.349Z,2.20
2018-08-25T13:21:25.675Z,1.93
2018-08-25T13:23:54.905Z,1.30
2018-08-25T13:26:24.175Z,1.97
2018-08-25T13:28:53.185Z,3.30
2018-08-25T13:31:22.597Z,1.00
2018-08-25T13:33:51.753Z,1.83
2018-08-25T13:36:20.704Z,2.97
2018-08-25T13:38:49.924Z,1.23
2018-08-25T13:41:18.874Z,1.70
2018-08-25T13:43:48.248Z,4.17
2018-08-25T13:46:17.226Z,1.80
2018-08-25T13:48:46.538Z,1.97
2018-08-25T13:51:15.849Z,0.67
2018-08-25T13:53:45.050Z,1.40
2018-08-25T13:56:14.323Z,1.47
2018-08-25T13:58:43.256Z,2.23
2018-08-25T14:01:12.481Z,1.97
2018-08-25T14:03:41.758Z,0.97
2018-08-25T14:06:11.523Z,0.90
2018-08-25T14:08:40.837Z,0.70
2018-08-25T14:11:09.886Z,1.70
2018-08-25T14:13:39.104Z,0.80
2018-08-25T14:16:15.401Z,2.47
2018-08-25T14:18:44.752Z,3.13
2018-08-25T14:21:14.062Z,1.67
2018-08-25T14:23:43.293Z,2.20
2018-08-25T14:26:12.349Z,1.27
2018-08-25T14:28:41.657Z,2.77
2018-08-25T14:34:06.948Z,1.47
2018-08-25T14:36:36.353Z,3.50
2018-08-25T14:39:09.540Z,0.63
2018-08-25T14:41:38.809Z,0.70
2018-08-25T14:44:08.134Z,2.17
2018-08-25T14:46:38.249Z,1.63
2018-08-25T14:49:07.769Z,0.70
2018-08-25T14:51:37.029Z,1.13
2018-08-25T14:54:06.275Z,3.17
2018-08-25T14:56:35.522Z,1.83
2018-08-25T14:59:05.167Z,2.20
2018-08-25T15:01:34.234Z,1.23
2018-08-25T15:04:03.485Z,1.57
2018-08-25T15:06:32.744Z,1.23
2018-08-25T15:09:02.129Z,1.30
2018-08-25T15:11:31.118Z,1.87
2018-08-25T15:14:00.342Z,1.47
2018-08-25T15:16:29.303Z,1.80
2018-08-25T15:18:58.573Z,1.90
2018-08-25T15:21:27.786Z,1.30
2018-08-25T15:23:57.193Z,0.80
2018-08-25T15:26:26.438Z,0.70
2018-08-25T15:28:55.832Z,1.37
2018-08-25T15:31:24.881Z,1.20
2018-08-25T15:33:53.917Z,0.70
2018-08-25T15:36:23.115Z,0.90
2018-08-25T15:38:52.423Z,1.17
2018-08-25T15:41:21.706Z,1.43
2018-08-25T15:43:50.941Z,2.10
2018-08-25T15:46:19.912Z,1.63
2018-08-25T15:48:49.241Z,1.33
2018-08-25T15:51:18.557Z,2.40
2018-08-25T15:53:47.852Z,1.40
2018-08-25T15:56:17.035Z,1.50
2018-08-25T15:58:46.285Z,1.07
2018-08-25T16:01:15.550Z,1.97
2018-08-25T16:03:44.868Z,1.00
2018-08-25T16:06:14.258Z,1.00
2018-08-25T16:08:43.456Z,1.40
2018-08-25T16:11:12.453Z,2.80
2018-08-25T16:13:42.576Z,1.37
2018-08-25T16:16:11.851Z,1.23
2018-08-25T16:18:40.878Z,1.80
2018-08-25T16:21:09.892Z,2.13
2018-08-25T16:23:39.189Z,1.27
2018-08-25T16:26:08.216Z,1.43
2018-08-25T16:28:37.498Z,1.13
2018-08-25T16:31:06.793Z,1.77
2018-08-25T16:33:35.956Z,1.40
2018-08-25T16:36:05.316Z,2.20
2018-08-25T16:38:34.535Z,1.53
2018-08-25T16:41:03.845Z,1.57
2018-08-25T16:43:32.848Z,2.20
2018-08-25T16:46:02.204Z,1.47
2018-08-25T16:48:31.447Z,3.17
2018-08-25T16:51:00.484Z,1.60
2018-08-25T16:53:29.704Z,4.07
2018-08-25T16:55:59.125Z,1.70
2018-08-25T16:58:28.228Z,1.60
2018-08-25T17:00:57.471Z,2.13
2018-08-25T17:03:26.743Z,0.97
2018-08-25T17:05:55.936Z,1.23
2018-08-25T17:08:25.205Z,1.20
2018-08-25T17:10:54.413Z,1.30
2018-08-25T17:13:23.650Z,1.23
2018-08-25T17:15:52.645Z,1.90
2018-08-25T17:18:21.981Z,0.90
2018-08-25T17:20:51.334Z,1.00
2018-08-25T17:23:20.806Z,2.97
2018-08-25T17:25:50.337Z,1.13
2018-08-25T17:28:19.696Z,0.90
2018-08-25T17:30:48.965Z,1.10
2018-08-25T17:33:18.279Z,1.20
2018-08-25T17:35:47.547Z,1.13
2018-08-25T17:38:16.783Z,3.00
2018-08-25T17:40:46.126Z,0.90
2018-08-25T17:43:15.357Z,1.50
2018-08-25T17:45:44.724Z,1.30
2018-08-25T17:48:13.701Z,3.77
2018-08-25T17:50:42.920Z,1.10
2018-08-25T17:53:12.253Z,1.20
2018-08-25T17:55:41.572Z,1.30
2018-08-25T17:58:10.585Z,1.10
2018-08-25T18:00:39.852Z,1.27
2018-08-25T18:03:09.171Z,1.97
2018-08-25T18:05:38.462Z,2.20
2018-08-25T18:08:07.503Z,1.40
2018-08-25T18:10:36.521Z,1.73
2018-08-25T18:13:05.745Z,1.67
2018-08-25T18:15:34.999Z,2.00
2018-08-25T18:18:04.349Z,2.83
2018-08-25T18:20:33.336Z,1.57
2018-08-25T18:23:02.559Z,2.23
2018-08-25T18:25:31.832Z,3.30
2018-08-25T18:28:00.841Z,2.37
2018-08-25T18:30:29.867Z,1.80
2018-08-25T18:32:59.067Z,2.13
2018-08-25T18:35:28.632Z,1.40
2018-08-25T18:37:57.905Z,3.30
2018-08-25T18:40:27.309Z,2.27
2018-08-25T18:42:56.564Z,1.50
2018-08-25T18:45:25.942Z,2.17
2018-08-25T18:47:54.899Z,1.70
2018-08-25T18:50:30.806Z,1.30
2018-08-25T18:53:00.057Z,1.93
2018-08-25T18:55:29.284Z,1.60
2018-08-25T18:57:58.304Z,1.67
2018-08-25T19:00:27.668Z,2.03
2018-08-25T19:02:56.704Z,2.00
2018-08-25T19:05:25.984Z,1.70
2018-08-25T19:07:55.016Z,1.90
2018-08-25T19:10:24.240Z,1.87
2018-08-25T19:12:53.498Z,1.80
2018-08-25T19:15:24.371Z,2.53
2018-08-25T19:18:00.581Z,2.60
2018-08-25T19:20:29.760Z,2.23
2018-08-25T19:22:58.994Z,2.10
2018-08-25T19:25:28.239Z,2.20
2018-08-25T19:27:57.215Z,3.50
2018-08-25T19:30:26.240Z,3.50
2018-08-25T19:32:55.553Z,3.57
2018-08-25T19:35:24.498Z,2.50
2018-08-25T19:37:53.733Z,2.43
2018-08-25T19:40:22.762Z,3.10
2018-08-25T19:42:52.027Z,2.50
2018-08-25T19:45:21.302Z,2.30
2018-08-25T19:47:50.239Z,4.17
2018-08-25T19:50:19.493Z,2.23
2018-08-25T19:52:48.797Z,6.03
2018-08-25T19:55:18.023Z,4.53
2018-08-25T19:57:47.290Z,2.40
2018-08-25T20:00:16.277Z,2.23
2018-08-25T20:02:45.586Z,1.93
2018-08-25T20:05:14.876Z,1.93
2018-08-25T20:07:44.166Z,3.73
2018-08-25T20:10:13.145Z,3.67
2018-08-25T20:12:42.346Z,2.07
2018-08-25T20:15:11.764Z,2.20
2018-08-25T20:17:41.239Z,1.80
2018-08-25T20:20:10.777Z,1.77
2018-08-25T20:22:40.175Z,2.67
2018-08-25T20:25:09.508Z,1.50
2018-08-25T20:27:38.513Z,1.77
2018-08-25T20:30:08.408Z,1.57
2018-08-25T20:32:37.730Z,1.73
2018-08-25T20:35:07.154Z,2.13
2018-08-25T20:37:36.376Z,1.70
2018-08-25T20:40:05.827Z,1.60
2018-08-25T20:42:35.133Z,3.03
2018-08-25T20:45:04.320Z,1.80
2018-08-25T20:47:33.350Z,1.83
2018-08-25T20:50:02.586Z,1.93
2018-08-25T20:52:31.628Z,1.73
2018-08-25T20:55:00.880Z,2.40
2018-08-25T20:57:30.164Z,2.10
2018-08-25T20:59:59.373Z,2.13
2018-08-25T21:02:28.607Z,4.03
2018-08-25T21:04:57.648Z,2.60
2018-08-25T21:07:26.587Z,2.20
2018-08-25T21:09:55.845Z,2.07
2018-08-25T21:12:25.088Z,2.30
2018-08-25T21:14:55.043Z,2.17
2018-08-25T21:17:24.324Z,3.23
2018-08-25T21:19:53.271Z,3.37
2018-08-25T21:22:22.555Z,2.80
2018-08-25T21:24:51.855Z,4.40
2018-08-25T21:27:21.070Z,3.63
2018-08-25T21:29:50.327Z,3.03
2018-08-25T21:32:19.655Z,3.67
2018-08-25T21:34:48.941Z,3.33
2018-08-25T21:37:18.219Z,3.43
2018-08-25T21:39:47.265Z,2.80
2018-08-25T21:42:16.614Z,3.27
2018-08-25T21:44:47.050Z,4.70
2018-08-25T21:47:16.072Z,4.93
2018-08-25T21:49:45.011Z,3.47
2018-08-25T21:52:14.010Z,2.60
2018-08-25T21:54:43.205Z,2.93
2018-08-25T21:57:12.454Z,2.43
2018-08-25T21:59:41.421Z,4.20
2018-08-25T22:02:14.804Z,2.70
2018-08-25T22:04:44.122Z,3.53
2018-08-25T22:07:13.171Z,2.50
2018-08-25T22:09:42.179Z,3.13
2018-08-25T22:12:11.542Z,2.03
2018-08-25T22:14:40.522Z,1.80
2018-08-25T22:17:09.785Z,1.50
2018-08-25T22:19:38.981Z,1.50
2018-08-25T22:22:08.190Z,1.73
2018-08-25T22:24:37.443Z,1.20
2018-08-25T22:27:06.459Z,1.40
2018-08-25T22:29:35.707Z,2.00
2018-08-25T22:32:04.971Z,1.73
2018-08-25T22:34:34.242Z,3.60
2018-08-25T22:37:03.476Z,1.60
2018-08-25T22:39:32.737Z,1.17
2018-08-25T22:42:01.976Z,1.23
2018-08-25T22:44:31.272Z,2.47
2018-08-25T22:47:00.495Z,1.00
2018-08-25T22:49:29.712Z,0.90
2018-08-25T22:51:59.037Z,1.20
2018-08-25T22:54:28.252Z,2.10
2018-08-25T22:56:57.536Z,0.97
2018-08-25T22:59:26.754Z,1.00
2018-08-25T23:01:56.260Z,1.30
2018-08-25T23:04:25.774Z,1.87
2018-08-25T23:06:54.782Z,1.80
2018-08-25T23:09:24.144Z,1.77
2018-08-25T23:11:53.372Z,1.60
2018-08-25T23:14:22.596Z,1.60
2018-08-25T23:16:51.880Z,2.27
2018-08-25T23:19:20.942Z,2.00
2018-08-25T23:21:50.238Z,1.63
2018-08-25T23:24:19.219Z,2.67
2018-08-25T23:26:48.519Z,2.40
2018-08-25T23:29:17.485Z,1.50
2018-08-25T23:31:46.778Z,1.73
2018-08-25T23:34:16.065Z,1.67
2018-08-25T23:36:45.289Z,2.47
2018-08-25T23:39:14.497Z,1.80
2018-08-25T23:41:43.729Z,1.40
2018-08-25T23:44:13.101Z,3.43
2018-08-25T23:46:42.336Z,2.33
2018-08-25T23:49:11.548Z,2.17
2018-08-25T23:51:40.783Z,1.60
2018-08-25T23:54:10.050Z,1.40
2018-08-25T23:56:39.243Z,1.97
2018-08-25T23:59:08.242Z,1.97
