createdAt,value
2022-09-22T00:01:40.034Z,9.48
2022-09-22T00:04:13.794Z,9.49
2022-09-22T00:06:48.333Z,9.48
2022-09-22T00:09:18.440Z,9.51
2022-09-22T00:11:51.442Z,9.53
2022-09-22T00:14:25.821Z,9.58
2022-09-22T00:17:01.169Z,9.61
2022-09-22T00:19:32.673Z,9.64
2022-09-22T00:22:01.480Z,9.66
2022-09-22T00:24:31.496Z,9.70
2022-09-22T00:27:00.978Z,9.68
2022-09-22T00:29:30.839Z,9.67
2022-09-22T00:32:01.272Z,9.70
2022-09-22T00:34:32.972Z,9.68
2022-09-22T00:37:01.094Z,9.71
2022-09-22T00:39:30.931Z,9.70
2022-09-22T00:41:59.019Z,9.64
2022-09-22T00:44:26.982Z,9.63
2022-09-22T00:46:54.843Z,9.60
2022-09-22T00:49:31.904Z,9.56
2022-09-22T00:52:00.958Z,9.56
2022-09-22T00:54:29.699Z,9.55
2022-09-22T00:57:07.407Z,9.55
2022-09-22T00:59:36.482Z,9.54
2022-09-22T01:02:04.724Z,9.55
2022-09-22T01:04:33.110Z,9.53
2022-09-22T01:07:03.152Z,9.55
2022-09-22T01:09:34.339Z,9.54
2022-09-22T01:12:03.699Z,9.51
2022-09-22T01:14:50.199Z,9.51
2022-09-22T01:17:27.070Z,9.48
2022-09-22T01:20:00.843Z,9.47
2022-09-22T01:22:40.982Z,9.47
2022-09-22T01:25:25.542Z,9.46
2022-09-22T01:28:07.251Z,9.47
2022-09-22T01:30:46.550Z,9.46
2022-09-22T01:33:22.666Z,9.46
2022-09-22T01:35:56.269Z,9.43
2022-09-22T01:38:24.931Z,9.42
2022-09-22T01:41:01.453Z,9.41
2022-09-22T01:43:32.247Z,9.38
2022-09-22T01:46:05.173Z,9.38
2022-09-22T01:48:37.271Z,9.38
2022-09-22T01:51:14.734Z,9.39
2022-09-22T01:53:50.079Z,9.44
2022-09-22T01:56:20.073Z,9.47
2022-09-22T01:58:55.374Z,9.49
2022-09-22T02:01:38.041Z,9.47
2022-09-22T02:04:32.498Z,9.44
2022-09-22T02:07:05.030Z,9.41
2022-09-22T02:09:36.025Z,9.43
2022-09-22T02:12:05.119Z,9.44
2022-09-22T02:14:33.242Z,9.46
2022-09-22T02:17:01.775Z,9.46
2022-09-22T02:19:34.567Z,9.46
2022-09-22T02:22:04.056Z,9.43
2022-09-22T02:24:39.110Z,9.44
2022-09-22T02:27:11.109Z,9.42
2022-09-22T02:29:52.615Z,9.42
2022-09-22T02:32:22.449Z,9.42
2022-09-22T02:34:50.730Z,9.41
2022-09-22T02:37:39.879Z,9.41
2022-09-22T02:40:26.934Z,9.38
2022-09-22T02:43:21.580Z,9.39
2022-09-22T02:45:55.858Z,9.37
2022-09-22T02:48:29.018Z,9.33
2022-09-22T02:50:58.018Z,9.30
2022-09-22T02:53:25.964Z,9.31
2022-09-22T02:55:54.156Z,9.30
2022-09-22T02:58:22.103Z,9.30
2022-09-22T03:00:50.585Z,9.33
2022-09-22T03:03:18.593Z,9.32
2022-09-22T03:05:46.630Z,9.31
2022-09-22T03:08:14.641Z,9.30
2022-09-22T03:10:43.381Z,9.27
2022-09-22T03:13:18.930Z,9.26
2022-09-22T03:15:47.234Z,9.27
2022-09-22T03:18:15.608Z,9.23
2022-09-22T03:20:43.580Z,9.25
2022-09-22T03:23:12.136Z,9.27
2022-09-22T03:25:41.417Z,9.27
2022-09-22T03:28:09.608Z,9.25
2022-09-22T03:30:40.447Z,9.24
2022-09-22T03:33:08.774Z,9.25
2022-09-22T03:35:36.776Z,9.24
2022-09-22T03:38:05.657Z,9.27
2022-09-22T03:40:33.863Z,9.26
2022-09-22T03:43:03.552Z,9.24
2022-09-22T03:45:31.621Z,9.25
2022-09-22T03:48:00.012Z,9.25
2022-09-22T03:50:28.588Z,9.24
2022-09-22T03:52:57.786Z,9.22
2022-09-22T03:55:26.529Z,9.19
2022-09-22T03:57:54.443Z,9.19
2022-09-22T04:00:22.430Z,9.21
2022-09-22T04:02:50.461Z,9.20
2022-09-22T04:05:19.040Z,9.21
2022-09-22T04:07:47.228Z,9.22
2022-09-22T04:10:15.213Z,9.21
2022-09-22T04:12:43.310Z,9.21
2022-09-22T04:15:11.289Z,9.20
2022-09-22T04:17:39.400Z,9.19
2022-09-22T04:20:08.005Z,9.18
2022-09-22T04:22:36.720Z,9.23
2022-09-22T04:25:07.737Z,9.26
2022-09-22T04:27:35.676Z,9.27
2022-09-22T04:30:06.051Z,9.23
2022-09-22T04:32:34.079Z,9.22
2022-09-22T04:35:02.735Z,9.23
2022-09-22T04:37:31.477Z,9.23
2022-09-22T04:40:00.233Z,9.27
2022-09-22T04:42:28.302Z,9.29
2022-09-22T04:45:02.086Z,9.28
2022-09-22T04:47:30.733Z,9.32
2022-09-22T04:49:59.551Z,9.33
2022-09-22T04:52:30.469Z,9.33
2022-09-22T04:54:58.803Z,9.31
2022-09-22T04:57:27.050Z,9.32
2022-09-22T04:59:55.026Z,9.33
2022-09-22T05:02:23.093Z,9.36
2022-09-22T05:04:51.117Z,9.37
2022-09-22T05:07:19.158Z,9.43
2022-09-22T05:09:47.733Z,9.44
2022-09-22T05:12:15.844Z,9.46
2022-09-22T05:14:43.873Z,9.46
2022-09-22T05:17:11.881Z,9.49
2022-09-22T05:19:39.893Z,9.47
2022-09-22T05:22:08.047Z,9.50
2022-09-22T05:24:36.752Z,9.53
2022-09-22T05:27:06.258Z,9.53
2022-09-22T05:29:34.291Z,9.53
2022-09-22T05:32:02.586Z,9.51
2022-09-22T05:34:31.662Z,9.53
2022-09-22T05:36:59.583Z,9.51
2022-09-22T05:39:28.303Z,9.53
2022-09-22T05:41:56.409Z,9.58
2022-09-22T05:44:24.865Z,9.65
2022-09-22T05:46:53.283Z,9.68
2022-09-22T05:49:21.183Z,9.69
2022-09-22T05:51:52.411Z,9.68
2022-09-22T05:54:23.354Z,9.66
2022-09-22T05:56:53.044Z,9.70
2022-09-22T05:59:21.041Z,9.74
2022-09-22T06:01:50.215Z,9.79
2022-09-22T06:04:18.196Z,9.81
2022-09-22T06:06:46.270Z,9.91
2022-09-22T06:09:14.500Z,9.90
2022-09-22T06:11:44.503Z,9.94
2022-09-22T06:14:12.967Z,10.00
2022-09-22T06:16:41.857Z,10.01
2022-09-22T06:19:10.348Z,10.03
2022-09-22T06:21:39.131Z,10.04
2022-09-22T06:24:07.341Z,10.05
2022-09-22T06:26:35.495Z,10.04
2022-09-22T06:29:03.672Z,10.11
2022-09-22T06:31:31.784Z,10.12
2022-09-22T06:34:05.511Z,10.14
2022-09-22T06:36:35.558Z,10.22
2022-09-22T06:39:05.539Z,10.23
2022-09-22T06:41:34.395Z,10.32
2022-09-22T06:44:05.349Z,10.42
2022-09-22T06:46:34.370Z,10.44
2022-09-22T06:49:02.689Z,10.51
2022-09-22T06:51:33.719Z,10.56
2022-09-22T06:54:06.547Z,10.56
2022-09-22T06:56:42.726Z,10.62
2022-09-22T06:59:14.284Z,10.65
2022-09-22T07:01:45.874Z,10.66
2022-09-22T07:04:20.279Z,10.67
2022-09-22T07:06:50.578Z,10.61
2022-09-22T07:09:18.715Z,10.72
2022-09-22T07:12:02.374Z,10.66
2022-09-22T07:14:34.046Z,10.75
2022-09-22T07:17:02.421Z,10.83
2022-09-22T07:19:45.860Z,10.87
2022-09-22T07:22:40.681Z,10.97
2022-09-22T07:25:19.412Z,11.13
2022-09-22T07:27:55.740Z,11.10
2022-09-22T07:30:30.719Z,11.14
2022-09-22T07:33:00.676Z,11.16
2022-09-22T07:35:30.992Z,11.24
2022-09-22T07:38:03.672Z,11.27
2022-09-22T07:40:32.669Z,11.41
2022-09-22T07:43:01.457Z,11.51
2022-09-22T07:45:30.442Z,11.71
2022-09-22T07:48:22.524Z,11.80
2022-09-22T07:51:00.232Z,11.85
2022-09-22T07:53:30.187Z,11.73
2022-09-22T07:56:06.304Z,11.83
2022-09-22T07:58:34.452Z,11.77
2022-09-22T08:01:07.428Z,11.92
2022-09-22T08:03:39.883Z,12.01
2022-09-22T08:06:12.600Z,12.07
2022-09-22T08:08:43.523Z,12.26
2022-09-22T08:11:15.632Z,12.48
2022-09-22T08:14:00.631Z,12.57
2022-09-22T08:16:31.950Z,12.52
2022-09-22T08:19:03.179Z,12.39
2022-09-22T08:21:35.414Z,12.42
2022-09-22T08:24:11.883Z,12.58
2022-09-22T08:26:48.124Z,12.70
2022-09-22T08:29:24.716Z,12.83
2022-09-22T08:31:54.359Z,12.89
2022-09-22T08:34:23.215Z,12.80
2022-09-22T08:36:51.747Z,12.87
2022-09-22T08:39:19.939Z,12.85
2022-09-22T08:42:20.958Z,12.81
2022-09-22T08:45:12.447Z,12.75
2022-09-22T08:48:12.397Z,12.82
2022-09-22T08:51:11.380Z,12.72
2022-09-22T08:53:45.523Z,12.93
2022-09-22T08:56:33.813Z,12.91
2022-09-22T08:59:13.428Z,13.09
2022-09-22T09:01:52.583Z,12.89
2022-09-22T09:04:49.691Z,12.93
2022-09-22T09:07:30.131Z,12.95
2022-09-22T09:10:22.165Z,13.12
2022-09-22T09:13:08.378Z,12.82
2022-09-22T09:16:00.906Z,12.83
2022-09-22T09:18:42.233Z,13.04
2022-09-22T09:21:15.512Z,13.03
2022-09-22T09:26:42.078Z,12.78
2022-09-22T09:29:22.137Z,12.92
2022-09-22T09:31:58.952Z,12.91
2022-09-22T09:34:29.413Z,12.99
2022-09-22T09:37:13.977Z,12.82
2022-09-22T09:39:46.695Z,12.94
2022-09-22T09:42:27.116Z,12.97
2022-09-22T09:45:06.196Z,13.64
2022-09-22T09:48:06.752Z,13.83
2022-09-22T09:50:37.503Z,14.13
2022-09-22T09:53:08.550Z,13.97
2022-09-22T09:55:37.111Z,13.60
2022-09-22T09:58:33.173Z,13.86
2022-09-22T10:01:01.328Z,13.44
2022-09-22T10:03:32.857Z,13.38
2022-09-22T10:06:07.269Z,13.58
2022-09-22T10:08:44.773Z,13.87
2022-09-22T10:11:15.264Z,14.07
2022-09-22T10:13:44.435Z,13.94
2022-09-22T10:16:26.947Z,13.78
2022-09-22T10:19:04.354Z,13.77
2022-09-22T10:21:34.564Z,13.65
2022-09-22T10:24:27.616Z,13.89
2022-09-22T10:27:02.383Z,14.23
2022-09-22T10:29:33.648Z,13.74
2022-09-22T10:32:05.274Z,13.55
2022-09-22T10:34:40.228Z,13.38
2022-09-22T10:37:15.042Z,12.87
2022-09-22T10:39:47.895Z,12.73
2022-09-22T10:42:52.938Z,12.76
2022-09-22T10:45:37.258Z,12.86
2022-09-22T10:48:33.955Z,13.20
2022-09-22T10:51:16.031Z,13.96
2022-09-22T10:54:22.751Z,14.34
2022-09-22T10:56:59.093Z,14.80
2022-09-22T10:59:43.131Z,15.32
2022-09-22T11:02:38.482Z,15.37
2022-09-22T11:06:11.697Z,16.17
2022-09-22T11:12:33.127Z,17.50
2022-09-22T11:15:35.058Z,17.14
2022-09-22T11:18:09.577Z,16.55
2022-09-22T11:20:52.742Z,16.05
2022-09-22T11:23:51.549Z,15.89
2022-09-22T11:26:43.958Z,16.74
2022-09-22T11:29:43.627Z,17.25
2022-09-22T11:32:25.815Z,17.72
2022-09-22T11:35:18.526Z,16.94
2022-09-22T11:38:26.228Z,15.92
2022-09-22T11:41:19.582Z,15.80
2022-09-22T11:44:07.591Z,15.59
2022-09-22T11:46:55.575Z,15.27
2022-09-22T11:49:57.160Z,15.40
2022-09-22T11:53:01.654Z,15.30
2022-09-22T11:56:09.368Z,14.90
2022-09-22T11:58:41.211Z,15.09
2022-09-22T12:01:14.463Z,14.72
2022-09-22T12:03:46.586Z,14.37
2022-09-22T12:06:20.663Z,14.35
2022-09-22T12:08:57.867Z,14.69
2022-09-22T12:11:29.012Z,14.55
2022-09-22T12:14:00.274Z,14.44
2022-09-22T12:16:42.029Z,14.40
2022-09-22T12:19:24.570Z,14.24
2022-09-22T12:22:14.258Z,14.29
2022-09-22T12:24:48.294Z,14.34
2022-09-22T12:27:28.468Z,14.92
2022-09-22T12:30:13.457Z,16.12
2022-09-22T12:32:43.341Z,16.89
2022-09-22T12:35:27.375Z,17.01
2022-09-22T12:38:03.108Z,17.23
2022-09-22T12:40:41.490Z,16.76
2022-09-22T12:43:19.495Z,16.62
2022-09-22T12:45:52.071Z,16.71
2022-09-22T12:48:26.180Z,17.00
2022-09-22T12:51:16.502Z,17.21
2022-09-22T12:56:46.606Z,16.89
2022-09-22T12:59:36.657Z,16.56
2022-09-22T13:02:16.176Z,16.50
2022-09-22T13:04:54.659Z,17.10
2022-09-22T13:07:45.801Z,17.52
2022-09-22T13:10:23.174Z,16.73
2022-09-22T13:13:06.159Z,16.16
2022-09-22T13:15:49.745Z,14.99
2022-09-22T13:18:36.762Z,15.06
2022-09-22T13:21:14.082Z,14.96
2022-09-22T13:23:59.752Z,15.19
2022-09-22T13:26:38.077Z,15.44
2022-09-22T13:29:20.664Z,15.29
2022-09-22T13:31:54.553Z,15.26
2022-09-22T13:34:31.644Z,15.16
2022-09-22T13:37:23.075Z,14.95
2022-09-22T13:39:53.704Z,15.21
2022-09-22T13:42:34.215Z,16.11
2022-09-22T13:45:18.669Z,16.53
2022-09-22T13:47:49.718Z,15.95
2022-09-22T13:50:22.707Z,16.76
2022-09-22T13:52:51.967Z,16.51
2022-09-22T13:55:30.548Z,16.01
2022-09-22T13:58:00.966Z,15.63
2022-09-22T14:00:45.083Z,15.38
2022-09-22T14:03:23.568Z,15.41
2022-09-22T14:05:53.974Z,15.16
2022-09-22T14:08:33.411Z,15.11
2022-09-22T14:11:13.510Z,15.79
2022-09-22T14:13:58.888Z,16.15
2022-09-22T14:16:30.227Z,17.38
2022-09-22T14:19:09.278Z,17.94
2022-09-22T14:22:11.353Z,18.90
2022-09-22T14:24:50.498Z,20.11
2022-09-22T14:27:41.546Z,20.83
2022-09-22T14:30:18.587Z,21.60
2022-09-22T14:32:56.695Z,22.30
2022-09-22T14:35:35.972Z,21.51
2022-09-22T14:38:15.369Z,20.72
2022-09-22T14:41:03.637Z,20.54
2022-09-22T14:43:43.188Z,19.90
2022-09-22T14:46:23.285Z,18.94
2022-09-22T14:48:51.606Z,17.77
2022-09-22T14:51:23.466Z,17.65
2022-09-22T14:53:58.741Z,18.83
2022-09-22T14:56:29.270Z,18.54
2022-09-22T14:59:23.773Z,17.37
2022-09-22T15:02:12.481Z,15.81
2022-09-22T15:05:04.842Z,15.03
2022-09-22T15:07:36.339Z,14.13
2022-09-22T15:10:19.085Z,13.83
2022-09-22T15:12:50.635Z,13.36
2022-09-22T15:15:53.092Z,13.13
2022-09-22T15:18:22.709Z,12.48
2022-09-22T15:20:58.547Z,12.18
2022-09-22T15:23:42.876Z,11.94
2022-09-22T15:26:17.493Z,11.92
2022-09-22T15:28:48.651Z,11.69
2022-09-22T15:31:29.321Z,11.45
2022-09-22T15:34:01.619Z,11.17
2022-09-22T15:36:33.213Z,11.05
2022-09-22T15:39:21.482Z,10.90
2022-09-22T15:41:51.298Z,10.69
2022-09-22T15:44:19.838Z,10.56
2022-09-22T15:46:53.285Z,10.38
2022-09-22T15:49:26.564Z,10.35
2022-09-22T15:51:58.831Z,10.26
2022-09-22T15:54:29.510Z,10.15
2022-09-22T15:57:00.090Z,10.15
2022-09-22T15:59:33.139Z,10.13
2022-09-22T16:02:11.365Z,10.09
2022-09-22T16:04:39.756Z,9.98
2022-09-22T16:07:12.585Z,9.86
2022-09-22T16:09:40.800Z,9.75
2022-09-22T16:12:12.433Z,9.69
2022-09-22T16:14:42.910Z,9.61
2022-09-22T16:17:11.064Z,9.61
2022-09-22T16:19:39.125Z,9.59
2022-09-22T16:22:07.113Z,9.59
2022-09-22T16:24:38.342Z,9.56
2022-09-22T16:27:07.653Z,9.53
2022-09-22T16:29:37.771Z,9.47
2022-09-22T16:32:06.760Z,9.44
2022-09-22T16:34:35.403Z,9.42
2022-09-22T16:37:03.887Z,9.36
2022-09-22T16:39:32.176Z,9.34
2022-09-22T16:42:00.291Z,9.34
2022-09-22T16:44:28.793Z,9.32
2022-09-22T16:46:59.771Z,9.32
2022-09-22T16:49:28.417Z,9.30
2022-09-22T16:51:56.778Z,9.30
2022-09-22T16:54:25.307Z,9.28
2022-09-22T16:56:54.531Z,9.24
2022-09-22T16:59:23.641Z,9.20
2022-09-22T17:01:52.284Z,9.17
2022-09-22T17:04:20.694Z,9.16
2022-09-22T17:06:50.236Z,9.14
2022-09-22T17:09:19.294Z,9.11
2022-09-22T17:11:49.811Z,9.09
2022-09-22T17:14:23.231Z,9.09
2022-09-22T17:16:53.812Z,9.08
2022-09-22T17:19:26.496Z,9.08
2022-09-22T17:21:56.727Z,9.11
2022-09-22T17:24:27.136Z,9.08
2022-09-22T17:26:58.334Z,9.10
2022-09-22T17:29:31.722Z,9.06
2022-09-22T17:32:03.379Z,9.02
2022-09-22T17:34:33.057Z,8.99
2022-09-22T17:37:03.376Z,8.94
2022-09-22T17:39:32.250Z,8.92
2022-09-22T17:42:02.015Z,8.88
2022-09-22T17:44:33.600Z,8.86
2022-09-22T17:47:20.291Z,8.83
2022-09-22T17:50:06.811Z,8.80
2022-09-22T17:52:53.690Z,8.76
2022-09-22T17:55:25.468Z,8.73
2022-09-22T17:57:56.525Z,8.71
2022-09-22T18:00:25.668Z,8.73
2022-09-22T18:02:54.529Z,8.71
2022-09-22T18:05:26.873Z,8.72
2022-09-22T18:07:58.753Z,8.67
2022-09-22T18:10:32.564Z,8.60
2022-09-22T18:13:02.236Z,8.54
2022-09-22T18:15:31.152Z,8.53
2022-09-22T18:17:59.261Z,8.53
2022-09-22T18:20:27.725Z,8.54
2022-09-22T18:22:57.959Z,8.55
2022-09-22T18:25:28.424Z,8.50
2022-09-22T18:27:58.131Z,8.50
2022-09-22T18:30:26.549Z,8.50
2022-09-22T18:32:55.242Z,8.50
2022-09-22T18:35:25.152Z,8.47
2022-09-22T18:37:53.268Z,8.42
2022-09-22T18:40:21.680Z,8.35
2022-09-22T18:42:50.366Z,8.31
2022-09-22T18:45:19.567Z,8.31
2022-09-22T18:47:47.730Z,8.30
2022-09-22T18:50:16.070Z,8.25
2022-09-22T18:52:46.023Z,8.21
2022-09-22T18:55:17.405Z,8.15
2022-09-22T18:57:48.950Z,8.11
2022-09-22T19:00:21.028Z,8.06
2022-09-22T19:02:50.709Z,8.02
2022-09-22T19:05:19.428Z,7.99
2022-09-22T19:07:48.692Z,7.97
2022-09-22T19:10:22.457Z,7.95
2022-09-22T19:12:51.036Z,7.91
2022-09-22T19:15:19.969Z,7.87
2022-09-22T19:17:50.013Z,7.82
2022-09-22T19:20:22.913Z,7.75
2022-09-22T19:22:52.718Z,7.70
2022-09-22T19:25:22.331Z,7.71
2022-09-22T19:27:54.112Z,7.68
2022-09-22T19:30:26.469Z,7.66
2022-09-22T19:32:57.819Z,7.64
2022-09-22T19:35:27.636Z,7.63
2022-09-22T19:37:55.826Z,7.57
2022-09-22T19:40:25.379Z,7.52
2022-09-22T19:42:55.451Z,7.50
2022-09-22T19:45:25.647Z,7.47
2022-09-22T19:47:56.946Z,7.47
2022-09-22T19:50:26.428Z,7.46
2022-09-22T19:52:54.584Z,7.48
2022-09-22T19:55:22.824Z,7.49
2022-09-22T19:57:54.162Z,7.52
2022-09-22T20:00:26.284Z,7.53
2022-09-22T20:03:01.065Z,7.59
2022-09-22T20:05:34.427Z,7.62
2022-09-22T20:08:04.349Z,7.63
2022-09-22T20:10:34.066Z,7.70
2022-09-22T20:13:22.018Z,7.73
2022-09-22T20:15:50.473Z,7.74
2022-09-22T20:18:21.544Z,7.72
2022-09-22T20:20:54.261Z,7.70
2022-09-22T20:23:23.101Z,7.72
2022-09-22T20:25:52.228Z,7.75
2022-09-22T20:28:21.704Z,7.79
2022-09-22T20:30:50.212Z,7.82
2022-09-22T20:33:23.982Z,7.84
2022-09-22T20:35:55.620Z,7.83
2022-09-22T20:38:23.909Z,7.84
2022-09-22T20:40:51.993Z,7.84
2022-09-22T20:43:20.748Z,7.86
2022-09-22T20:45:49.106Z,7.89
2022-09-22T20:48:18.662Z,7.95
2022-09-22T20:50:55.846Z,8.00
2022-09-22T20:53:24.357Z,8.00
2022-09-22T20:56:05.397Z,8.04
2022-09-22T20:58:35.439Z,8.05
2022-09-22T21:01:04.274Z,8.05
2022-09-22T21:03:32.755Z,8.11
2022-09-22T21:06:01.896Z,8.17
2022-09-22T21:08:48.371Z,8.16
2022-09-22T21:11:18.902Z,8.18
2022-09-22T21:13:52.316Z,8.19
2022-09-22T21:16:20.326Z,8.19
2022-09-22T21:18:51.800Z,8.18
2022-09-22T21:21:22.377Z,8.16
2022-09-22T21:23:50.639Z,8.12
2022-09-22T21:26:20.963Z,8.16
2022-09-22T21:28:52.311Z,8.15
2022-09-22T21:31:21.225Z,8.16
2022-09-22T21:33:49.348Z,8.16
2022-09-22T21:36:20.667Z,8.10
2022-09-22T21:38:54.029Z,8.10
2022-09-22T21:41:24.976Z,8.06
2022-09-22T21:43:53.374Z,8.04
2022-09-22T21:46:24.169Z,7.98
2022-09-22T21:49:11.202Z,7.96
2022-09-22T21:51:42.364Z,7.97
2022-09-22T21:54:16.671Z,7.95
2022-09-22T21:56:45.561Z,7.89
2022-09-22T21:59:14.120Z,7.84
2022-09-22T22:01:45.099Z,7.80
2022-09-22T22:04:15.196Z,7.73
2022-09-22T22:06:45.770Z,7.70
2022-09-22T22:09:15.974Z,7.69
2022-09-22T22:11:49.654Z,7.63
2022-09-22T22:14:19.745Z,7.61
2022-09-22T22:16:50.191Z,7.58
2022-09-22T22:19:21.969Z,7.56
2022-09-22T22:21:51.380Z,7.51
2022-09-22T22:24:35.350Z,7.46
2022-09-22T22:27:06.479Z,7.45
2022-09-22T22:29:36.513Z,7.40
2022-09-22T22:32:06.961Z,7.37
2022-09-22T22:34:35.757Z,7.34
2022-09-22T22:37:04.930Z,7.29
2022-09-22T22:39:33.621Z,7.27
2022-09-22T22:42:01.726Z,7.25
2022-09-22T22:44:29.828Z,7.24
2022-09-22T22:46:58.514Z,7.21
2022-09-22T22:49:27.803Z,7.19
2022-09-22T22:51:55.752Z,7.16
2022-09-22T22:54:23.776Z,7.14
2022-09-22T22:56:51.801Z,7.10
2022-09-22T22:59:19.853Z,7.09
2022-09-22T23:01:47.795Z,7.07
2022-09-22T23:04:17.098Z,7.07
2022-09-22T23:06:45.118Z,7.06
2022-09-22T23:09:16.086Z,7.04
2022-09-22T23:11:46.432Z,7.00
2022-09-22T23:14:16.179Z,6.96
2022-09-22T23:16:46.940Z,6.95
2022-09-22T23:19:19.348Z,6.94
2022-09-22T23:21:47.740Z,6.92
2022-09-22T23:24:19.289Z,6.89
2022-09-22T23:26:47.671Z,6.86
2022-09-22T23:29:15.603Z,6.84
2022-09-22T23:31:43.509Z,6.83
2022-09-22T23:34:11.498Z,6.79
2022-09-22T23:36:39.866Z,6.78
2022-09-22T23:39:08.129Z,6.77
2022-09-22T23:41:37.383Z,6.74
2022-09-22T23:44:08.638Z,6.72
2022-09-22T23:46:38.440Z,6.70
2022-09-22T23:49:06.742Z,6.67
2022-09-22T23:51:34.863Z,6.63
2022-09-22T23:54:02.936Z,6.58
2022-09-22T23:56:30.930Z,6.55
2022-09-22T23:58:58.920Z,6.53
