createdAt,value
2022-08-03T00:02:17.866Z,72.80
2022-08-03T00:04:45.930Z,73.20
2022-08-03T00:07:13.289Z,73.40
2022-08-03T00:09:40.782Z,73.40
2022-08-03T00:12:08.322Z,73.90
2022-08-03T00:14:35.776Z,74.60
2022-08-03T00:17:03.894Z,73.60
2022-08-03T00:19:31.257Z,73.90
2022-08-03T00:21:58.645Z,73.90
2022-08-03T00:24:26.114Z,73.90
2022-08-03T00:26:53.548Z,73.90
2022-08-03T00:29:20.926Z,74.10
2022-08-03T00:31:52.500Z,74.50
2022-08-03T00:34:29.847Z,74.20
2022-08-03T00:37:04.166Z,74.50
2022-08-03T00:39:31.498Z,74.40
2022-08-03T00:42:03.234Z,75.60
2022-08-03T00:44:31.088Z,74.70
2022-08-03T00:46:58.474Z,74.70
2022-08-03T00:49:28.425Z,74.80
2022-08-03T00:51:56.234Z,75.20
2022-08-03T00:54:25.071Z,74.90
2022-08-03T00:56:59.664Z,75.10
2022-08-03T00:59:28.224Z,75.20
2022-08-03T01:01:55.784Z,75.40
2022-08-03T01:04:23.199Z,75.60
2022-08-03T01:06:59.072Z,75.60
2022-08-03T01:09:35.016Z,75.70
2022-08-03T01:12:17.775Z,76.10
2022-08-03T01:15:15.093Z,75.60
2022-08-03T01:18:28.120Z,76.00
2022-08-03T01:20:58.119Z,76.10
2022-08-03T01:23:54.556Z,76.30
2022-08-03T01:26:57.946Z,76.50
2022-08-03T01:29:58.484Z,76.40
2022-08-03T01:32:58.412Z,76.40
2022-08-03T01:35:46.994Z,76.40
2022-08-03T01:38:23.177Z,76.50
2022-08-03T01:40:56.188Z,76.60
2022-08-03T01:44:27.947Z,76.60
2022-08-03T01:46:18.870Z,76.80
2022-08-03T01:48:48.849Z,76.90
2022-08-03T01:51:20.060Z,76.90
2022-08-03T01:53:50.204Z,77.00
2022-08-03T01:56:19.913Z,77.10
2022-08-03T01:58:49.782Z,77.30
2022-08-03T02:01:17.951Z,77.20
2022-08-03T02:04:00.271Z,77.40
2022-08-03T02:06:59.754Z,77.60
2022-08-03T02:09:21.374Z,77.80
2022-08-03T02:11:52.513Z,77.60
2022-08-03T02:14:21.242Z,77.80
2022-08-03T02:16:50.446Z,77.70
2022-08-03T02:19:19.480Z,77.90
2022-08-03T02:21:56.448Z,78.00
2022-08-03T02:24:30.062Z,79.00
2022-08-03T02:26:59.623Z,78.30
2022-08-03T02:29:39.418Z,78.10
2022-08-03T02:32:13.310Z,78.10
2022-08-03T02:34:43.548Z,78.10
2022-08-03T02:37:12.008Z,78.10
2022-08-03T02:39:42.280Z,78.00
2022-08-03T02:42:12.876Z,78.10
2022-08-03T02:44:43.744Z,78.10
2022-08-03T02:47:13.137Z,78.10
2022-08-03T02:49:50.564Z,78.20
2022-08-03T02:52:25.561Z,78.10
2022-08-03T02:54:56.536Z,78.30
2022-08-03T02:57:26.747Z,78.30
2022-08-03T02:59:55.389Z,78.40
2022-08-03T03:02:24.894Z,78.60
2022-08-03T03:05:52.634Z,78.70
2022-08-03T03:07:51.873Z,79.70
2022-08-03T03:10:22.761Z,78.80
2022-08-03T03:12:52.857Z,78.90
2022-08-03T03:15:20.524Z,78.80
2022-08-03T03:17:50.297Z,78.80
2022-08-03T03:20:29.405Z,78.90
2022-08-03T03:23:02.017Z,78.90
2022-08-03T03:25:32.106Z,79.10
2022-08-03T03:28:03.055Z,79.00
2022-08-03T03:30:30.908Z,79.40
2022-08-03T03:32:59.233Z,78.90
2022-08-03T03:35:28.120Z,79.50
2022-08-03T03:37:56.741Z,79.30
2022-08-03T03:40:24.971Z,79.30
2022-08-03T03:42:52.609Z,79.70
2022-08-03T03:45:21.766Z,80.70
2022-08-03T03:47:50.059Z,79.30
2022-08-03T03:50:19.383Z,79.50
2022-08-03T03:52:47.152Z,79.50
2022-08-03T03:55:18.990Z,80.30
2022-08-03T03:57:46.417Z,79.60
2022-08-03T04:00:15.631Z,79.60
2022-08-03T04:02:43.073Z,79.70
2022-08-03T04:05:28.654Z,79.70
2022-08-03T04:08:25.848Z,79.70
2022-08-03T04:11:02.552Z,79.80
2022-08-03T04:13:35.327Z,80.00
2022-08-03T04:16:04.362Z,79.80
2022-08-03T04:18:35.415Z,80.20
2022-08-03T04:21:07.033Z,80.60
2022-08-03T04:23:37.825Z,79.90
2022-08-03T04:26:09.915Z,80.00
2022-08-03T04:28:39.616Z,80.10
2022-08-03T04:31:08.338Z,81.00
2022-08-03T04:33:39.647Z,80.90
2022-08-03T04:36:09.903Z,80.80
2022-08-03T04:39:13.528Z,80.10
2022-08-03T04:42:07.594Z,80.20
2022-08-03T04:44:31.683Z,80.10
2022-08-03T04:47:00.137Z,80.10
2022-08-03T04:49:29.072Z,80.40
2022-08-03T04:51:56.674Z,80.00
2022-08-03T04:54:24.138Z,80.60
2022-08-03T04:56:54.062Z,79.70
2022-08-03T04:59:21.595Z,82.90
2022-08-03T05:01:49.078Z,83.70
2022-08-03T05:04:16.507Z,82.10
2022-08-03T05:06:48.350Z,81.20
2022-08-03T05:09:49.915Z,81.00
2022-08-03T05:12:11.071Z,80.30
2022-08-03T05:14:39.085Z,80.80
2022-08-03T05:17:07.221Z,80.50
2022-08-03T05:19:35.260Z,80.30
2022-08-03T05:22:03.427Z,79.90
2022-08-03T05:24:30.835Z,80.00
2022-08-03T05:26:58.274Z,80.20
2022-08-03T05:29:25.731Z,80.10
2022-08-03T05:31:53.165Z,80.20
2022-08-03T05:34:20.776Z,80.80
2022-08-03T05:36:48.206Z,82.60
2022-08-03T05:39:16.919Z,81.40
2022-08-03T05:41:44.378Z,81.50
2022-08-03T05:44:11.846Z,81.60
2022-08-03T05:46:46.935Z,82.20
2022-08-03T05:49:14.442Z,81.90
2022-08-03T05:51:44.008Z,82.20
2022-08-03T05:54:11.658Z,83.70
2022-08-03T05:56:41.040Z,81.10
2022-08-03T05:59:35.922Z,79.90
2022-08-03T06:01:59.117Z,80.80
2022-08-03T06:04:26.784Z,82.00
2022-08-03T06:06:54.119Z,80.40
2022-08-03T06:09:21.587Z,79.20
2022-08-03T06:11:48.994Z,78.60
2022-08-03T06:14:16.362Z,78.30
2022-08-03T06:16:43.705Z,78.30
2022-08-03T06:19:11.142Z,77.80
2022-08-03T06:21:38.480Z,77.70
2022-08-03T06:24:07.673Z,77.70
2022-08-03T06:26:36.029Z,77.30
2022-08-03T06:29:03.952Z,77.00
2022-08-03T06:31:32.741Z,77.10
2022-08-03T06:34:32.543Z,76.60
2022-08-03T06:36:51.242Z,76.20
2022-08-03T06:39:20.637Z,75.90
2022-08-03T06:41:51.997Z,75.90
2022-08-03T06:44:19.948Z,76.70
2022-08-03T06:46:47.839Z,76.50
2022-08-03T06:49:15.444Z,76.50
2022-08-03T06:52:03.031Z,76.40
2022-08-03T06:54:33.268Z,77.70
2022-08-03T06:57:01.225Z,78.50
2022-08-03T07:00:10.995Z,77.00
2022-08-03T07:02:19.713Z,77.40
2022-08-03T07:04:48.907Z,75.40
2022-08-03T07:07:17.396Z,75.50
2022-08-03T07:09:57.354Z,75.20
2022-08-03T07:12:29.037Z,75.10
2022-08-03T07:15:02.956Z,74.70
2022-08-03T07:17:32.939Z,74.50
2022-08-03T07:20:01.543Z,73.80
2022-08-03T07:22:29.551Z,73.60
2022-08-03T07:24:57.302Z,73.70
2022-08-03T07:27:26.879Z,75.20
2022-08-03T07:29:55.306Z,73.50
2022-08-03T07:32:23.766Z,73.00
2022-08-03T07:34:58.454Z,73.00
2022-08-03T07:37:28.910Z,73.10
2022-08-03T07:39:56.380Z,73.00
2022-08-03T07:42:24.583Z,73.50
2022-08-03T07:44:51.943Z,73.10
2022-08-03T07:47:22.782Z,73.20
2022-08-03T07:49:50.586Z,72.70
2022-08-03T07:52:37.096Z,74.00
2022-08-03T07:55:06.595Z,72.30
2022-08-03T07:57:37.236Z,72.30
2022-08-03T08:00:14.050Z,71.40
2022-08-03T08:02:42.201Z,70.90
2022-08-03T08:05:11.000Z,71.40
2022-08-03T08:07:39.345Z,71.40
2022-08-03T08:10:10.186Z,70.20
2022-08-03T08:12:40.859Z,70.50
2022-08-03T08:15:09.831Z,71.10
2022-08-03T08:17:50.057Z,71.40
2022-08-03T08:20:30.411Z,68.90
2022-08-03T08:23:01.527Z,69.20
2022-08-03T08:25:31.193Z,69.30
2022-08-03T08:28:29.233Z,69.00
2022-08-03T08:30:50.208Z,68.30
2022-08-03T08:33:23.286Z,68.80
2022-08-03T08:35:53.259Z,69.80
2022-08-03T08:38:23.711Z,68.30
2022-08-03T08:40:51.288Z,66.30
2022-08-03T08:43:18.938Z,68.80
2022-08-03T08:45:51.885Z,68.30
2022-08-03T08:48:24.480Z,66.60
2022-08-03T08:50:56.462Z,66.40
2022-08-03T08:53:29.322Z,64.90
2022-08-03T08:56:01.105Z,65.80
2022-08-03T08:58:31.338Z,65.20
2022-08-03T09:00:59.084Z,65.70
2022-08-03T09:03:29.742Z,66.70
2022-08-03T09:06:02.450Z,65.70
2022-08-03T09:08:31.478Z,64.80
2022-08-03T09:10:59.758Z,64.80
2022-08-03T09:13:27.408Z,64.80
2022-08-03T09:16:13.659Z,65.00
2022-08-03T09:18:43.493Z,65.20
2022-08-03T09:21:31.157Z,64.60
2022-08-03T09:24:03.647Z,64.10
2022-08-03T09:26:36.086Z,64.00
2022-08-03T09:29:15.375Z,63.30
2022-08-03T09:31:45.895Z,62.30
2022-08-03T09:34:15.601Z,62.10
2022-08-03T09:36:51.054Z,61.80
2022-08-03T09:39:26.835Z,61.10
2022-08-03T09:42:11.210Z,61.60
2022-08-03T09:44:45.101Z,62.00
2022-08-03T09:47:14.579Z,61.90
2022-08-03T09:49:56.070Z,62.70
2022-08-03T09:52:38.910Z,61.60
2022-08-03T09:56:21.177Z,60.60
2022-08-03T09:58:06.975Z,61.30
2022-08-03T10:00:52.741Z,60.60
2022-08-03T10:03:21.429Z,61.20
2022-08-03T10:05:48.938Z,60.20
2022-08-03T10:08:17.871Z,60.50
2022-08-03T10:10:47.750Z,58.90
2022-08-03T10:13:16.780Z,57.80
2022-08-03T10:16:23.486Z,58.00
2022-08-03T10:18:32.948Z,58.20
2022-08-03T10:21:04.824Z,58.50
2022-08-03T10:23:36.680Z,57.50
2022-08-03T10:26:06.980Z,58.00
2022-08-03T10:28:38.330Z,57.50
2022-08-03T10:31:10.211Z,57.30
2022-08-03T10:33:51.912Z,56.60
2022-08-03T10:36:24.957Z,57.10
2022-08-03T10:38:53.722Z,56.30
2022-08-03T10:41:31.041Z,54.90
2022-08-03T10:44:20.538Z,54.90
2022-08-03T10:46:48.943Z,55.10
2022-08-03T10:49:33.538Z,53.80
2022-08-03T10:52:13.040Z,53.40
2022-08-03T10:55:07.525Z,53.60
2022-08-03T10:57:58.566Z,54.10
2022-08-03T11:00:30.448Z,53.80
2022-08-03T11:03:11.657Z,52.60
2022-08-03T11:05:48.237Z,52.40
2022-08-03T11:08:31.653Z,51.80
2022-08-03T11:11:02.058Z,51.50
2022-08-03T11:13:33.520Z,51.50
2022-08-03T11:16:05.887Z,50.90
2022-08-03T11:18:34.787Z,51.20
2022-08-03T11:21:03.396Z,52.10
2022-08-03T11:24:05.224Z,50.40
2022-08-03T11:26:34.669Z,49.80
2022-08-03T11:29:31.686Z,48.30
2022-08-03T11:31:59.226Z,47.60
2022-08-03T11:34:27.028Z,47.50
2022-08-03T11:37:26.391Z,47.60
2022-08-03T11:40:02.593Z,47.30
2022-08-03T11:42:33.356Z,47.40
2022-08-03T11:45:00.991Z,47.90
2022-08-03T11:47:32.374Z,47.60
2022-08-03T11:50:02.071Z,47.80
2022-08-03T11:52:39.972Z,47.70
2022-08-03T11:55:12.469Z,47.00
2022-08-03T11:59:10.685Z,47.20
2022-08-03T12:00:30.460Z,47.50
2022-08-03T12:03:09.634Z,47.40
2022-08-03T12:05:40.251Z,46.40
2022-08-03T12:08:10.056Z,45.50
2022-08-03T12:10:39.204Z,45.90
2022-08-03T12:13:56.744Z,45.90
2022-08-03T12:15:59.133Z,45.70
2022-08-03T12:18:26.803Z,45.50
2022-08-03T12:21:12.871Z,45.30
2022-08-03T12:23:40.392Z,45.30
2022-08-03T12:26:10.561Z,44.80
2022-08-03T12:28:38.886Z,44.60
2022-08-03T12:31:09.245Z,44.50
2022-08-03T12:33:55.502Z,44.20
2022-08-03T12:36:23.065Z,44.50
2022-08-03T12:39:05.804Z,44.80
2022-08-03T12:41:38.299Z,44.50
2022-08-03T12:44:07.958Z,45.20
2022-08-03T12:46:45.431Z,45.30
2022-08-03T12:49:17.345Z,45.00
2022-08-03T12:51:44.768Z,44.80
2022-08-03T12:54:24.417Z,44.90
2022-08-03T12:57:07.920Z,45.10
2022-08-03T12:59:40.770Z,45.30
2022-08-03T13:02:23.565Z,45.80
2022-08-03T13:04:55.279Z,46.00
2022-08-03T13:07:23.241Z,45.90
2022-08-03T13:09:53.396Z,46.00
2022-08-03T13:12:25.433Z,45.70
2022-08-03T13:14:58.829Z,46.10
2022-08-03T13:17:27.159Z,44.80
2022-08-03T13:19:54.947Z,45.10
2022-08-03T13:22:24.811Z,45.10
2022-08-03T13:24:55.933Z,45.40
2022-08-03T13:28:03.803Z,45.00
2022-08-03T13:30:13.297Z,44.60
2022-08-03T13:32:43.680Z,44.60
2022-08-03T13:35:12.517Z,44.70
2022-08-03T13:37:51.002Z,45.40
2022-08-03T13:40:23.640Z,47.10
2022-08-03T13:42:57.599Z,45.90
2022-08-03T13:45:27.709Z,45.90
2022-08-03T13:47:55.179Z,44.70
2022-08-03T13:50:22.700Z,45.00
2022-08-03T13:52:50.156Z,45.70
2022-08-03T13:55:17.722Z,44.10
2022-08-03T13:58:02.971Z,44.80
2022-08-03T14:00:32.828Z,44.00
2022-08-03T14:03:12.676Z,43.60
2022-08-03T14:05:42.762Z,43.50
2022-08-03T14:08:10.962Z,43.50
2022-08-03T14:10:40.981Z,42.90
2022-08-03T14:13:10.370Z,43.10
2022-08-03T14:15:40.222Z,43.60
2022-08-03T14:18:12.803Z,43.60
2022-08-03T14:20:48.702Z,43.60
2022-08-03T14:23:19.692Z,43.60
2022-08-03T14:25:51.811Z,44.70
2022-08-03T14:28:24.112Z,43.90
2022-08-03T14:30:55.993Z,43.70
2022-08-03T14:33:24.419Z,43.70
2022-08-03T14:35:52.611Z,43.10
2022-08-03T14:38:21.065Z,43.20
2022-08-03T14:40:49.401Z,43.10
2022-08-03T14:43:23.403Z,43.40
2022-08-03T14:46:09.974Z,44.50
2022-08-03T14:50:27.892Z,44.20
2022-08-03T14:51:25.504Z,43.40
2022-08-03T14:53:59.267Z,43.40
2022-08-03T14:56:26.707Z,44.40
2022-08-03T14:58:54.188Z,42.70
2022-08-03T15:02:02.882Z,43.30
2022-08-03T15:04:09.173Z,44.30
2022-08-03T15:06:36.612Z,42.80
2022-08-03T15:09:13.785Z,42.80
2022-08-03T15:11:50.307Z,42.90
2022-08-03T15:14:32.426Z,42.20
2022-08-03T15:17:01.102Z,42.60
2022-08-03T15:20:01.366Z,43.40
2022-08-03T15:22:20.830Z,45.60
2022-08-03T15:24:53.824Z,42.80
2022-08-03T15:27:21.415Z,43.00
2022-08-03T15:30:04.778Z,42.60
2022-08-03T15:32:37.503Z,43.20
2022-08-03T15:35:05.409Z,43.20
2022-08-03T15:37:33.100Z,42.70
2022-08-03T15:40:01.171Z,42.70
2022-08-03T15:42:30.797Z,43.30
2022-08-03T15:45:01.426Z,43.00
2022-08-03T15:47:28.977Z,43.70
2022-08-03T15:49:56.696Z,44.70
2022-08-03T15:52:24.323Z,43.60
2022-08-03T15:54:51.939Z,43.70
2022-08-03T15:57:19.968Z,44.00
2022-08-03T15:59:50.812Z,44.00
2022-08-03T16:02:20.711Z,43.80
2022-08-03T16:04:48.150Z,43.50
2022-08-03T16:07:15.915Z,43.00
2022-08-03T16:09:44.090Z,43.30
2022-08-03T16:12:16.190Z,43.40
2022-08-03T16:14:54.427Z,43.80
2022-08-03T16:17:23.569Z,43.40
2022-08-03T16:19:52.266Z,43.30
2022-08-03T16:22:30.216Z,43.40
2022-08-03T16:24:57.877Z,44.10
2022-08-03T16:28:00.429Z,44.10
2022-08-03T16:30:18.113Z,44.70
2022-08-03T16:32:48.105Z,43.60
2022-08-03T16:38:00.332Z,44.80
2022-08-03T16:40:27.983Z,44.80
2022-08-03T16:42:55.461Z,43.90
2022-08-03T16:45:26.440Z,45.70
2022-08-03T16:48:05.556Z,43.80
2022-08-03T16:50:37.212Z,44.60
2022-08-03T16:53:09.253Z,43.90
2022-08-03T16:55:48.646Z,44.20
2022-08-03T16:58:34.837Z,44.60
2022-08-03T17:01:22.477Z,45.40
2022-08-03T17:04:01.792Z,44.30
2022-08-03T17:06:44.919Z,45.10
2022-08-03T17:09:18.051Z,44.20
2022-08-03T17:11:47.994Z,44.30
2022-08-03T17:14:22.598Z,44.50
2022-08-03T17:16:54.130Z,44.40
2022-08-03T17:19:24.188Z,44.60
2022-08-03T17:22:01.570Z,44.90
2022-08-03T17:24:41.374Z,44.70
2022-08-03T17:28:41.338Z,44.90
2022-08-03T17:30:14.870Z,45.20
2022-08-03T17:32:56.872Z,45.30
2022-08-03T17:35:36.784Z,45.40
2022-08-03T17:38:11.960Z,45.40
2022-08-03T17:40:46.377Z,45.00
2022-08-03T17:44:13.644Z,45.20
2022-08-03T17:46:07.270Z,44.70
2022-08-03T17:48:41.318Z,44.90
2022-08-03T17:51:26.921Z,45.00
2022-08-03T17:54:05.985Z,44.90
2022-08-03T17:56:51.745Z,44.90
2022-08-03T17:59:51.484Z,45.10
2022-08-03T18:03:18.448Z,45.10
2022-08-03T18:06:11.975Z,45.70
2022-08-03T18:08:43.998Z,45.70
2022-08-03T18:11:16.174Z,45.60
2022-08-03T18:13:59.192Z,45.80
2022-08-03T18:16:46.279Z,46.00
2022-08-03T18:19:18.097Z,46.70
2022-08-03T18:22:10.003Z,47.40
2022-08-03T18:24:38.575Z,46.70
2022-08-03T18:27:11.191Z,50.10
2022-08-03T18:29:50.194Z,47.30
2022-08-03T18:32:32.154Z,48.60
2022-08-03T18:35:07.583Z,49.00
2022-08-03T18:38:18.879Z,50.20
2022-08-03T18:42:52.757Z,48.30
2022-08-03T18:45:55.762Z,48.10
2022-08-03T18:48:32.239Z,49.40
2022-08-03T18:54:45.898Z,48.80
2022-08-03T18:57:39.217Z,49.00
2022-08-03T19:09:09.481Z,49.80
2022-08-03T19:16:15.557Z,50.00
2022-08-03T19:18:55.374Z,50.50
2022-08-03T19:37:01.086Z,51.90
2022-08-03T19:39:31.755Z,51.90
2022-08-03T19:42:22.857Z,52.80
2022-08-03T19:44:54.506Z,52.90
2022-08-03T19:48:08.024Z,52.90
2022-08-03T19:50:37.925Z,53.30
2022-08-03T19:53:13.715Z,53.30
2022-08-03T19:55:52.717Z,53.60
2022-08-03T19:58:45.063Z,54.80
2022-08-03T20:01:22.701Z,55.00
2022-08-03T20:03:51.490Z,55.10
2022-08-03T20:06:22.653Z,55.90
2022-08-03T20:08:52.752Z,55.20
2022-08-03T20:11:20.930Z,55.50
2022-08-03T20:13:58.368Z,56.50
2022-08-03T20:16:26.921Z,56.50
2022-08-03T20:19:32.438Z,57.20
2022-08-03T20:22:01.000Z,55.50
2022-08-03T20:24:34.281Z,56.30
2022-08-03T20:27:33.733Z,56.20
2022-08-03T20:34:06.305Z,57.40
2022-08-03T20:36:34.051Z,57.20
2022-08-03T20:40:53.945Z,57.90
2022-08-03T20:48:59.051Z,57.30
2022-08-03T20:52:58.784Z,56.60
2022-08-03T20:55:47.654Z,57.50
2022-08-03T21:03:55.703Z,58.10
2022-08-03T21:06:27.699Z,58.20
2022-08-03T21:09:04.156Z,58.50
2022-08-03T21:13:00.575Z,48.40
2022-08-03T21:16:13.796Z,58.90
2022-08-03T21:19:11.025Z,59.50
2022-08-03T21:21:39.831Z,59.50
2022-08-03T21:24:10.756Z,59.90
2022-08-03T21:26:39.536Z,60.10
2022-08-03T21:29:25.642Z,60.30
2022-08-03T21:32:32.504Z,60.50
2022-08-03T21:36:14.730Z,60.60
2022-08-03T21:42:44.179Z,60.90
2022-08-03T21:45:17.091Z,61.10
2022-08-03T21:48:03.637Z,61.40
2022-08-03T21:55:04.864Z,61.60
2022-08-03T22:02:20.839Z,62.10
2022-08-03T22:04:57.559Z,62.40
2022-08-03T22:07:26.987Z,62.90
2022-08-03T22:09:56.121Z,62.90
2022-08-03T22:12:29.022Z,63.00
2022-08-03T22:15:00.319Z,63.30
2022-08-03T22:22:09.289Z,63.40
2022-08-03T22:25:58.947Z,63.60
2022-08-03T22:28:30.388Z,63.50
2022-08-03T22:31:30.523Z,64.00
2022-08-03T22:33:59.406Z,64.20
2022-08-03T22:36:27.110Z,64.20
2022-08-03T22:38:54.816Z,64.20
2022-08-03T22:41:22.603Z,64.30
2022-08-03T22:43:50.205Z,64.90
2022-08-03T22:46:22.028Z,64.70
2022-08-03T22:48:51.541Z,64.90
2022-08-03T22:51:19.920Z,64.90
2022-08-03T22:53:48.100Z,66.00
2022-08-03T22:56:15.568Z,64.70
2022-08-03T22:58:43.069Z,67.30
2022-08-03T23:01:13.302Z,66.00
2022-08-03T23:03:59.667Z,66.50
2022-08-03T23:11:05.567Z,65.40
2022-08-03T23:15:08.744Z,64.60
2022-08-03T23:17:57.702Z,65.40
2022-08-03T23:20:26.715Z,65.80
2022-08-03T23:22:57.590Z,66.00
2022-08-03T23:25:26.490Z,66.20
2022-08-03T23:28:05.560Z,66.00
2022-08-03T23:30:37.115Z,66.20
2022-08-03T23:33:05.884Z,66.30
2022-08-03T23:38:56.106Z,66.60
2022-08-03T23:41:23.609Z,66.60
2022-08-03T23:43:54.198Z,66.80
2022-08-03T23:46:22.708Z,67.20
2022-08-03T23:48:51.221Z,67.40
2022-08-03T23:51:34.137Z,67.50
2022-08-03T23:54:16.491Z,67.30
