createdAt,value
2018-12-26T00:01:59.434Z,0.28
2018-12-26T00:04:29.063Z,0.33
2018-12-26T00:06:58.817Z,0.28
2018-12-26T00:09:28.393Z,0.32
2018-12-26T00:11:57.966Z,0.32
2018-12-26T00:14:27.537Z,0.26
2018-12-26T00:16:57.192Z,0.23
2018-12-26T00:19:26.804Z,0.19
2018-12-26T00:21:56.595Z,0.17
2018-12-26T00:24:26.188Z,0.13
2018-12-26T00:26:55.840Z,0.09
2018-12-26T00:29:25.442Z,0.02
2018-12-26T00:31:54.807Z,0.00
2018-12-26T00:34:24.307Z,-0.02
2018-12-26T00:36:53.886Z,-0.08
2018-12-26T00:39:23.295Z,-0.16
2018-12-26T00:41:52.742Z,-0.18
2018-12-26T00:44:22.254Z,-0.20
2018-12-26T00:46:51.870Z,-0.14
2018-12-26T00:49:21.309Z,-0.20
2018-12-26T00:51:50.796Z,-0.22
2018-12-26T00:54:20.244Z,-0.28
2018-12-26T00:56:49.772Z,-0.26
2018-12-26T00:59:19.283Z,-0.21
2018-12-26T01:01:48.915Z,-0.18
2018-12-26T01:04:18.564Z,-0.31
2018-12-26T01:06:48.257Z,-0.28
2018-12-26T01:09:17.795Z,-0.30
2018-12-26T01:11:47.185Z,-0.39
2018-12-26T01:14:16.739Z,-0.37
2018-12-26T01:16:46.223Z,-0.40
2018-12-26T01:19:15.626Z,-0.31
2018-12-26T01:21:45.082Z,-0.37
2018-12-26T01:24:14.748Z,-0.39
2018-12-26T01:26:44.170Z,-0.41
2018-12-26T01:29:13.576Z,-0.35
2018-12-26T01:31:43.197Z,-0.45
2018-12-26T01:34:12.605Z,-0.44
2018-12-26T01:36:42.022Z,-0.29
2018-12-26T01:39:11.464Z,-0.40
2018-12-26T01:41:40.937Z,-0.39
2018-12-26T01:44:10.328Z,-0.42
2018-12-26T01:46:39.886Z,-0.41
2018-12-26T01:49:09.519Z,-0.49
2018-12-26T01:51:39.103Z,-0.56
2018-12-26T01:54:08.738Z,-0.50
2018-12-26T01:56:38.328Z,-0.50
2018-12-26T01:59:07.878Z,-0.49
2018-12-26T02:01:37.497Z,-0.47
2018-12-26T02:04:07.564Z,-0.51
2018-12-26T02:06:37.117Z,-0.46
2018-12-26T02:09:08.630Z,-0.46
2018-12-26T02:11:38.298Z,-0.42
2018-12-26T02:14:07.847Z,-0.49
2018-12-26T02:16:37.410Z,-0.50
2018-12-26T02:19:07.074Z,-0.47
2018-12-26T02:21:36.685Z,-0.43
2018-12-26T02:24:06.241Z,-0.51
2018-12-26T02:26:36.550Z,-0.42
2018-12-26T02:29:06.599Z,-0.47
2018-12-26T02:31:36.338Z,-0.56
2018-12-26T02:34:06.034Z,-0.65
2018-12-26T02:36:35.664Z,-0.69
2018-12-26T02:39:06.756Z,-0.73
2018-12-26T02:41:36.369Z,-0.65
2018-12-26T02:44:06.019Z,-0.65
2018-12-26T02:46:35.666Z,-0.66
2018-12-26T02:49:05.261Z,-0.66
2018-12-26T02:51:34.874Z,-0.69
2018-12-26T02:54:04.475Z,-0.71
2018-12-26T02:56:34.148Z,-0.75
2018-12-26T02:59:03.848Z,-0.71
2018-12-26T03:01:33.447Z,-0.85
2018-12-26T03:04:03.056Z,-0.88
2018-12-26T03:06:32.730Z,-0.92
2018-12-26T03:09:02.303Z,-1.00
2018-12-26T03:11:31.704Z,-0.96
2018-12-26T03:14:03.243Z,-1.00
2018-12-26T03:16:32.629Z,-0.89
2018-12-26T03:19:02.099Z,-0.94
2018-12-26T03:21:31.624Z,-0.98
2018-12-26T03:24:01.154Z,-1.03
2018-12-26T03:26:30.676Z,-1.00
2018-12-26T03:29:00.149Z,-1.03
2018-12-26T03:31:29.632Z,-1.01
2018-12-26T03:33:59.086Z,-1.01
2018-12-26T03:36:28.597Z,-1.06
2018-12-26T03:38:58.110Z,-1.08
2018-12-26T03:41:27.512Z,-1.10
2018-12-26T03:43:56.962Z,-1.09
2018-12-26T03:46:26.442Z,-1.18
2018-12-26T03:48:55.948Z,-1.30
2018-12-26T03:51:25.346Z,-1.28
2018-12-26T03:53:54.855Z,-1.31
2018-12-26T03:56:24.320Z,-1.32
2018-12-26T03:58:53.748Z,-1.35
2018-12-26T04:01:23.278Z,-1.17
2018-12-26T04:03:52.842Z,-1.12
2018-12-26T04:06:22.258Z,-1.10
2018-12-26T04:08:51.648Z,-1.29
2018-12-26T04:11:21.127Z,-1.29
2018-12-26T04:13:50.550Z,-1.07
2018-12-26T04:16:19.932Z,-1.18
2018-12-26T04:18:49.437Z,-1.23
2018-12-26T04:21:18.881Z,-1.12
2018-12-26T04:23:48.268Z,-1.14
2018-12-26T04:26:17.649Z,-1.20
2018-12-26T04:28:47.106Z,-1.24
2018-12-26T04:31:16.509Z,-1.29
2018-12-26T04:33:45.973Z,-1.23
2018-12-26T04:36:15.351Z,-1.23
2018-12-26T04:38:44.729Z,-1.13
2018-12-26T04:41:14.259Z,-1.21
2018-12-26T04:43:43.712Z,-1.27
2018-12-26T04:46:13.084Z,-1.30
2018-12-26T04:48:42.479Z,-1.29
2018-12-26T04:51:11.956Z,-1.41
2018-12-26T04:53:41.437Z,-1.44
2018-12-26T04:56:10.812Z,-1.42
2018-12-26T04:58:40.255Z,-1.44
2018-12-26T05:01:09.714Z,-1.48
2018-12-26T05:03:39.142Z,-1.45
2018-12-26T05:06:08.569Z,-1.50
2018-12-26T05:08:38.056Z,-1.54
2018-12-26T05:11:07.502Z,-1.67
2018-12-26T05:13:36.997Z,-1.66
2018-12-26T05:16:06.401Z,-1.70
2018-12-26T05:18:35.828Z,-1.70
2018-12-26T05:21:05.263Z,-1.75
2018-12-26T05:23:34.856Z,-1.77
2018-12-26T05:26:04.366Z,-1.62
2018-12-26T05:28:33.811Z,-1.67
2018-12-26T05:31:03.330Z,-1.68
2018-12-26T05:33:32.769Z,-1.64
2018-12-26T05:36:02.486Z,-1.66
2018-12-26T05:38:31.931Z,-1.64
2018-12-26T05:41:01.353Z,-1.58
2018-12-26T05:43:30.834Z,-1.53
2018-12-26T05:46:00.320Z,-1.43
2018-12-26T05:48:29.871Z,-1.48
2018-12-26T05:50:59.265Z,-1.52
2018-12-26T05:53:28.748Z,-1.55
2018-12-26T05:55:58.273Z,-1.52
2018-12-26T05:58:27.769Z,-1.48
2018-12-26T06:00:57.192Z,-1.44
2018-12-26T06:03:26.673Z,-1.45
2018-12-26T06:05:56.137Z,-1.45
2018-12-26T06:08:25.553Z,-1.40
2018-12-26T06:10:55.000Z,-1.23
2018-12-26T06:13:24.413Z,-1.29
2018-12-26T06:15:53.952Z,-1.17
2018-12-26T06:18:23.476Z,-1.12
2018-12-26T06:20:52.943Z,-1.07
2018-12-26T06:23:22.345Z,-0.95
2018-12-26T06:25:51.834Z,-0.73
2018-12-26T06:28:21.278Z,-0.76
2018-12-26T06:30:50.693Z,-0.75
2018-12-26T06:33:20.188Z,-0.62
2018-12-26T06:35:49.771Z,-0.50
2018-12-26T06:38:19.237Z,-0.49
2018-12-26T06:40:48.689Z,-0.40
2018-12-26T06:43:18.172Z,-0.32
2018-12-26T06:45:47.708Z,-0.25
2018-12-26T06:48:17.156Z,-0.02
2018-12-26T06:50:46.687Z,0.00
2018-12-26T06:53:16.064Z,0.01
2018-12-26T06:55:45.497Z,0.06
2018-12-26T06:58:14.980Z,0.14
2018-12-26T07:00:44.476Z,0.23
2018-12-26T07:03:13.916Z,0.32
2018-12-26T07:05:43.365Z,0.40
2018-12-26T07:08:12.879Z,0.47
2018-12-26T07:10:42.361Z,0.59
2018-12-26T07:13:11.835Z,0.62
2018-12-26T07:15:41.255Z,0.56
2018-12-26T07:18:10.671Z,0.55
2018-12-26T07:20:40.160Z,0.59
2018-12-26T07:23:09.626Z,0.59
2018-12-26T07:25:39.044Z,0.60
2018-12-26T07:28:09.272Z,0.62
2018-12-26T07:30:39.140Z,0.72
2018-12-26T07:33:08.553Z,0.83
2018-12-26T07:35:38.027Z,0.86
2018-12-26T07:38:07.476Z,1.02
2018-12-26T07:40:36.926Z,1.11
2018-12-26T07:43:06.355Z,1.21
2018-12-26T07:45:35.814Z,1.32
2018-12-26T07:48:05.342Z,1.40
2018-12-26T07:50:34.823Z,1.45
2018-12-26T07:53:04.517Z,1.49
2018-12-26T07:55:35.088Z,1.58
2018-12-26T07:58:04.479Z,1.61
2018-12-26T08:00:33.914Z,1.66
2018-12-26T08:03:03.405Z,1.72
2018-12-26T08:05:32.910Z,1.79
2018-12-26T08:08:02.321Z,1.73
2018-12-26T08:10:31.910Z,1.84
2018-12-26T08:13:01.329Z,1.88
2018-12-26T08:15:30.780Z,1.97
2018-12-26T08:18:00.269Z,2.13
2018-12-26T08:20:29.904Z,2.24
2018-12-26T08:22:59.375Z,2.38
2018-12-26T08:25:28.799Z,2.44
2018-12-26T08:27:58.311Z,2.57
2018-12-26T08:30:27.850Z,2.65
2018-12-26T08:32:57.516Z,2.74
2018-12-26T08:35:26.987Z,2.92
2018-12-26T08:37:56.395Z,3.03
2018-12-26T08:40:25.817Z,3.08
2018-12-26T08:42:55.295Z,3.19
2018-12-26T08:45:24.761Z,3.38
2018-12-26T08:47:54.187Z,3.52
2018-12-26T08:50:23.856Z,3.67
2018-12-26T08:52:53.311Z,3.86
2018-12-26T08:55:22.737Z,3.99
2018-12-26T08:57:52.225Z,4.28
2018-12-26T09:00:21.774Z,4.62
2018-12-26T09:02:51.173Z,5.02
2018-12-26T09:05:20.672Z,5.36
2018-12-26T09:07:50.215Z,5.26
2018-12-26T09:10:19.621Z,5.19
2018-12-26T09:12:49.207Z,5.21
2018-12-26T09:15:18.698Z,5.33
2018-12-26T09:17:48.159Z,5.65
2018-12-26T09:20:17.580Z,6.24
2018-12-26T09:22:47.201Z,6.44
2018-12-26T09:25:16.793Z,6.41
2018-12-26T09:27:46.225Z,6.55
2018-12-26T09:30:15.729Z,7.03
2018-12-26T09:32:45.378Z,7.44
2018-12-26T09:35:14.755Z,7.83
2018-12-26T09:37:44.274Z,7.81
2018-12-26T09:40:13.716Z,7.85
2018-12-26T09:42:43.112Z,7.80
2018-12-26T09:45:12.647Z,7.90
2018-12-26T09:47:42.149Z,7.72
2018-12-26T09:50:11.667Z,7.91
2018-12-26T09:52:41.157Z,8.50
2018-12-26T09:55:10.644Z,9.62
2018-12-26T09:57:40.059Z,9.44
2018-12-26T10:00:10.118Z,9.46
2018-12-26T10:02:39.590Z,9.34
2018-12-26T10:05:09.551Z,9.51
2018-12-26T10:07:39.004Z,9.49
2018-12-26T10:10:08.605Z,9.61
2018-12-26T10:12:38.026Z,9.91
2018-12-26T10:15:08.514Z,10.55
2018-12-26T10:17:37.996Z,10.77
2018-12-26T10:20:07.543Z,10.64
2018-12-26T10:22:37.059Z,10.08
2018-12-26T10:25:07.049Z,10.07
2018-12-26T10:27:36.564Z,9.62
2018-12-26T10:30:06.809Z,9.15
2018-12-26T10:32:36.313Z,9.08
2018-12-26T10:35:06.138Z,9.46
2018-12-26T10:37:35.682Z,9.74
2018-12-26T10:40:05.467Z,10.39
2018-12-26T10:42:34.960Z,10.16
2018-12-26T10:45:04.427Z,9.99
2018-12-26T10:47:33.840Z,9.77
2018-12-26T10:50:03.315Z,9.92
2018-12-26T10:52:32.825Z,10.13
2018-12-26T10:55:02.235Z,10.36
2018-12-26T10:57:31.733Z,10.59
2018-12-26T11:00:01.242Z,10.68
2018-12-26T11:02:30.698Z,11.07
2018-12-26T11:05:00.155Z,11.22
2018-12-26T11:07:29.607Z,11.46
2018-12-26T11:09:59.116Z,11.57
2018-12-26T11:12:28.608Z,11.83
2018-12-26T11:14:58.064Z,12.45
2018-12-26T11:17:27.540Z,12.69
2018-12-26T11:19:56.951Z,11.80
2018-12-26T11:22:26.458Z,11.78
2018-12-26T11:24:56.045Z,12.13
2018-12-26T11:27:25.628Z,10.95
2018-12-26T11:29:55.157Z,11.21
2018-12-26T11:32:24.768Z,11.19
2018-12-26T11:34:54.199Z,12.20
2018-12-26T11:37:23.852Z,13.16
2018-12-26T11:39:53.426Z,13.54
2018-12-26T11:42:22.930Z,13.62
2018-12-26T11:44:52.384Z,14.26
2018-12-26T11:47:21.875Z,13.93
2018-12-26T11:49:51.299Z,11.59
2018-12-26T11:52:20.879Z,10.22
2018-12-26T11:54:50.517Z,9.36
2018-12-26T11:57:20.051Z,8.85
2018-12-26T11:59:49.499Z,8.15
2018-12-26T12:02:20.641Z,7.51
2018-12-26T12:04:50.143Z,7.00
2018-12-26T12:07:19.577Z,6.97
2018-12-26T12:09:49.136Z,6.88
2018-12-26T12:12:18.579Z,6.68
2018-12-26T12:14:49.279Z,6.64
2018-12-26T12:17:18.849Z,6.60
2018-12-26T12:19:48.365Z,6.82
2018-12-26T12:22:17.821Z,7.10
2018-12-26T12:24:47.251Z,7.31
2018-12-26T12:27:16.781Z,7.18
2018-12-26T12:29:46.201Z,7.23
2018-12-26T12:32:15.645Z,7.15
2018-12-26T12:34:45.141Z,7.18
2018-12-26T12:37:14.574Z,7.07
2018-12-26T12:39:43.966Z,6.75
2018-12-26T12:42:13.458Z,6.63
2018-12-26T12:44:43.010Z,6.47
2018-12-26T12:47:12.441Z,6.29
2018-12-26T12:49:41.933Z,6.30
2018-12-26T12:52:11.319Z,6.18
2018-12-26T12:54:40.868Z,6.09
2018-12-26T12:57:10.626Z,6.13
2018-12-26T12:59:44.722Z,6.20
2018-12-26T13:02:11.414Z,6.22
2018-12-26T13:04:41.002Z,6.17
2018-12-26T13:07:10.516Z,6.21
2018-12-26T13:09:40.082Z,6.16
2018-12-26T13:12:09.596Z,6.20
2018-12-26T13:14:39.118Z,6.18
2018-12-26T13:17:08.639Z,6.20
2018-12-26T13:19:38.059Z,6.11
2018-12-26T13:22:07.596Z,6.05
2018-12-26T13:24:37.072Z,6.11
2018-12-26T13:27:06.487Z,6.03
2018-12-26T13:29:35.950Z,6.06
2018-12-26T13:32:05.363Z,6.07
2018-12-26T13:34:34.884Z,6.07
2018-12-26T13:37:04.359Z,6.02
2018-12-26T13:39:33.968Z,6.00
2018-12-26T13:42:03.369Z,5.93
2018-12-26T13:44:32.828Z,5.82
2018-12-26T13:47:02.447Z,5.69
2018-12-26T13:49:31.874Z,5.59
2018-12-26T13:52:01.545Z,5.51
2018-12-26T13:54:31.064Z,5.41
2018-12-26T13:57:00.565Z,5.36
2018-12-26T13:59:30.030Z,5.21
2018-12-26T14:26:42.777Z,4.69
2018-12-26T14:29:12.278Z,4.73
2018-12-26T14:31:41.706Z,4.75
2018-12-26T14:34:11.140Z,4.73
2018-12-26T14:36:40.665Z,4.75
2018-12-26T14:39:10.137Z,4.73
2018-12-26T14:41:39.598Z,4.67
2018-12-26T14:44:09.144Z,4.56
2018-12-26T14:46:38.564Z,4.49
2018-12-26T14:49:08.043Z,4.51
2018-12-26T14:51:37.627Z,4.51
2018-12-26T14:54:07.240Z,4.55
2018-12-26T14:56:36.688Z,4.54
2018-12-26T14:59:06.196Z,4.59
2018-12-26T15:01:35.649Z,4.59
2018-12-26T15:04:05.138Z,4.61
2018-12-26T15:06:34.621Z,4.59
2018-12-26T15:09:04.508Z,4.57
2018-12-26T15:11:34.475Z,4.55
2018-12-26T15:14:03.890Z,4.48
2018-12-26T15:16:33.425Z,4.46
2018-12-26T15:19:17.480Z,4.50
2018-12-26T15:21:46.981Z,4.54
2018-12-26T15:24:16.555Z,4.54
2018-12-26T15:26:45.990Z,4.54
2018-12-26T15:29:15.394Z,4.65
2018-12-26T15:31:45.247Z,4.81
2018-12-26T15:34:14.736Z,4.80
2018-12-26T15:36:44.197Z,4.90
2018-12-26T15:39:13.652Z,4.92
2018-12-26T15:41:43.132Z,4.91
2018-12-26T15:44:12.516Z,4.88
2018-12-26T15:46:42.105Z,4.96
2018-12-26T15:49:11.721Z,4.94
2018-12-26T15:51:41.167Z,4.96
2018-12-26T15:54:10.635Z,4.97
2018-12-26T15:56:40.148Z,5.01
2018-12-26T15:59:09.583Z,4.99
2018-12-26T16:01:39.083Z,5.06
2018-12-26T16:04:09.498Z,5.09
2018-12-26T16:06:39.689Z,5.12
2018-12-26T16:09:09.097Z,5.16
2018-12-26T16:11:38.669Z,5.17
2018-12-26T16:14:08.144Z,5.21
2018-12-26T16:16:37.646Z,5.22
2018-12-26T16:19:07.109Z,5.24
2018-12-26T16:21:36.559Z,5.20
2018-12-26T16:24:06.123Z,5.22
2018-12-26T16:26:35.622Z,5.18
2018-12-26T16:29:05.140Z,5.18
2018-12-26T16:31:34.654Z,5.19
2018-12-26T16:34:04.136Z,5.17
2018-12-26T16:36:33.682Z,5.16
2018-12-26T16:39:03.841Z,5.11
2018-12-26T16:41:33.331Z,5.09
2018-12-26T16:44:02.824Z,5.09
2018-12-26T16:46:32.367Z,5.08
2018-12-26T16:49:01.848Z,5.06
2018-12-26T16:51:31.336Z,4.82
2018-12-26T16:54:00.852Z,4.99
2018-12-26T16:56:30.276Z,4.91
2018-12-26T16:58:59.721Z,4.84
2018-12-26T17:01:29.152Z,4.89
2018-12-26T17:03:58.531Z,4.91
2018-12-26T17:06:28.170Z,4.91
2018-12-26T17:08:57.668Z,4.99
2018-12-26T17:11:27.278Z,4.96
2018-12-26T17:13:56.716Z,4.95
2018-12-26T17:16:26.227Z,4.95
2018-12-26T17:18:55.687Z,4.92
2018-12-26T17:21:25.738Z,4.89
2018-12-26T17:23:55.238Z,4.92
2018-12-26T17:26:24.640Z,4.92
2018-12-26T17:28:54.118Z,4.89
2018-12-26T17:31:23.659Z,4.84
2018-12-26T17:33:53.172Z,4.79
2018-12-26T17:36:22.693Z,4.67
2018-12-26T17:38:52.160Z,4.45
2018-12-26T17:41:21.678Z,4.48
2018-12-26T17:43:51.235Z,4.32
2018-12-26T17:46:20.836Z,4.24
2018-12-26T17:48:50.341Z,4.20
2018-12-26T17:51:22.344Z,4.23
2018-12-26T17:54:12.541Z,4.21
2018-12-26T17:57:12.735Z,4.31
2018-12-26T18:00:44.593Z,4.44
2018-12-26T18:03:14.066Z,4.52
2018-12-26T18:05:43.594Z,4.62
2018-12-26T18:08:13.061Z,4.71
2018-12-26T18:10:42.495Z,4.66
2018-12-26T18:13:11.995Z,4.68
2018-12-26T18:15:41.534Z,4.66
2018-12-26T18:18:10.980Z,4.57
2018-12-26T18:20:40.577Z,4.41
2018-12-26T18:23:10.038Z,4.29
2018-12-26T18:25:39.473Z,4.17
2018-12-26T18:28:09.070Z,4.00
2018-12-26T18:30:38.616Z,4.00
2018-12-26T18:33:08.090Z,4.00
2018-12-26T18:35:37.672Z,3.92
2018-12-26T18:38:07.412Z,3.86
2018-12-26T18:40:36.892Z,3.74
2018-12-26T18:43:06.388Z,3.71
2018-12-26T18:45:36.135Z,3.66
2018-12-26T18:48:05.544Z,3.67
2018-12-26T18:50:35.520Z,3.58
2018-12-26T18:53:05.063Z,3.54
2018-12-26T18:55:34.604Z,3.55
2018-12-26T18:58:04.051Z,3.46
2018-12-26T19:00:33.555Z,3.43
2018-12-26T19:03:02.981Z,3.44
2018-12-26T19:05:32.831Z,3.41
2018-12-26T19:08:02.470Z,3.37
2018-12-26T19:10:31.943Z,3.39
2018-12-26T19:13:01.378Z,3.40
2018-12-26T19:15:30.850Z,3.48
2018-12-26T19:18:00.353Z,3.62
2018-12-26T19:20:29.872Z,3.70
2018-12-26T19:22:59.395Z,3.79
2018-12-26T19:25:28.945Z,3.81
2018-12-26T19:27:58.368Z,3.87
2018-12-26T19:30:27.822Z,3.94
2018-12-26T19:32:57.327Z,3.96
2018-12-26T19:35:26.804Z,4.02
2018-12-26T19:37:56.273Z,4.05
2018-12-26T19:40:25.803Z,4.05
2018-12-26T19:42:56.449Z,4.08
2018-12-26T19:45:26.195Z,4.06
2018-12-26T19:47:55.863Z,4.06
2018-12-26T19:50:25.329Z,4.15
2018-12-26T19:52:54.788Z,4.18
2018-12-26T19:55:24.261Z,4.14
2018-12-26T19:57:54.131Z,4.13
2018-12-26T20:00:23.786Z,4.19
2018-12-26T20:02:53.285Z,4.18
2018-12-26T20:05:23.185Z,4.19
2018-12-26T20:07:53.195Z,4.21
2018-12-26T20:10:22.578Z,4.25
2018-12-26T20:12:52.132Z,4.26
2018-12-26T20:15:21.669Z,4.26
2018-12-26T20:17:51.072Z,4.34
2018-12-26T20:20:20.660Z,4.33
2018-12-26T20:22:50.140Z,4.38
2018-12-26T20:25:19.571Z,4.41
2018-12-26T20:27:49.437Z,4.36
2018-12-26T20:30:18.930Z,4.36
2018-12-26T20:32:48.432Z,4.32
2018-12-26T20:35:17.799Z,4.35
2018-12-26T20:37:47.258Z,4.32
2018-12-26T20:40:16.688Z,4.31
2018-12-26T20:42:46.210Z,4.36
2018-12-26T20:45:15.747Z,4.33
2018-12-26T20:47:45.197Z,4.35
2018-12-26T20:50:14.631Z,4.34
2018-12-26T20:52:44.084Z,4.33
2018-12-26T20:55:13.559Z,4.32
2018-12-26T20:57:43.066Z,4.27
2018-12-26T21:00:12.588Z,4.20
2018-12-26T21:02:42.131Z,4.20
2018-12-26T21:05:11.759Z,4.20
2018-12-26T21:07:41.329Z,4.23
2018-12-26T21:10:10.840Z,4.16
2018-12-26T21:12:40.264Z,4.06
2018-12-26T21:15:09.752Z,3.86
2018-12-26T21:17:39.241Z,3.78
2018-12-26T21:20:09.556Z,3.75
2018-12-26T21:22:39.163Z,3.77
2018-12-26T21:25:09.582Z,3.82
2018-12-26T21:27:39.118Z,3.86
2018-12-26T21:30:11.893Z,3.89
2018-12-26T21:32:41.448Z,3.86
2018-12-26T21:35:11.127Z,3.93
2018-12-26T21:37:40.598Z,3.86
2018-12-26T21:40:10.470Z,3.89
2018-12-26T21:42:39.914Z,3.76
2018-12-26T21:45:11.071Z,3.60
2018-12-26T21:47:40.557Z,3.52
2018-12-26T21:50:11.691Z,3.46
2018-12-26T21:52:41.123Z,3.51
2018-12-26T21:55:10.516Z,3.51
2018-12-26T21:57:40.001Z,3.59
2018-12-26T22:00:10.063Z,3.61
2018-12-26T22:02:39.557Z,3.63
2018-12-26T22:05:09.122Z,3.70
2018-12-26T22:07:38.533Z,3.82
2018-12-26T22:10:08.015Z,3.85
2018-12-26T22:12:37.504Z,3.83
2018-12-26T22:15:07.235Z,3.94
2018-12-26T22:17:36.657Z,3.96
2018-12-26T22:20:06.951Z,4.03
2018-12-26T22:22:36.436Z,4.09
2018-12-26T22:25:06.006Z,4.16
2018-12-26T22:27:35.603Z,4.19
2018-12-26T22:30:05.730Z,4.18
2018-12-26T22:32:35.164Z,4.22
2018-12-26T22:35:04.738Z,4.19
2018-12-26T22:37:34.385Z,4.22
2018-12-26T22:40:03.850Z,4.23
2018-12-26T22:42:33.308Z,4.25
2018-12-26T22:45:02.808Z,4.27
2018-12-26T22:47:32.184Z,4.30
2018-12-26T22:50:01.682Z,4.33
2018-12-26T22:52:31.226Z,4.32
2018-12-26T22:55:00.813Z,4.32
2018-12-26T22:57:30.285Z,4.35
2018-12-26T22:59:59.855Z,4.39
2018-12-26T23:02:29.265Z,4.40
2018-12-26T23:04:58.650Z,4.36
2018-12-26T23:07:28.128Z,4.41
2018-12-26T23:09:57.584Z,4.39
2018-12-26T23:12:26.991Z,4.37
2018-12-26T23:14:56.457Z,4.42
2018-12-26T23:17:25.963Z,4.37
2018-12-26T23:19:55.464Z,4.42
2018-12-26T23:22:24.939Z,4.39
2018-12-26T23:24:54.384Z,4.42
2018-12-26T23:27:23.851Z,4.41
2018-12-26T23:29:53.331Z,4.47
2018-12-26T23:32:22.899Z,4.45
2018-12-26T23:34:52.450Z,4.48
2018-12-26T23:37:21.879Z,4.48
2018-12-26T23:39:51.371Z,4.53
2018-12-26T23:42:20.751Z,4.56
2018-12-26T23:44:50.153Z,4.51
2018-12-26T23:47:19.709Z,4.55
2018-12-26T23:49:49.190Z,4.53
2018-12-26T23:52:18.648Z,4.49
2018-12-26T23:54:48.069Z,4.44
2018-12-26T23:57:17.668Z,4.42
2018-12-26T23:59:47.048Z,4.40
