createdAt,value
2019-04-11T18:08:15.436Z,93503.53
2019-04-11T18:10:44.068Z,93507.76
2019-04-11T18:13:12.696Z,93511.18
2019-04-11T18:15:41.363Z,93511.57
2019-04-11T18:18:09.917Z,93503.17
2019-04-11T18:20:38.534Z,93511.11
2019-04-11T18:23:07.262Z,93514.13
2019-04-11T18:25:35.831Z,93509.02
2019-04-11T18:28:04.460Z,93512.05
2019-04-11T18:30:33.115Z,93509.30
2019-04-11T18:33:01.743Z,93513.73
2019-04-11T18:35:31.951Z,93517.87
2019-04-11T18:38:02.134Z,93517.98
2019-04-11T18:40:31.162Z,93526.55
2019-04-11T18:42:59.789Z,93525.47
2019-04-11T18:45:28.514Z,93531.13
2019-04-11T18:47:57.141Z,93531.05
2019-04-11T18:50:28.726Z,93530.66
2019-04-11T18:52:59.253Z,93527.80
2019-04-11T18:55:27.284Z,93536.63
2019-04-11T18:57:56.060Z,93538.10
2019-04-11T19:00:25.449Z,93537.98
2019-04-11T19:02:54.161Z,93537.52
2019-04-11T19:05:28.565Z,93543.58
2019-04-11T19:07:53.455Z,93547.98
2019-04-11T19:10:22.075Z,93543.23
2019-04-11T19:12:50.818Z,93543.78
2019-04-11T19:15:19.528Z,93548.23
2019-04-11T19:17:48.155Z,93548.92
2019-04-11T19:20:19.158Z,93549.17
2019-04-11T19:22:47.329Z,93547.88
2019-04-11T19:25:15.984Z,93548.11
2019-04-11T19:27:44.662Z,93546.06
2019-04-11T19:30:13.597Z,93551.45
2019-04-11T19:32:42.233Z,93555.77
2019-04-11T19:35:10.893Z,93557.61
2019-04-11T19:37:41.814Z,93547.88
2019-04-11T19:40:10.266Z,93557.80
2019-04-11T19:42:38.940Z,93552.64
2019-04-11T19:45:08.065Z,93553.34
2019-04-11T19:47:36.694Z,93549.55
2019-04-11T19:50:06.759Z,93551.22
2019-04-11T19:52:45.256Z,93556.37
2019-04-11T19:55:17.093Z,93551.13
2019-04-11T19:57:45.726Z,93558.41
2019-04-11T20:00:14.714Z,93543.70
2019-04-11T20:02:43.382Z,93552.08
2019-04-11T20:05:12.342Z,93549.74
2019-04-11T20:07:41.111Z,93542.94
2019-04-11T20:10:09.770Z,93548.50
2019-04-11T20:12:40.484Z,93542.33
2019-04-11T20:15:09.122Z,93537.02
2019-04-11T20:17:44.023Z,93541.57
2019-04-11T20:20:08.646Z,93541.27
2019-04-11T20:22:39.755Z,93535.97
2019-04-11T20:25:08.076Z,93544.94
2019-04-11T20:27:36.671Z,93542.05
2019-04-11T20:30:06.893Z,93543.80
2019-04-11T20:32:35.579Z,93545.44
2019-04-11T20:35:09.407Z,93543.71
2019-04-11T20:37:39.401Z,93549.67
2019-04-11T20:40:06.707Z,93557.16
2019-04-11T20:42:35.353Z,93560.83
2019-04-11T20:45:05.570Z,93556.02
2019-04-11T20:47:34.237Z,93568.48
2019-04-11T20:50:07.222Z,93571.80
2019-04-11T20:52:33.304Z,93571.81
2019-04-11T20:55:01.933Z,93574.83
2019-04-11T20:57:30.699Z,93570.59
2019-04-11T21:02:37.118Z,93567.35
2019-04-11T21:05:06.318Z,93574.26
2019-04-11T21:07:34.941Z,93584.19
2019-04-11T21:10:04.808Z,93574.52
2019-04-11T21:12:37.011Z,93570.03
2019-04-11T21:15:05.047Z,93576.33
2019-04-11T21:17:33.736Z,93580.42
2019-04-11T21:20:02.358Z,93582.89
2019-04-11T21:22:30.996Z,93580.59
2019-04-11T21:25:00.123Z,93580.62
2019-04-11T21:27:29.474Z,93584.08
2019-04-11T21:29:59.984Z,93578.88
2019-04-11T21:32:29.062Z,93574.09
2019-04-11T21:35:01.652Z,93579.28
2019-04-11T21:37:30.170Z,93576.95
2019-04-11T21:39:59.372Z,93576.95
2019-04-11T21:42:27.984Z,93580.21
2019-04-11T21:44:56.687Z,93583.87
2019-04-11T21:47:25.351Z,93579.01
2019-04-11T21:49:53.978Z,93583.05
2019-04-11T21:52:22.608Z,93580.00
2019-04-11T21:54:51.268Z,93583.45
2019-04-11T21:57:19.904Z,93577.45
2019-04-11T21:59:51.285Z,93582.41
2019-04-11T22:02:19.296Z,93576.17
2019-04-11T22:04:47.938Z,93577.38
2019-04-11T22:07:16.559Z,93575.66
2019-04-11T22:09:45.211Z,93569.41
2019-04-11T22:12:13.833Z,93565.97
2019-04-11T22:14:42.600Z,93568.81
2019-04-11T22:17:15.072Z,93562.47
2019-04-11T22:19:45.345Z,93567.77
2019-04-11T22:22:11.991Z,93566.64
2019-04-11T22:24:40.658Z,93570.11
2019-04-11T22:27:09.282Z,93570.78
2019-04-11T22:29:37.916Z,93565.19
2019-04-11T22:32:06.586Z,93565.98
2019-04-11T22:34:42.778Z,93566.00
2019-04-11T22:37:11.407Z,93560.77
2019-04-11T22:39:40.068Z,93565.72
2019-04-11T22:42:08.762Z,93567.49
2019-04-11T22:44:38.080Z,93566.11
2019-04-11T22:47:08.006Z,93566.59
2019-04-11T22:49:39.338Z,93563.70
2019-04-11T22:52:07.564Z,93564.12
2019-04-11T22:54:36.225Z,93559.87
2019-04-11T22:57:04.839Z,93563.17
2019-04-11T22:59:33.402Z,93561.41
2019-04-11T23:02:03.688Z,93559.43
2019-04-11T23:04:32.320Z,93562.52
2019-04-11T23:07:01.037Z,93560.59
2019-04-11T23:09:29.705Z,93560.21
2019-04-11T23:11:58.331Z,93560.44
2019-04-11T23:14:26.952Z,93552.58
2019-04-11T23:16:55.883Z,93553.67
2019-04-11T23:19:24.505Z,93555.61
2019-04-11T23:21:53.127Z,93554.76
2019-04-11T23:24:21.782Z,93552.37
2019-04-11T23:26:50.472Z,93551.70
2019-04-11T23:29:19.091Z,93551.91
2019-04-11T23:31:50.621Z,93554.94
2019-04-11T23:34:19.774Z,93547.88
2019-04-11T23:36:51.075Z,93547.14
2019-04-11T23:39:22.714Z,93548.84
2019-04-11T23:41:49.838Z,93556.08
2019-04-11T23:44:20.998Z,93547.77
2019-04-11T23:46:51.817Z,93554.24
2019-04-11T23:49:19.943Z,93552.78
2019-04-11T23:51:48.564Z,93549.79
2019-04-11T23:54:22.871Z,93547.08
2019-04-11T23:56:47.572Z,93550.17
2019-04-11T23:59:16.203Z,93549.41
