createdAt,value
2023-03-10T00:04:29.356Z,99080.16
2023-03-10T00:09:51.249Z,99070.94
2023-03-10T00:15:13.267Z,99067.47
2023-03-10T00:20:35.138Z,99072.47
2023-03-10T00:25:59.377Z,99061.59
2023-03-10T00:31:24.252Z,99038.88
2023-03-10T00:36:46.143Z,99015.22
2023-03-10T00:42:08.053Z,99013.38
2023-03-10T00:47:29.884Z,99020.94
2023-03-10T00:52:51.736Z,99011.66
2023-03-10T00:58:13.591Z,99001.50
2023-03-10T01:03:35.423Z,98997.31
2023-03-10T01:08:57.319Z,98999.75
2023-03-10T01:14:19.474Z,99000.63
2023-03-10T01:19:41.690Z,98990.53
2023-03-10T01:25:03.841Z,98996.44
2023-03-10T01:30:26.136Z,98979.56
2023-03-10T01:35:48.099Z,98969.53
2023-03-10T01:41:12.036Z,98948.50
2023-03-10T01:46:53.147Z,98950.09
2023-03-10T01:52:20.209Z,98954.47
2023-03-10T01:57:54.240Z,98944.19
2023-03-10T02:03:30.125Z,98934.16
2023-03-10T02:08:56.668Z,98911.28
2023-03-10T02:14:19.060Z,98908.69
2023-03-10T02:19:54.565Z,98905.34
2023-03-10T02:25:34.581Z,98890.22
2023-03-10T02:30:57.616Z,98861.53
2023-03-10T02:36:22.398Z,98871.63
2023-03-10T02:41:45.699Z,98855.56
2023-03-10T02:47:08.034Z,98858.78
2023-03-10T02:52:39.561Z,98848.75
2023-03-10T02:58:01.404Z,98830.88
2023-03-10T03:03:23.646Z,98832.53
2023-03-10T03:08:45.595Z,98803.22
2023-03-10T03:14:07.490Z,98802.19
2023-03-10T03:19:29.973Z,98801.56
2023-03-10T03:24:51.908Z,98776.09
2023-03-10T03:30:17.155Z,98756.75
2023-03-10T03:35:39.115Z,98746.63
2023-03-10T03:41:01.028Z,98741.44
2023-03-10T03:46:22.946Z,98747.25
2023-03-10T03:51:44.841Z,98721.13
2023-03-10T03:57:06.682Z,98720.09
2023-03-10T04:02:28.746Z,98710.91
2023-03-10T04:07:50.705Z,98695.38
2023-03-10T04:13:12.550Z,98679.38
2023-03-10T04:18:34.426Z,98658.00
2023-03-10T04:23:56.295Z,98649.06
2023-03-10T04:29:18.302Z,98649.03
2023-03-10T04:34:40.217Z,98637.13
2023-03-10T04:40:03.539Z,98668.13
2023-03-10T04:45:25.402Z,98657.03
2023-03-10T04:50:58.949Z,98654.50
2023-03-10T04:56:21.054Z,98622.44
2023-03-10T05:01:42.958Z,98613.00
2023-03-10T05:07:05.006Z,98597.06
2023-03-10T05:12:26.955Z,98597.81
2023-03-10T05:17:50.098Z,98575.59
2023-03-10T05:23:12.027Z,98562.34
2023-03-10T05:28:34.309Z,98541.88
2023-03-10T05:33:56.556Z,98532.47
2023-03-10T05:39:18.429Z,98568.44
2023-03-10T05:44:40.329Z,98558.59
2023-03-10T05:50:02.400Z,98541.41
2023-03-10T05:55:24.232Z,98531.97
2023-03-10T06:00:46.114Z,98535.31
2023-03-10T06:06:08.140Z,98545.94
2023-03-10T06:11:30.132Z,98536.19
2023-03-10T06:16:54.672Z,98525.25
2023-03-10T06:22:16.589Z,98513.97
2023-03-10T06:27:38.452Z,98495.28
2023-03-10T06:33:01.143Z,98501.84
2023-03-10T06:38:23.602Z,98509.25
2023-03-10T06:43:46.046Z,98493.75
2023-03-10T06:49:07.911Z,98488.44
2023-03-10T06:54:29.807Z,98479.09
2023-03-10T06:59:51.634Z,98472.56
2023-03-10T07:05:13.941Z,98459.34
2023-03-10T07:10:35.818Z,98454.03
2023-03-10T07:15:57.686Z,98445.75
2023-03-10T07:21:20.951Z,98432.31
2023-03-10T07:26:42.900Z,98425.97
2023-03-10T07:32:05.099Z,98400.41
2023-03-10T07:37:27.311Z,98417.91
2023-03-10T07:42:49.122Z,98428.13
2023-03-10T07:48:10.944Z,98423.94
2023-03-10T07:53:32.972Z,98404.00
2023-03-10T07:58:54.787Z,98396.28
2023-03-10T08:04:16.826Z,98392.53
2023-03-10T08:09:39.046Z,98376.44
2023-03-10T08:15:00.934Z,98372.78
2023-03-10T08:20:22.804Z,98362.06
2023-03-10T08:25:44.650Z,98368.81
2023-03-10T08:31:12.135Z,98359.66
2023-03-10T08:36:34.020Z,98352.94
2023-03-10T08:41:56.133Z,98354.06
2023-03-10T08:47:17.986Z,98338.47
2023-03-10T08:52:40.348Z,98340.91
2023-03-10T08:58:02.198Z,98350.03
2023-03-10T09:03:24.308Z,98340.25
2023-03-10T09:08:46.304Z,98332.28
2023-03-10T09:14:10.453Z,98318.91
2023-03-10T09:19:32.334Z,98300.81
2023-03-10T09:24:54.174Z,98305.72
2023-03-10T09:30:16.210Z,98294.97
2023-03-10T09:35:41.743Z,98295.31
2023-03-10T09:41:40.874Z,98278.22
2023-03-10T09:47:44.085Z,98275.16
2023-03-10T09:53:12.896Z,98286.94
2023-03-10T09:58:39.295Z,98278.72
2023-03-10T10:04:19.916Z,98272.44
2023-03-10T10:09:58.730Z,98267.56
2023-03-10T10:15:26.805Z,98252.88
2023-03-10T10:20:53.203Z,98230.91
2023-03-10T10:26:20.753Z,98228.47
2023-03-10T10:31:43.010Z,98219.78
2023-03-10T10:37:37.721Z,98218.69
2023-03-10T10:43:02.487Z,98210.78
2023-03-10T10:48:36.599Z,98206.81
2023-03-10T10:54:03.849Z,98197.28
2023-03-10T10:59:35.655Z,98192.13
2023-03-10T11:05:18.073Z,98193.41
2023-03-10T11:10:40.712Z,98184.56
2023-03-10T11:16:21.164Z,98178.34
2023-03-10T11:21:49.219Z,98176.22
2023-03-10T11:27:40.041Z,98160.97
2023-03-10T11:33:39.171Z,98136.34
2023-03-10T11:39:38.594Z,98144.50
2023-03-10T11:45:39.963Z,98125.63
2023-03-10T11:51:05.905Z,98120.31
2023-03-10T11:56:28.483Z,98117.44
2023-03-10T12:02:03.053Z,98108.16
2023-03-10T12:07:42.592Z,98102.25
2023-03-10T12:13:05.568Z,98096.25
2023-03-10T12:18:27.896Z,98109.53
2023-03-10T12:23:52.324Z,98099.34
2023-03-10T12:29:20.269Z,98095.25
2023-03-10T12:34:42.265Z,98087.44
2023-03-10T12:40:24.275Z,98097.22
2023-03-10T12:45:46.605Z,98091.22
2023-03-10T12:51:16.489Z,98083.41
2023-03-10T12:56:43.228Z,98081.69
2023-03-10T13:02:28.076Z,98070.84
2023-03-10T13:07:54.319Z,98066.00
2023-03-10T13:13:17.445Z,98066.75
2023-03-10T13:18:47.440Z,98052.69
2023-03-10T13:24:23.570Z,98063.25
2023-03-10T13:30:19.134Z,98065.28
2023-03-10T13:35:42.157Z,98055.34
2023-03-10T13:41:04.334Z,98064.63
2023-03-10T13:46:32.642Z,98065.44
2023-03-10T13:51:54.408Z,98072.03
2023-03-10T13:57:31.405Z,98075.25
2023-03-10T14:02:54.901Z,98071.72
2023-03-10T14:08:21.376Z,98081.13
2023-03-10T14:13:45.030Z,98078.44
2023-03-10T14:19:09.605Z,98076.75
2023-03-10T14:24:31.475Z,98068.97
2023-03-10T14:30:00.203Z,98068.50
2023-03-10T14:35:23.188Z,98082.53
2023-03-10T14:40:51.283Z,98075.91
2023-03-10T14:46:13.295Z,98066.56
2023-03-10T14:51:36.553Z,98067.59
2023-03-10T14:56:58.503Z,98061.31
2023-03-10T15:02:22.936Z,98058.94
2023-03-10T15:07:45.163Z,98048.69
2023-03-10T15:13:07.975Z,98057.16
2023-03-10T15:18:29.839Z,98070.88
2023-03-10T15:23:51.680Z,98064.31
2023-03-10T15:29:15.214Z,98060.94
2023-03-10T15:34:37.110Z,98056.97
2023-03-10T15:39:59.544Z,98044.13
2023-03-10T15:45:21.734Z,98061.56
2023-03-10T15:50:45.628Z,98047.56
2023-03-10T15:56:08.676Z,98045.13
2023-03-10T16:01:30.636Z,98055.25
2023-03-10T16:06:52.488Z,98057.34
2023-03-10T16:12:14.312Z,98047.34
2023-03-10T16:17:36.606Z,98057.81
2023-03-10T16:22:58.503Z,98057.69
2023-03-10T16:28:20.396Z,98059.19
2023-03-10T16:33:42.690Z,98054.47
2023-03-10T16:39:09.139Z,98068.56
2023-03-10T16:44:31.028Z,98072.66
2023-03-10T16:49:53.240Z,98057.78
2023-03-10T16:55:15.144Z,98062.34
2023-03-10T17:00:37.162Z,98064.31
2023-03-10T17:05:59.083Z,98061.38
2023-03-10T17:11:27.489Z,98065.69
2023-03-10T17:16:49.613Z,98062.94
2023-03-10T17:22:11.518Z,98051.00
2023-03-10T17:27:33.391Z,98061.28
2023-03-10T17:32:55.304Z,98052.91
2023-03-10T17:38:17.122Z,98048.75
2023-03-10T17:43:39.795Z,98035.75
2023-03-10T17:49:01.809Z,98042.56
2023-03-10T17:54:23.755Z,98046.81
2023-03-10T17:59:45.685Z,98052.75
2023-03-10T18:05:07.820Z,98040.09
2023-03-10T18:10:29.703Z,98039.81
2023-03-10T18:15:51.611Z,98044.84
2023-03-10T18:21:14.615Z,98035.38
2023-03-10T18:26:37.219Z,98032.09
2023-03-10T18:31:59.060Z,98032.28
2023-03-10T18:37:21.055Z,98029.19
2023-03-10T18:42:42.893Z,98032.91
2023-03-10T18:48:06.228Z,98019.09
2023-03-10T18:53:28.835Z,97999.69
2023-03-10T18:58:50.639Z,98000.75
2023-03-10T19:04:12.516Z,97999.16
2023-03-10T19:09:34.405Z,97992.72
2023-03-10T19:14:57.097Z,97986.53
2023-03-10T19:20:19.066Z,97984.63
2023-03-10T19:25:41.119Z,97977.31
2023-03-10T19:31:11.870Z,97983.97
2023-03-10T19:36:33.722Z,97965.28
2023-03-10T19:41:55.631Z,97964.47
2023-03-10T19:47:17.466Z,97957.00
2023-03-10T19:52:46.574Z,97955.75
2023-03-10T19:58:08.484Z,97945.53
2023-03-10T20:03:31.234Z,97959.59
2023-03-10T20:08:53.726Z,97965.44
2023-03-10T20:14:15.589Z,97961.38
2023-03-10T20:19:37.482Z,97942.53
2023-03-10T20:24:59.495Z,97937.97
2023-03-10T20:30:25.124Z,97929.22
2023-03-10T20:35:47.143Z,97927.28
2023-03-10T20:41:08.993Z,97920.75
2023-03-10T20:46:30.854Z,97926.94
2023-03-10T20:51:52.831Z,97930.31
2023-03-10T20:57:15.100Z,97926.53
2023-03-10T21:02:36.923Z,97917.47
2023-03-10T21:07:58.744Z,97901.66
2023-03-10T21:13:20.677Z,97894.31
2023-03-10T21:18:42.648Z,97876.31
2023-03-10T21:24:05.146Z,97875.16
2023-03-10T21:29:27.693Z,97856.75
2023-03-10T21:34:49.572Z,97850.09
2023-03-10T21:40:12.199Z,97841.13
2023-03-10T21:45:34.189Z,97837.34
2023-03-10T21:50:56.149Z,97830.56
2023-03-10T21:56:18.037Z,97820.31
2023-03-10T22:01:40.227Z,97807.38
2023-03-10T22:07:02.150Z,97812.19
2023-03-10T22:12:24.121Z,97795.50
2023-03-10T22:17:46.637Z,97787.31
2023-03-10T22:23:08.450Z,97782.91
2023-03-10T22:28:30.321Z,97775.91
2023-03-10T22:33:52.177Z,97773.47
2023-03-10T22:39:14.034Z,97765.47
2023-03-10T22:44:36.738Z,97758.78
2023-03-10T22:49:58.632Z,97753.03
2023-03-10T22:55:23.185Z,97755.00
2023-03-10T23:00:45.262Z,97748.72
2023-03-10T23:06:07.966Z,97744.59
2023-03-10T23:11:29.882Z,97756.41
2023-03-10T23:16:51.751Z,97752.00
2023-03-10T23:22:13.630Z,97760.25
2023-03-10T23:27:35.453Z,97761.53
2023-03-10T23:32:57.772Z,97747.47
2023-03-10T23:38:25.954Z,97743.53
2023-03-10T23:43:47.930Z,97742.97
2023-03-10T23:49:09.734Z,97741.63
2023-03-10T23:54:31.582Z,97729.69
2023-03-10T23:59:53.447Z,97736.09
