createdAt,value
2018-01-05T00:00:49.291Z,942.94
2018-01-05T00:02:42.668Z,942.98
2018-01-05T00:03:42.678Z,942.99
2018-01-05T00:05:36.085Z,942.99
2018-01-05T00:06:36.074Z,943.03
2018-01-05T00:08:29.477Z,943.02
2018-01-05T00:09:29.484Z,943.06
2018-01-05T00:11:22.873Z,943.04
2018-01-05T00:12:22.877Z,943.10
2018-01-05T00:14:16.274Z,943.09
2018-01-05T00:15:16.276Z,943.11
2018-01-05T00:17:09.679Z,943.09
2018-01-05T00:18:09.663Z,943.11
2018-01-05T00:20:03.050Z,943.17
2018-01-05T00:21:03.073Z,943.16
2018-01-05T00:22:57.479Z,943.19
2018-01-05T00:23:57.486Z,943.21
2018-01-05T00:25:50.852Z,943.27
2018-01-05T00:26:50.841Z,943.29
2018-01-05T00:28:44.261Z,943.34
2018-01-05T00:29:44.228Z,943.39
2018-01-05T00:31:37.680Z,943.40
2018-01-05T00:32:37.623Z,943.38
2018-01-05T00:34:31.004Z,943.39
2018-01-05T00:35:31.029Z,943.44
2018-01-05T00:37:24.416Z,943.48
2018-01-05T00:38:24.402Z,943.56
2018-01-05T00:40:17.812Z,943.53
2018-01-05T00:41:17.818Z,943.59
2018-01-05T00:43:11.208Z,943.63
2018-01-05T00:44:11.212Z,943.68
2018-01-05T00:46:04.588Z,943.59
2018-01-05T00:47:04.628Z,943.62
2018-01-05T00:48:59.006Z,943.66
2018-01-05T00:49:58.990Z,943.65
2018-01-05T00:51:53.374Z,943.62
2018-01-05T00:52:53.384Z,943.63
2018-01-05T00:54:46.798Z,943.62
2018-01-05T00:55:46.781Z,943.69
2018-01-05T00:57:40.166Z,943.75
2018-01-05T00:58:40.196Z,943.76
2018-01-05T01:00:33.555Z,943.80
2018-01-05T01:01:33.542Z,943.81
2018-01-05T01:03:26.930Z,943.82
2018-01-05T01:04:26.936Z,943.79
2018-01-05T01:06:20.339Z,943.79
2018-01-05T01:07:20.322Z,943.83
2018-01-05T01:09:13.696Z,943.80
2018-01-05T01:10:13.702Z,943.90
2018-01-05T01:12:07.107Z,943.89
2018-01-05T01:13:07.094Z,944.01
2018-01-05T01:15:00.472Z,943.97
2018-01-05T01:16:00.477Z,944.01
2018-01-05T01:17:53.878Z,944.00
2018-01-05T01:18:53.875Z,944.05
2018-01-05T01:20:47.246Z,944.22
2018-01-05T01:21:47.265Z,944.16
2018-01-05T01:23:40.682Z,944.20
2018-01-05T01:24:40.663Z,944.14
2018-01-05T01:26:34.042Z,944.22
2018-01-05T01:27:34.028Z,944.33
2018-01-05T01:29:27.414Z,944.33
2018-01-05T01:30:27.426Z,944.28
2018-01-05T01:32:20.825Z,944.25
2018-01-05T01:33:20.801Z,944.28
2018-01-05T01:35:14.196Z,944.24
2018-01-05T01:36:14.198Z,944.22
2018-01-05T01:38:07.603Z,944.20
2018-01-05T01:39:07.591Z,944.22
2018-01-05T01:41:00.971Z,944.28
2018-01-05T01:42:00.977Z,944.27
2018-01-05T01:43:54.378Z,944.33
2018-01-05T01:44:54.364Z,944.26
2018-01-05T01:46:47.760Z,944.36
2018-01-05T01:47:47.774Z,944.36
2018-01-05T01:49:41.166Z,944.29
2018-01-05T01:50:41.143Z,944.33
2018-01-05T01:52:35.548Z,944.32
2018-01-05T01:53:35.538Z,944.36
2018-01-05T01:55:28.954Z,944.29
2018-01-05T01:56:28.932Z,944.29
2018-01-05T01:58:22.313Z,944.28
2018-01-05T01:59:22.321Z,944.24
2018-01-05T02:01:15.748Z,944.25
2018-01-05T02:02:15.725Z,944.21
2018-01-05T02:04:09.099Z,944.25
2018-01-05T02:05:09.109Z,944.24
2018-01-05T02:07:02.506Z,944.25
2018-01-05T02:08:02.502Z,944.24
2018-01-05T02:09:55.895Z,944.27
2018-01-05T02:10:55.892Z,944.24
2018-01-05T02:12:49.282Z,944.36
2018-01-05T02:13:49.265Z,944.33
2018-01-05T02:15:42.666Z,944.30
2018-01-05T02:16:42.653Z,944.27
2018-01-05T02:18:36.074Z,944.31
2018-01-05T02:19:36.046Z,944.30
2018-01-05T02:21:29.441Z,944.31
2018-01-05T02:22:29.431Z,944.29
2018-01-05T02:24:22.855Z,944.25
2018-01-05T02:25:22.818Z,944.23
2018-01-05T02:27:16.267Z,944.21
2018-01-05T02:28:16.284Z,944.25
2018-01-05T02:30:09.692Z,944.21
2018-01-05T02:31:09.700Z,944.27
2018-01-05T02:33:03.049Z,944.22
2018-01-05T02:34:03.062Z,944.22
2018-01-05T02:35:56.462Z,944.28
2018-01-05T02:36:56.434Z,944.29
2018-01-05T02:38:49.853Z,944.37
2018-01-05T02:39:49.840Z,944.40
2018-01-05T02:41:43.236Z,944.45
2018-01-05T02:42:43.226Z,944.39
2018-01-05T02:44:36.607Z,944.37
2018-01-05T02:45:36.605Z,944.35
2018-01-05T02:47:30.019Z,944.31
2018-01-05T02:48:30.001Z,944.32
2018-01-05T02:50:23.377Z,944.34
2018-01-05T02:51:23.380Z,944.30
2018-01-05T02:53:16.799Z,944.23
2018-01-05T02:54:16.766Z,944.15
2018-01-05T02:56:10.192Z,944.26
2018-01-05T02:57:10.163Z,944.24
2018-01-05T02:59:03.548Z,944.29
2018-01-05T03:00:03.556Z,944.37
2018-01-05T03:01:56.961Z,944.37
2018-01-05T03:02:56.941Z,944.40
2018-01-05T03:04:50.326Z,944.36
2018-01-05T03:05:50.330Z,944.35
2018-01-05T03:07:43.740Z,944.36
2018-01-05T03:08:43.720Z,944.33
2018-01-05T03:10:37.109Z,944.34
2018-01-05T03:11:37.118Z,944.38
2018-01-05T03:13:30.537Z,944.35
2018-01-05T03:14:30.503Z,944.38
2018-01-05T03:16:23.890Z,944.45
2018-01-05T03:17:23.888Z,944.44
2018-01-05T03:19:17.289Z,944.43
2018-01-05T03:20:17.275Z,944.38
2018-01-05T03:22:10.659Z,944.40
2018-01-05T03:23:10.675Z,944.34
2018-01-05T03:25:04.063Z,944.42
2018-01-05T03:26:04.047Z,944.44
2018-01-05T03:27:57.447Z,944.43
2018-01-05T03:28:57.450Z,944.40
2018-01-05T03:30:50.854Z,944.41
2018-01-05T03:31:50.835Z,944.41
2018-01-05T03:33:44.223Z,944.44
2018-01-05T03:34:44.222Z,944.46
2018-01-05T03:36:37.628Z,944.45
2018-01-05T03:37:37.628Z,944.51
2018-01-05T03:39:31.008Z,944.35
2018-01-05T03:40:30.997Z,944.27
2018-01-05T03:42:24.406Z,944.27
2018-01-05T03:43:24.387Z,944.25
2018-01-05T03:45:17.766Z,944.18
2018-01-05T03:46:17.777Z,944.17
2018-01-05T03:48:11.179Z,944.17
2018-01-05T03:49:11.160Z,944.19
2018-01-05T03:51:04.544Z,944.21
2018-01-05T03:52:04.551Z,944.20
2018-01-05T03:53:57.958Z,944.13
2018-01-05T03:54:57.939Z,944.13
2018-01-05T03:56:51.321Z,944.13
2018-01-05T03:57:51.323Z,944.15
2018-01-05T03:59:45.729Z,944.18
2018-01-05T04:00:45.729Z,944.20
2018-01-05T04:02:39.094Z,944.37
2018-01-05T04:03:39.102Z,944.23
2018-01-05T04:05:32.507Z,944.26
2018-01-05T04:06:32.490Z,944.22
2018-01-05T04:08:25.884Z,944.34
2018-01-05T04:09:25.887Z,944.26
2018-01-05T04:11:19.295Z,944.19
2018-01-05T04:12:19.274Z,944.13
2018-01-05T04:14:12.664Z,944.05
2018-01-05T04:15:12.664Z,944.08
2018-01-05T04:17:06.100Z,943.99
2018-01-05T04:18:06.062Z,944.00
2018-01-05T04:19:59.485Z,944.08
2018-01-05T04:20:59.449Z,943.99
2018-01-05T04:22:52.846Z,944.07
2018-01-05T04:23:52.837Z,944.07
2018-01-05T04:25:46.290Z,943.95
2018-01-05T04:26:46.272Z,944.04
2018-01-05T04:28:39.657Z,944.08
2018-01-05T04:29:39.660Z,944.10
2018-01-05T04:31:33.067Z,944.06
2018-01-05T04:32:33.045Z,944.11
2018-01-05T04:34:26.432Z,944.00
2018-01-05T04:35:26.434Z,943.92
2018-01-05T04:37:19.839Z,944.05
2018-01-05T04:38:19.825Z,944.08
2018-01-05T04:40:13.205Z,944.07
2018-01-05T04:41:13.210Z,944.13
2018-01-05T04:43:06.613Z,944.04
2018-01-05T04:44:06.597Z,944.06
2018-01-05T04:45:59.977Z,944.01
2018-01-05T04:46:59.995Z,944.02
2018-01-05T04:48:53.386Z,944.15
2018-01-05T04:49:53.367Z,944.11
2018-01-05T04:51:46.751Z,944.07
2018-01-05T04:52:46.762Z,944.03
2018-01-05T04:54:40.161Z,943.98
2018-01-05T04:55:40.144Z,943.99
2018-01-05T04:57:33.527Z,944.02
2018-01-05T04:58:33.530Z,944.00
2018-01-05T05:00:26.933Z,944.02
2018-01-05T05:01:26.916Z,944.03
2018-01-05T05:03:20.339Z,943.96
2018-01-05T05:04:20.305Z,943.97
2018-01-05T05:06:13.693Z,943.85
2018-01-05T05:07:13.807Z,943.85
2018-01-05T05:09:07.095Z,943.89
2018-01-05T05:10:07.076Z,943.82
2018-01-05T05:12:00.463Z,943.79
2018-01-05T05:13:00.468Z,943.80
2018-01-05T05:14:53.870Z,943.76
2018-01-05T05:15:53.852Z,943.79
2018-01-05T05:17:47.265Z,943.69
2018-01-05T05:18:47.273Z,943.71
2018-01-05T05:20:40.675Z,943.72
2018-01-05T05:21:40.659Z,943.76
2018-01-05T05:23:34.044Z,943.85
2018-01-05T05:24:34.045Z,943.83
2018-01-05T05:26:27.459Z,943.83
2018-01-05T05:27:27.435Z,943.89
2018-01-05T05:29:20.848Z,943.84
2018-01-05T05:30:20.830Z,943.87
2018-01-05T05:32:14.206Z,943.86
2018-01-05T05:33:14.213Z,943.84
2018-01-05T05:35:07.633Z,943.87
2018-01-05T05:36:07.596Z,943.81
2018-01-05T05:38:00.980Z,943.87
2018-01-05T05:39:00.992Z,943.83
2018-01-05T05:40:54.394Z,943.74
2018-01-05T05:41:54.371Z,943.77
2018-01-05T05:43:47.755Z,943.74
2018-01-05T05:44:47.755Z,943.76
2018-01-05T05:46:41.168Z,943.66
2018-01-05T05:47:41.149Z,943.62
2018-01-05T05:49:34.534Z,943.60
2018-01-05T05:50:34.561Z,943.63
2018-01-05T05:52:27.942Z,943.69
2018-01-05T05:53:27.924Z,943.68
2018-01-05T05:55:21.333Z,943.80
2018-01-05T05:56:21.330Z,943.77
2018-01-05T05:58:14.731Z,943.79
2018-01-05T05:59:14.715Z,943.85
2018-01-05T06:01:08.128Z,943.84
2018-01-05T06:02:08.103Z,943.79
2018-01-05T06:04:01.521Z,943.75
2018-01-05T06:05:01.495Z,943.77
2018-01-05T06:06:54.876Z,943.75
2018-01-05T06:07:54.878Z,943.71
2018-01-05T06:09:49.286Z,943.69
2018-01-05T06:10:49.271Z,943.69
2018-01-05T06:12:42.655Z,943.67
2018-01-05T06:13:42.660Z,943.74
2018-01-05T06:15:36.076Z,943.69
2018-01-05T06:16:36.068Z,943.70
2018-01-05T06:18:29.478Z,943.74
2018-01-05T06:19:29.440Z,943.80
2018-01-05T06:21:22.826Z,943.80
2018-01-05T06:22:22.830Z,943.80
2018-01-05T06:24:16.299Z,943.84
2018-01-05T06:25:16.292Z,943.86
2018-01-05T06:27:09.655Z,943.86
2018-01-05T06:28:09.657Z,943.82
2018-01-05T06:30:04.069Z,943.84
2018-01-05T06:31:04.047Z,943.79
2018-01-05T06:32:57.445Z,943.71
2018-01-05T06:33:57.437Z,943.70
2018-01-05T06:35:50.871Z,943.63
2018-01-05T06:36:50.832Z,943.65
2018-01-05T06:38:44.226Z,943.62
2018-01-05T06:39:44.222Z,943.70
2018-01-05T06:41:37.632Z,943.71
2018-01-05T06:42:37.619Z,943.70
2018-01-05T06:44:31.000Z,943.71
2018-01-05T06:45:31.002Z,943.71
2018-01-05T06:47:24.435Z,943.74
2018-01-05T06:48:24.394Z,943.72
2018-01-05T06:50:17.780Z,943.78
2018-01-05T06:51:17.776Z,943.76
2018-01-05T06:53:11.193Z,943.83
2018-01-05T06:54:11.199Z,943.80
2018-01-05T06:56:04.549Z,943.74
2018-01-05T06:57:04.549Z,943.75
2018-01-05T06:58:57.953Z,943.71
2018-01-05T06:59:57.937Z,943.65
2018-01-05T07:01:51.328Z,943.65
2018-01-05T07:02:51.322Z,943.67
2018-01-05T07:04:44.726Z,943.64
2018-01-05T07:05:44.713Z,943.61
2018-01-05T07:07:38.095Z,943.70
2018-01-05T07:08:38.095Z,943.67
2018-01-05T07:10:31.500Z,943.72
2018-01-05T07:11:31.485Z,943.70
2018-01-05T07:13:24.888Z,943.76
2018-01-05T07:14:24.887Z,943.67
2018-01-05T07:16:18.301Z,943.65
2018-01-05T07:17:18.284Z,943.68
2018-01-05T07:19:11.172Z,943.61
2018-01-05T07:20:11.175Z,943.61
2018-01-05T07:22:04.575Z,943.67
2018-01-05T07:23:04.557Z,943.66
2018-01-05T07:24:57.447Z,943.72
2018-01-05T07:25:57.447Z,943.67
2018-01-05T07:27:50.849Z,943.64
2018-01-05T07:28:50.833Z,943.65
2018-01-05T07:30:44.264Z,943.61
2018-01-05T07:31:44.267Z,943.62
2018-01-05T07:33:37.671Z,943.68
2018-01-05T07:34:37.653Z,943.72
2018-01-05T07:36:31.039Z,943.71
2018-01-05T07:37:31.040Z,943.75
2018-01-05T07:39:24.441Z,943.75
2018-01-05T07:40:24.429Z,943.74
2018-01-05T07:42:17.821Z,943.70
2018-01-05T07:43:17.813Z,943.71
2018-01-05T07:45:11.218Z,943.76
2018-01-05T07:46:11.244Z,943.80
2018-01-05T07:48:04.619Z,943.79
2018-01-05T07:49:04.586Z,943.80
2018-01-05T07:50:58.283Z,943.77
2018-01-05T07:51:57.972Z,943.84
2018-01-05T07:53:50.880Z,943.85
2018-01-05T07:54:50.860Z,943.86
2018-01-05T07:56:44.267Z,943.88
2018-01-05T07:57:44.269Z,943.84
2018-01-05T07:59:37.676Z,943.82
2018-01-05T08:00:37.660Z,943.83
2018-01-05T08:02:31.042Z,943.76
2018-01-05T08:03:31.044Z,943.77
2018-01-05T08:05:24.453Z,943.78
2018-01-05T08:06:24.436Z,943.79
2018-01-05T08:08:17.833Z,943.76
2018-01-05T08:09:17.831Z,943.73
2018-01-05T08:11:11.230Z,943.76
2018-01-05T08:12:11.217Z,943.69
2018-01-05T08:14:04.596Z,943.70
2018-01-05T08:15:04.599Z,943.69
2018-01-05T08:16:58.003Z,943.58
2018-01-05T08:17:57.986Z,943.59
2018-01-05T08:19:51.380Z,943.55
2018-01-05T08:20:51.375Z,943.57
2018-01-05T08:22:44.777Z,943.49
2018-01-05T08:23:44.766Z,943.50
2018-01-05T08:25:38.145Z,943.52
2018-01-05T08:26:38.147Z,943.51
2018-01-05T08:28:31.558Z,943.52
2018-01-05T08:29:31.538Z,943.49
2018-01-05T08:31:24.996Z,943.57
2018-01-05T08:32:24.924Z,943.55
2018-01-05T08:34:18.336Z,943.52
2018-01-05T08:35:18.332Z,943.48
2018-01-05T08:37:11.734Z,943.48
2018-01-05T08:38:11.716Z,943.48
2018-01-05T08:40:04.605Z,943.46
2018-01-05T08:41:04.608Z,943.46
2018-01-05T08:42:58.011Z,943.53
2018-01-05T08:43:57.995Z,943.55
2018-01-05T08:45:51.385Z,943.58
2018-01-05T08:46:51.386Z,943.60
2018-01-05T08:48:44.797Z,943.63
2018-01-05T08:49:44.780Z,943.56
2018-01-05T08:51:38.168Z,943.52
2018-01-05T08:52:38.171Z,943.52
2018-01-05T08:54:31.624Z,943.59
2018-01-05T08:55:31.608Z,943.60
2018-01-05T08:57:24.998Z,943.63
2018-01-05T08:58:24.996Z,943.62
2018-01-05T09:00:17.914Z,943.59
2018-01-05T09:01:17.889Z,943.59
2018-01-05T09:03:11.272Z,943.59
2018-01-05T09:04:11.275Z,943.61
2018-01-05T09:06:04.681Z,943.52
2018-01-05T09:07:04.663Z,943.56
2018-01-05T09:08:58.085Z,943.52
2018-01-05T09:09:58.061Z,943.52
2018-01-05T09:11:51.443Z,943.55
2018-01-05T09:12:51.447Z,943.55
2018-01-05T09:14:44.852Z,943.55
2018-01-05T09:15:44.834Z,943.54
2018-01-05T09:17:38.267Z,943.52
2018-01-05T09:18:38.271Z,943.56
2018-01-05T09:20:31.676Z,943.52
2018-01-05T09:21:31.660Z,943.54
2018-01-05T09:23:25.041Z,943.56
2018-01-05T09:24:25.049Z,943.60
2018-01-05T09:26:18.453Z,943.60
2018-01-05T09:27:18.436Z,943.62
2018-01-05T09:29:11.833Z,943.55
2018-01-05T09:30:11.837Z,943.55
2018-01-05T09:32:05.251Z,943.66
2018-01-05T09:33:05.227Z,943.64
2018-01-05T09:34:58.611Z,943.54
2018-01-05T09:35:58.616Z,943.57
2018-01-05T09:37:52.032Z,943.60
2018-01-05T09:38:52.020Z,943.71
2018-01-05T09:40:45.405Z,943.73
2018-01-05T09:41:45.419Z,943.71
2018-01-05T09:43:38.814Z,943.68
2018-01-05T09:44:38.808Z,943.70
2018-01-05T09:46:32.191Z,943.68
2018-01-05T09:47:32.194Z,943.67
2018-01-05T09:49:25.604Z,943.76
2018-01-05T09:50:25.589Z,943.79
2018-01-05T09:52:18.977Z,943.83
2018-01-05T09:53:18.986Z,943.83
2018-01-05T09:55:12.394Z,943.80
2018-01-05T09:56:12.378Z,943.79
2018-01-05T09:58:05.272Z,943.78
2018-01-05T09:59:05.277Z,943.71
2018-01-05T10:00:58.690Z,943.77
2018-01-05T10:01:58.672Z,943.75
2018-01-05T10:03:51.590Z,943.68
2018-01-05T10:04:51.570Z,943.72
2018-01-05T10:06:44.964Z,943.71
2018-01-05T10:07:44.968Z,943.72
2018-01-05T10:09:38.387Z,943.72
2018-01-05T10:10:38.372Z,943.73
2018-01-05T10:12:31.761Z,943.73
2018-01-05T10:13:31.769Z,943.75
2018-01-05T10:15:25.186Z,943.74
2018-01-05T10:16:25.173Z,943.68
2018-01-05T10:18:18.559Z,943.73
2018-01-05T10:19:18.566Z,943.76
2018-01-05T10:21:11.987Z,943.63
2018-01-05T10:22:11.964Z,943.63
2018-01-05T10:24:05.367Z,943.71
2018-01-05T10:25:05.366Z,943.66
2018-01-05T10:26:58.784Z,943.50
2018-01-05T10:27:58.776Z,943.48
2018-01-05T10:29:52.164Z,943.46
2018-01-05T10:30:52.162Z,943.48
2018-01-05T10:32:45.572Z,943.41
2018-01-05T10:33:45.560Z,943.38
2018-01-05T10:35:38.454Z,943.42
2018-01-05T10:36:38.459Z,943.38
2018-01-05T10:38:31.866Z,943.31
2018-01-05T10:39:31.856Z,943.21
2018-01-05T10:41:24.747Z,943.18
2018-01-05T10:42:24.754Z,943.15
2018-01-05T10:44:17.720Z,943.07
2018-01-05T10:45:17.648Z,943.04
2018-01-05T10:47:10.975Z,943.06
2018-01-05T10:48:10.751Z,943.03
2018-01-05T10:50:04.189Z,943.01
2018-01-05T10:51:03.602Z,943.04
2018-01-05T10:52:57.504Z,943.10
2018-01-05T10:53:57.596Z,943.07
2018-01-05T10:55:51.112Z,943.10
2018-01-05T10:56:50.709Z,943.09
2018-01-05T10:58:45.135Z,943.04
2018-01-05T10:59:45.139Z,943.05
2018-01-05T11:01:39.815Z,943.05
2018-01-05T11:02:38.545Z,943.07
2018-01-05T11:04:31.615Z,943.08
2018-01-05T11:05:31.911Z,943.05
2018-01-05T11:07:24.532Z,942.96
2018-01-05T11:08:24.518Z,942.95
2018-01-05T11:10:17.413Z,943.00
2018-01-05T11:11:17.416Z,942.92
2018-01-05T11:13:10.334Z,942.90
2018-01-05T11:14:10.315Z,942.95
2018-01-05T11:16:03.239Z,942.97
2018-01-05T11:17:03.211Z,942.99
2018-01-05T11:18:56.151Z,942.90
2018-01-05T11:19:56.135Z,942.82
2018-01-05T11:21:49.029Z,942.84
2018-01-05T11:22:49.037Z,942.81
2018-01-05T11:24:42.455Z,942.78
2018-01-05T11:25:42.469Z,942.72
2018-01-05T11:27:35.364Z,942.68
2018-01-05T11:28:35.339Z,942.69
2018-01-05T11:30:28.230Z,942.67
2018-01-05T11:31:28.239Z,942.69
2018-01-05T11:33:21.151Z,942.68
2018-01-05T11:34:21.134Z,942.68
2018-01-05T11:36:14.028Z,942.65
2018-01-05T11:37:14.035Z,942.71
2018-01-05T11:39:06.958Z,942.86
2018-01-05T11:40:06.935Z,942.67
2018-01-05T11:41:59.829Z,942.53
2018-01-05T11:42:59.859Z,942.52
2018-01-05T11:44:52.749Z,942.48
2018-01-05T11:45:52.745Z,942.51
2018-01-05T11:47:45.634Z,942.46
2018-01-05T11:48:45.700Z,942.45
2018-01-05T11:50:38.553Z,942.48
2018-01-05T11:51:38.538Z,942.50
2018-01-05T11:53:31.432Z,942.40
2018-01-05T11:54:31.436Z,942.44
2018-01-05T11:56:24.387Z,942.44
2018-01-05T11:57:24.359Z,942.44
2018-01-05T11:59:17.296Z,942.43
2018-01-05T12:00:17.302Z,942.39
2018-01-05T12:02:10.178Z,942.49
2018-01-05T12:03:10.161Z,942.51
2018-01-05T12:05:03.063Z,942.41
2018-01-05T12:06:03.063Z,942.47
2018-01-05T12:07:56.084Z,942.53
2018-01-05T12:08:55.986Z,942.55
2018-01-05T12:10:48.884Z,942.49
2018-01-05T12:11:48.888Z,942.48
2018-01-05T12:13:41.805Z,942.60
2018-01-05T12:14:41.790Z,942.59
2018-01-05T12:16:34.687Z,942.53
2018-01-05T12:17:34.702Z,942.55
2018-01-05T12:19:27.612Z,942.48
2018-01-05T12:20:27.596Z,942.42
2018-01-05T12:22:20.488Z,942.45
2018-01-05T12:23:20.496Z,942.41
2018-01-05T12:25:13.930Z,942.43
2018-01-05T12:26:13.891Z,942.41
2018-01-05T12:28:06.800Z,942.33
2018-01-05T12:29:06.808Z,942.35
2018-01-05T12:30:59.760Z,942.31
2018-01-05T12:31:59.737Z,942.27
2018-01-05T12:33:52.637Z,942.23
2018-01-05T12:34:52.641Z,942.26
2018-01-05T12:36:45.567Z,942.31
2018-01-05T12:37:45.537Z,942.34
2018-01-05T12:39:38.431Z,942.28
2018-01-05T12:40:38.437Z,942.26
2018-01-05T12:42:31.416Z,942.37
2018-01-05T12:43:31.400Z,942.39
2018-01-05T12:45:24.318Z,942.37
2018-01-05T12:46:24.306Z,942.39
2018-01-05T12:48:17.191Z,942.40
2018-01-05T12:49:17.226Z,942.33
2018-01-05T12:51:10.222Z,942.35
2018-01-05T12:52:10.134Z,942.35
2018-01-05T12:54:03.037Z,942.36
2018-01-05T12:55:03.038Z,942.37
2018-01-05T12:56:55.952Z,942.42
2018-01-05T12:57:55.935Z,942.42
2018-01-05T12:59:48.833Z,942.44
2018-01-05T13:00:48.835Z,942.57
2018-01-05T13:02:41.748Z,942.52
2018-01-05T13:03:41.733Z,942.47
2018-01-05T13:05:34.626Z,942.42
2018-01-05T13:06:34.636Z,942.44
2018-01-05T13:08:27.545Z,942.38
2018-01-05T13:09:27.528Z,942.29
2018-01-05T13:11:20.916Z,942.18
2018-01-05T13:12:20.918Z,942.15
2018-01-05T13:14:13.831Z,942.08
2018-01-05T13:15:13.818Z,942.04
2018-01-05T13:17:06.715Z,941.93
2018-01-05T13:18:06.719Z,941.96
2018-01-05T13:19:59.636Z,941.98
2018-01-05T13:20:59.618Z,941.98
2018-01-05T13:22:52.511Z,941.96
2018-01-05T13:23:52.512Z,941.94
2018-01-05T13:25:45.428Z,941.97
2018-01-05T13:26:45.412Z,941.98
2018-01-05T13:28:38.830Z,942.02
2018-01-05T13:29:38.813Z,942.03
2018-01-05T13:31:31.732Z,942.10
2018-01-05T13:32:31.718Z,942.09
2018-01-05T13:34:25.123Z,942.09
2018-01-05T13:35:25.127Z,942.10
2018-01-05T13:37:18.523Z,942.08
2018-01-05T13:38:18.511Z,942.03
2018-01-05T13:40:11.893Z,942.06
2018-01-05T13:41:11.903Z,942.07
2018-01-05T13:43:05.311Z,942.01
2018-01-05T13:44:05.299Z,942.05
2018-01-05T13:45:58.682Z,942.07
2018-01-05T13:46:58.689Z,942.06
2018-01-05T13:48:52.133Z,942.06
2018-01-05T13:49:52.091Z,942.15
2018-01-05T13:51:45.479Z,942.07
2018-01-05T13:52:45.512Z,942.06
2018-01-05T13:54:38.915Z,941.99
2018-01-05T13:55:38.899Z,941.99
2018-01-05T13:57:32.288Z,942.01
2018-01-05T13:58:32.300Z,942.06
2018-01-05T14:00:25.695Z,942.10
2018-01-05T14:01:25.677Z,942.13
2018-01-05T14:03:19.089Z,942.13
2018-01-05T14:04:19.068Z,942.16
2018-01-05T14:06:12.482Z,942.17
2018-01-05T14:07:12.494Z,942.14
2018-01-05T14:09:05.856Z,942.16
2018-01-05T14:10:05.861Z,942.19
2018-01-05T14:11:59.275Z,942.13
2018-01-05T14:12:59.254Z,942.13
2018-01-05T14:14:52.688Z,942.11
2018-01-05T14:15:52.644Z,942.08
2018-01-05T14:17:46.052Z,942.08
2018-01-05T14:18:46.042Z,942.06
2018-01-05T14:20:39.424Z,942.12
2018-01-05T14:21:39.432Z,942.03
2018-01-05T14:23:32.842Z,942.07
2018-01-05T14:24:32.844Z,942.06
2018-01-05T14:26:26.270Z,942.04
2018-01-05T14:27:26.271Z,942.04
2018-01-05T14:29:19.721Z,942.04
2018-01-05T14:30:19.700Z,942.04
2018-01-05T14:32:13.092Z,942.05
2018-01-05T14:33:13.098Z,942.00
2018-01-05T14:35:06.512Z,942.06
2018-01-05T14:36:06.490Z,942.07
2018-01-05T14:37:59.884Z,942.07
2018-01-05T14:38:59.885Z,942.11
2018-01-05T14:40:53.290Z,942.16
2018-01-05T14:41:53.275Z,942.13
2018-01-05T14:43:46.706Z,942.10
2018-01-05T14:44:46.720Z,942.21
2018-01-05T14:46:40.073Z,942.16
2018-01-05T14:47:40.061Z,942.21
2018-01-05T14:49:33.495Z,942.24
2018-01-05T14:50:33.456Z,942.28
2018-01-05T14:52:27.853Z,942.19
2018-01-05T14:53:27.845Z,942.16
2018-01-05T14:55:22.398Z,942.24
2018-01-05T14:56:22.310Z,942.25
2018-01-05T14:58:15.670Z,942.18
2018-01-05T14:59:15.674Z,942.21
2018-01-05T15:01:09.095Z,942.18
2018-01-05T15:02:09.081Z,942.18
2018-01-05T15:04:02.476Z,942.15
2018-01-05T15:05:02.479Z,942.25
2018-01-05T15:06:55.896Z,942.25
2018-01-05T15:07:55.881Z,942.28
2018-01-05T15:09:49.330Z,942.39
2018-01-05T15:10:49.283Z,942.31
2018-01-05T15:12:42.683Z,942.35
2018-01-05T15:13:42.688Z,942.33
2018-01-05T15:15:36.081Z,942.25
2018-01-05T15:16:36.074Z,942.20
2018-01-05T15:18:29.514Z,942.27
2018-01-05T15:19:29.495Z,942.23
2018-01-05T15:21:22.906Z,942.30
2018-01-05T15:22:22.853Z,942.30
2018-01-05T15:24:16.275Z,942.34
2018-01-05T15:25:16.274Z,942.32
2018-01-05T15:27:09.683Z,942.23
2018-01-05T15:28:09.676Z,942.24
2018-01-05T15:30:03.062Z,942.22
2018-01-05T15:31:03.074Z,942.20
2018-01-05T15:32:56.534Z,942.21
2018-01-05T15:33:56.448Z,942.16
2018-01-05T15:35:49.834Z,942.24
2018-01-05T15:36:49.842Z,942.17
2018-01-05T15:38:43.246Z,942.16
2018-01-05T15:39:43.230Z,942.22
2018-01-05T15:41:36.638Z,942.37
2018-01-05T15:42:36.651Z,942.21
2018-01-05T15:44:30.052Z,942.17
2018-01-05T15:45:30.012Z,942.14
2018-01-05T15:47:23.414Z,942.19
2018-01-05T15:48:23.417Z,942.20
2018-01-05T15:50:16.862Z,942.14
2018-01-05T15:51:16.841Z,942.10
2018-01-05T15:53:10.276Z,942.23
2018-01-05T15:54:10.306Z,942.23
2018-01-05T15:56:03.696Z,942.23
2018-01-05T15:57:03.671Z,942.17
2018-01-05T15:58:57.058Z,942.26
2018-01-05T15:59:57.072Z,942.32
2018-01-05T16:01:50.473Z,942.27
2018-01-05T16:02:50.468Z,942.27
2018-01-05T16:04:43.842Z,942.34
2018-01-05T16:05:43.851Z,942.29
2018-01-05T16:07:37.270Z,942.29
2018-01-05T16:08:37.269Z,942.32
2018-01-05T16:10:30.642Z,942.32
2018-01-05T16:11:30.638Z,942.33
2018-01-05T16:13:24.078Z,942.39
2018-01-05T16:14:24.065Z,942.42
2018-01-05T16:16:17.436Z,942.36
2018-01-05T16:17:17.429Z,942.37
2018-01-05T16:19:10.842Z,942.38
2018-01-05T16:20:10.824Z,942.46
2018-01-05T16:22:04.268Z,942.37
2018-01-05T16:23:04.319Z,942.40
2018-01-05T16:24:57.692Z,942.46
2018-01-05T16:25:57.720Z,942.48
2018-01-05T16:27:51.102Z,942.48
2018-01-05T16:28:51.082Z,942.45
2018-01-05T16:30:44.499Z,942.56
2018-01-05T16:31:44.518Z,942.52
2018-01-05T16:33:37.904Z,942.55
2018-01-05T16:34:37.902Z,942.51
2018-01-05T16:36:31.263Z,942.54
2018-01-05T16:37:31.296Z,942.54
2018-01-05T16:39:25.064Z,942.49
2018-01-05T16:40:25.057Z,942.49
2018-01-05T16:42:18.467Z,942.54
2018-01-05T16:43:18.440Z,942.53
2018-01-05T16:45:19.513Z,942.53
2018-01-05T16:46:19.479Z,942.58
2018-01-05T16:48:05.240Z,942.52
2018-01-05T16:49:05.255Z,942.60
2018-01-05T16:50:58.638Z,942.59
2018-01-05T16:51:58.623Z,942.57
2018-01-05T16:53:52.087Z,942.56
2018-01-05T16:54:52.050Z,942.59
2018-01-05T16:56:45.438Z,942.61
2018-01-05T16:57:45.442Z,942.62
2018-01-05T16:59:38.833Z,942.64
2018-01-05T17:00:38.824Z,942.65
2018-01-05T17:02:32.221Z,942.67
2018-01-05T17:03:32.206Z,942.66
2018-01-05T17:05:25.590Z,942.69
2018-01-05T17:06:25.593Z,942.79
2018-01-05T17:08:19.010Z,942.77
2018-01-05T17:09:18.994Z,942.81
2018-01-05T17:11:12.394Z,942.74
2018-01-05T17:12:12.404Z,942.83
2018-01-05T17:14:05.804Z,942.81
2018-01-05T17:15:05.789Z,942.82
2018-01-05T17:16:59.176Z,942.87
2018-01-05T17:17:59.180Z,942.88
2018-01-05T17:19:53.590Z,942.88
2018-01-05T17:20:53.570Z,942.87
2018-01-05T17:22:47.002Z,942.87
2018-01-05T17:23:46.972Z,942.87
2018-01-05T17:25:40.362Z,942.90
2018-01-05T17:26:40.365Z,942.86
2018-01-05T17:28:33.779Z,942.86
2018-01-05T17:29:33.765Z,942.87
2018-01-05T17:31:27.192Z,942.93
2018-01-05T17:32:27.188Z,942.92
2018-01-05T17:34:20.595Z,942.89
2018-01-05T17:35:20.583Z,942.86
2018-01-05T17:37:13.990Z,942.89
2018-01-05T17:38:13.983Z,942.88
2018-01-05T17:40:07.400Z,942.89
2018-01-05T17:41:07.374Z,942.92
2018-01-05T17:43:00.767Z,942.96
2018-01-05T17:44:00.787Z,942.93
2018-01-05T17:45:54.177Z,943.01
2018-01-05T17:46:54.161Z,943.00
2018-01-05T17:48:47.566Z,943.05
2018-01-05T17:49:47.563Z,943.05
2018-01-05T17:51:40.976Z,943.07
2018-01-05T17:52:40.955Z,943.06
2018-01-05T17:54:34.346Z,943.06
2018-01-05T17:55:34.346Z,943.06
2018-01-05T17:57:27.767Z,943.09
2018-01-05T17:58:27.754Z,943.09
2018-01-05T18:00:21.136Z,943.08
2018-01-05T18:01:21.139Z,943.10