createdAt,value
2023-01-18T00:00:14.687Z,22.50
2023-01-18T00:01:14.637Z,22.60
2023-01-18T00:02:14.617Z,21.20
2023-01-18T00:03:14.622Z,21.90
2023-01-18T00:04:14.591Z,22.80
2023-01-18T00:05:35.596Z,21.30
2023-01-18T00:06:14.567Z,22.10
2023-01-18T00:07:14.549Z,23.70
2023-01-18T00:08:14.542Z,25.00
2023-01-18T00:09:14.524Z,26.20
2023-01-18T00:10:14.503Z,25.10
2023-01-18T00:11:35.495Z,22.90
2023-01-18T00:12:14.479Z,22.50
2023-01-18T00:13:14.458Z,22.10
2023-01-18T00:14:14.448Z,21.00
2023-01-18T00:15:14.432Z,22.60
2023-01-18T00:16:14.461Z,22.80
2023-01-18T00:17:35.410Z,22.90
2023-01-18T00:18:14.379Z,22.50
2023-01-18T00:19:14.375Z,22.20
2023-01-18T00:20:14.352Z,21.40
2023-01-18T00:21:14.342Z,21.30
2023-01-18T00:22:14.335Z,21.60
2023-01-18T00:23:35.315Z,22.10
2023-01-18T00:24:14.294Z,21.90
2023-01-18T00:25:14.281Z,21.50
2023-01-18T00:26:14.262Z,21.20
2023-01-18T00:27:14.249Z,21.20
2023-01-18T00:28:14.232Z,22.50
2023-01-18T00:29:35.228Z,22.10
2023-01-18T00:30:14.203Z,21.90
2023-01-18T00:31:14.233Z,21.80
2023-01-18T00:32:14.205Z,22.00
2023-01-18T00:33:14.186Z,21.90
2023-01-18T00:34:14.139Z,23.10
2023-01-18T00:35:35.130Z,22.40
2023-01-18T00:36:14.113Z,23.50
2023-01-18T00:37:14.098Z,23.60
2023-01-18T00:38:14.084Z,22.60
2023-01-18T00:39:14.070Z,23.10
2023-01-18T00:40:14.065Z,21.90
2023-01-18T00:41:35.053Z,22.20
2023-01-18T00:42:14.040Z,21.80
2023-01-18T00:43:14.014Z,21.20
2023-01-18T00:44:13.997Z,22.70
2023-01-18T00:45:14.000Z,24.20
2023-01-18T00:46:13.997Z,24.50
2023-01-18T00:47:34.965Z,25.00
2023-01-18T00:48:13.929Z,25.40
2023-01-18T00:49:13.946Z,24.20
2023-01-18T00:50:13.896Z,22.50
2023-01-18T00:51:13.977Z,23.10
2023-01-18T00:52:13.891Z,23.00
2023-01-18T00:53:34.860Z,24.70
2023-01-18T00:54:13.860Z,23.20
2023-01-18T00:55:13.828Z,22.00
2023-01-18T00:56:13.828Z,21.90
2023-01-18T00:57:13.795Z,22.90
2023-01-18T00:58:13.778Z,22.50
2023-01-18T00:59:34.772Z,22.40
2023-01-18T01:00:13.751Z,23.40
2023-01-18T01:01:13.885Z,24.20
2023-01-18T01:02:13.835Z,25.40
2023-01-18T01:03:13.714Z,24.90
2023-01-18T01:04:13.689Z,24.00
2023-01-18T01:05:34.679Z,23.80
2023-01-18T01:06:13.663Z,21.90
2023-01-18T01:07:13.649Z,22.20
2023-01-18T01:08:13.629Z,21.00
2023-01-18T01:09:13.613Z,20.70
2023-01-18T01:10:13.615Z,20.40
2023-01-18T01:11:34.598Z,20.40
2023-01-18T01:12:13.575Z,20.70
2023-01-18T01:13:13.570Z,22.30
2023-01-18T01:14:13.543Z,21.30
2023-01-18T01:15:13.527Z,21.10
2023-01-18T01:16:13.560Z,20.20
2023-01-18T01:17:34.513Z,20.00
2023-01-18T01:18:13.477Z,20.10
2023-01-18T01:19:13.468Z,20.10
2023-01-18T01:20:13.449Z,20.90
2023-01-18T01:21:13.437Z,21.20
2023-01-18T01:22:13.417Z,22.20
2023-01-18T01:23:34.427Z,23.00
2023-01-18T01:24:13.386Z,23.20
2023-01-18T01:25:13.374Z,21.80
2023-01-18T01:26:13.364Z,20.80
2023-01-18T01:27:13.345Z,20.10
2023-01-18T01:28:13.330Z,20.20
2023-01-18T01:29:34.321Z,19.80
2023-01-18T01:30:13.298Z,19.20
2023-01-18T01:31:13.287Z,19.40
2023-01-18T01:32:13.282Z,20.70
2023-01-18T01:33:13.264Z,21.00
2023-01-18T01:34:13.237Z,20.30
2023-01-18T01:35:34.225Z,19.80
2023-01-18T01:36:13.205Z,19.80
2023-01-18T01:37:13.198Z,18.10
2023-01-18T01:38:13.183Z,18.30
2023-01-18T01:39:13.165Z,19.40
2023-01-18T01:40:13.145Z,20.00
2023-01-18T01:41:34.137Z,18.80
2023-01-18T01:42:13.120Z,18.40
2023-01-18T01:43:13.108Z,18.40
2023-01-18T01:44:13.083Z,18.00
2023-01-18T01:45:13.074Z,17.90
2023-01-18T01:46:13.072Z,17.70
2023-01-18T01:47:34.054Z,18.30
2023-01-18T01:48:13.028Z,18.00
2023-01-18T01:49:13.013Z,18.50
2023-01-18T01:50:13.022Z,18.90
2023-01-18T01:51:12.980Z,18.30
2023-01-18T01:52:12.964Z,18.60
2023-01-18T01:53:33.956Z,19.30
2023-01-18T01:54:12.931Z,19.10
2023-01-18T01:55:12.925Z,19.70
2023-01-18T01:56:12.906Z,19.60
2023-01-18T01:57:12.896Z,19.80
2023-01-18T01:58:12.878Z,19.00
2023-01-18T01:59:33.867Z,19.40
2023-01-18T02:00:12.844Z,19.70
2023-01-18T02:01:12.969Z,19.00
2023-01-18T02:02:12.934Z,18.10
2023-01-18T02:03:12.813Z,17.90
2023-01-18T02:04:12.791Z,18.10
2023-01-18T02:05:33.787Z,18.10
2023-01-18T02:06:12.758Z,18.70
2023-01-18T02:07:12.748Z,19.40
2023-01-18T02:08:12.729Z,21.00
2023-01-18T02:09:12.715Z,20.90
2023-01-18T02:10:12.702Z,21.50
2023-01-18T02:11:33.690Z,19.30
2023-01-18T02:12:12.673Z,19.00
2023-01-18T02:13:12.653Z,18.30
2023-01-18T02:14:12.638Z,17.90
2023-01-18T02:15:12.628Z,17.20
2023-01-18T02:16:12.615Z,18.00
2023-01-18T02:17:33.599Z,18.40
2023-01-18T02:18:12.579Z,18.80
2023-01-18T02:19:12.560Z,18.50
2023-01-18T02:20:12.553Z,18.70
2023-01-18T02:21:12.538Z,19.70
2023-01-18T02:22:12.519Z,18.40
2023-01-18T02:23:33.507Z,17.90
2023-01-18T02:24:12.503Z,18.30
2023-01-18T02:25:12.472Z,17.80
2023-01-18T02:26:12.462Z,17.50
2023-01-18T02:27:12.446Z,16.90
2023-01-18T02:28:12.431Z,17.30
2023-01-18T02:29:33.430Z,17.40
2023-01-18T02:30:12.403Z,17.50
2023-01-18T02:31:12.479Z,17.90
2023-01-18T02:32:12.369Z,18.00
2023-01-18T02:33:12.352Z,17.90
2023-01-18T02:34:12.340Z,17.90
2023-01-18T02:35:33.331Z,17.40
2023-01-18T02:36:12.310Z,17.60
2023-01-18T02:37:12.303Z,17.60
2023-01-18T02:38:12.290Z,17.00
2023-01-18T02:39:12.264Z,17.50
2023-01-18T02:40:12.259Z,17.40
2023-01-18T02:41:33.274Z,17.90
2023-01-18T02:42:12.234Z,17.50
2023-01-18T02:43:12.215Z,18.20
2023-01-18T02:44:12.210Z,18.50
2023-01-18T02:45:12.174Z,18.40
2023-01-18T02:46:12.267Z,18.50
2023-01-18T02:47:33.166Z,18.50
2023-01-18T02:48:12.130Z,18.00
2023-01-18T02:49:12.127Z,17.60
2023-01-18T02:50:12.102Z,17.80
2023-01-18T02:51:12.086Z,18.50
2023-01-18T02:52:12.069Z,18.30
2023-01-18T02:53:33.062Z,17.70
2023-01-18T02:54:12.041Z,18.70
2023-01-18T02:55:12.024Z,18.90
2023-01-18T02:56:12.010Z,19.60
2023-01-18T02:57:11.996Z,20.80
2023-01-18T02:58:11.998Z,20.50
2023-01-18T02:59:32.974Z,21.20
2023-01-18T03:00:11.948Z,20.30
2023-01-18T03:01:12.060Z,19.20
2023-01-18T03:02:12.033Z,19.10
2023-01-18T03:03:11.905Z,18.40
2023-01-18T03:04:11.901Z,17.80
2023-01-18T03:05:32.879Z,17.90
2023-01-18T03:06:11.867Z,17.70
2023-01-18T03:07:11.850Z,18.00
2023-01-18T03:08:11.837Z,18.40
2023-01-18T03:09:11.827Z,18.70
2023-01-18T03:10:11.827Z,19.70
2023-01-18T03:11:32.793Z,19.40
2023-01-18T03:12:11.817Z,19.00
2023-01-18T03:13:11.767Z,19.10
2023-01-18T03:14:11.743Z,19.00
2023-01-18T03:15:11.721Z,18.20
2023-01-18T03:16:11.703Z,18.10
2023-01-18T03:17:32.702Z,18.10
2023-01-18T03:18:11.683Z,18.30
2023-01-18T03:19:11.671Z,18.10
2023-01-18T03:20:11.661Z,18.00
2023-01-18T03:21:11.637Z,17.70
2023-01-18T03:22:11.616Z,17.80
2023-01-18T03:23:32.846Z,17.80
2023-01-18T03:24:11.592Z,18.30
2023-01-18T03:25:11.576Z,19.10
2023-01-18T03:26:11.561Z,18.60
2023-01-18T03:27:11.543Z,18.20
2023-01-18T03:28:11.534Z,18.20
2023-01-18T03:29:32.519Z,18.60
2023-01-18T03:30:11.498Z,18.60
2023-01-18T03:31:11.622Z,17.80
2023-01-18T03:32:11.464Z,18.40
2023-01-18T03:33:11.455Z,19.70
2023-01-18T03:34:11.434Z,20.00
2023-01-18T03:35:32.442Z,20.60
2023-01-18T03:36:11.414Z,21.10
2023-01-18T03:37:11.398Z,19.50
2023-01-18T03:38:11.375Z,18.70
2023-01-18T03:39:11.367Z,18.90
2023-01-18T03:40:11.352Z,17.80
2023-01-18T03:41:32.352Z,18.50
2023-01-18T03:42:11.314Z,18.60
2023-01-18T03:43:11.322Z,18.40
2023-01-18T03:44:11.285Z,18.60
2023-01-18T03:45:11.277Z,17.50
2023-01-18T03:46:11.291Z,17.40
2023-01-18T03:47:32.255Z,18.60
2023-01-18T03:48:11.224Z,18.00
2023-01-18T03:49:11.229Z,17.90
2023-01-18T03:50:11.207Z,18.10
2023-01-18T03:51:11.185Z,17.90
2023-01-18T03:52:11.172Z,18.30
2023-01-18T03:53:32.160Z,17.50
2023-01-18T03:54:11.137Z,18.10
2023-01-18T03:55:11.130Z,17.50
2023-01-18T03:56:11.112Z,18.00
2023-01-18T03:57:11.098Z,18.30
2023-01-18T03:58:11.140Z,18.20
2023-01-18T03:59:32.078Z,18.50
2023-01-18T04:00:11.043Z,18.70
2023-01-18T04:01:11.108Z,18.60
2023-01-18T04:02:11.023Z,18.30
2023-01-18T04:03:11.305Z,17.70
2023-01-18T04:04:10.987Z,17.00
2023-01-18T04:05:31.981Z,17.90
2023-01-18T04:06:10.961Z,17.00
2023-01-18T04:07:10.966Z,16.60
2023-01-18T04:08:10.950Z,17.60
2023-01-18T04:09:10.935Z,17.40
2023-01-18T04:10:10.918Z,17.80
2023-01-18T04:11:31.894Z,17.60
2023-01-18T04:12:10.864Z,16.70
2023-01-18T04:13:10.882Z,17.90
2023-01-18T04:14:10.836Z,17.50
2023-01-18T04:15:10.882Z,17.10
2023-01-18T04:16:10.933Z,17.00
2023-01-18T04:17:31.808Z,18.20
2023-01-18T04:18:10.783Z,17.90
2023-01-18T04:19:10.779Z,18.00
2023-01-18T04:20:10.750Z,18.40
2023-01-18T04:21:10.741Z,18.00
2023-01-18T04:22:10.770Z,18.10
2023-01-18T04:23:31.716Z,17.90
2023-01-18T04:24:10.692Z,18.30
2023-01-18T04:25:10.689Z,18.50
2023-01-18T04:26:10.664Z,18.50
2023-01-18T04:27:10.677Z,18.50
2023-01-18T04:28:10.636Z,19.30
2023-01-18T04:29:31.626Z,18.50
2023-01-18T04:30:10.600Z,18.70
2023-01-18T04:31:10.608Z,19.40
2023-01-18T04:32:10.574Z,18.20
2023-01-18T04:33:10.559Z,18.60
2023-01-18T04:34:10.546Z,19.10
2023-01-18T04:35:31.539Z,19.60
2023-01-18T04:36:10.512Z,19.60
2023-01-18T04:37:10.500Z,19.10
2023-01-18T04:38:10.491Z,19.50
2023-01-18T04:39:10.469Z,19.40
2023-01-18T04:40:10.452Z,19.70
2023-01-18T04:41:31.443Z,19.30
2023-01-18T04:42:10.437Z,19.40
2023-01-18T04:43:10.409Z,18.90
2023-01-18T04:44:10.393Z,19.30
2023-01-18T04:45:10.375Z,18.50
2023-01-18T04:46:10.364Z,19.00
2023-01-18T04:47:31.358Z,19.00
2023-01-18T04:48:10.329Z,19.50
2023-01-18T04:49:10.322Z,18.70
2023-01-18T04:50:10.298Z,19.40
2023-01-18T04:51:10.286Z,19.60
2023-01-18T04:52:10.287Z,19.20
2023-01-18T04:53:31.264Z,18.90
2023-01-18T04:54:10.242Z,18.90
2023-01-18T04:55:10.228Z,18.90
2023-01-18T04:56:10.217Z,18.40
2023-01-18T04:57:10.200Z,18.70
2023-01-18T04:58:10.227Z,18.10
2023-01-18T04:59:31.173Z,18.50
2023-01-18T05:00:10.151Z,19.30
2023-01-18T05:01:10.212Z,18.20
2023-01-18T05:02:10.187Z,19.50
2023-01-18T05:03:10.113Z,19.70
2023-01-18T05:04:10.091Z,18.40
2023-01-18T05:05:31.074Z,18.10
2023-01-18T05:06:10.067Z,18.90
2023-01-18T05:07:10.044Z,18.20
2023-01-18T05:08:10.032Z,18.40
2023-01-18T05:09:10.015Z,19.20
2023-01-18T05:10:10.013Z,19.20
2023-01-18T05:11:30.995Z,18.30
2023-01-18T05:12:09.972Z,18.50
2023-01-18T05:13:09.957Z,19.20
2023-01-18T05:14:09.944Z,18.00
2023-01-18T05:15:09.944Z,17.90
2023-01-18T05:16:09.924Z,17.80
2023-01-18T05:17:30.905Z,17.90
2023-01-18T05:18:09.882Z,17.40
2023-01-18T05:19:09.873Z,18.50
2023-01-18T05:20:09.852Z,18.90
2023-01-18T05:21:09.849Z,18.00
2023-01-18T05:22:09.843Z,18.90
2023-01-18T05:23:30.833Z,18.80
2023-01-18T05:24:09.786Z,18.90
2023-01-18T05:25:09.773Z,18.70
2023-01-18T05:26:09.766Z,18.70
2023-01-18T05:27:09.759Z,17.90
2023-01-18T05:28:09.731Z,17.50
2023-01-18T05:29:30.713Z,17.70
2023-01-18T05:30:09.712Z,17.40
2023-01-18T05:31:09.721Z,16.90
2023-01-18T05:32:09.664Z,17.00
2023-01-18T05:33:09.654Z,16.60
2023-01-18T05:34:09.652Z,16.90
2023-01-18T05:35:30.623Z,17.00
2023-01-18T05:36:09.610Z,17.10
2023-01-18T05:37:09.591Z,17.10
2023-01-18T05:38:09.580Z,17.00
2023-01-18T05:39:09.560Z,16.30
2023-01-18T05:40:09.558Z,17.50
2023-01-18T05:41:30.535Z,17.20
2023-01-18T05:42:09.521Z,16.40
2023-01-18T05:43:09.511Z,16.50
2023-01-18T05:44:09.497Z,16.20
2023-01-18T05:45:09.477Z,16.40
2023-01-18T05:46:09.556Z,16.50
2023-01-18T05:47:30.462Z,16.30
2023-01-18T05:48:09.429Z,16.90
2023-01-18T05:49:09.419Z,16.30
2023-01-18T05:50:09.401Z,16.70
2023-01-18T05:51:09.382Z,16.40
2023-01-18T05:52:09.371Z,16.00
2023-01-18T05:53:30.379Z,16.20
2023-01-18T05:54:09.342Z,16.10
2023-01-18T05:55:09.328Z,15.50
2023-01-18T05:56:09.318Z,16.60
2023-01-18T05:57:09.291Z,15.80
2023-01-18T05:58:09.287Z,15.80
2023-01-18T05:59:30.267Z,15.90
2023-01-18T06:00:09.274Z,15.70
2023-01-18T06:01:09.289Z,15.70
2023-01-18T06:02:09.243Z,16.30
2023-01-18T06:03:10.819Z,16.50
2023-01-18T06:04:09.216Z,15.70
2023-01-18T06:05:30.180Z,15.40
2023-01-18T06:06:09.164Z,15.80
2023-01-18T06:07:09.163Z,15.20
2023-01-18T06:08:09.144Z,15.10
2023-01-18T06:09:09.115Z,14.50
2023-01-18T06:10:09.111Z,15.10
2023-01-18T06:11:30.105Z,14.80
2023-01-18T06:12:09.073Z,14.90
2023-01-18T06:13:09.055Z,15.60
2023-01-18T06:14:09.049Z,15.10
2023-01-18T06:15:09.036Z,14.70
2023-01-18T06:16:09.056Z,14.50
2023-01-18T06:17:30.002Z,14.20
2023-01-18T06:18:08.989Z,13.80
2023-01-18T06:19:08.969Z,12.90
2023-01-18T06:20:08.973Z,12.00
2023-01-18T06:21:08.999Z,12.20
2023-01-18T06:22:08.927Z,11.90
2023-01-18T06:23:29.914Z,11.80
2023-01-18T06:24:08.902Z,12.20
2023-01-18T06:25:08.926Z,12.30
2023-01-18T06:26:08.874Z,12.50
2023-01-18T06:27:08.852Z,12.50
2023-01-18T06:28:08.837Z,12.90
2023-01-18T06:29:29.832Z,12.40
2023-01-18T06:30:08.825Z,12.80
2023-01-18T06:31:08.794Z,12.90
2023-01-18T06:32:08.774Z,12.40
2023-01-18T06:33:08.763Z,11.60
2023-01-18T06:34:08.747Z,11.20
2023-01-18T06:35:29.735Z,11.00
2023-01-18T06:36:08.721Z,10.90
2023-01-18T06:37:08.700Z,10.40
2023-01-18T06:38:08.687Z,10.50
2023-01-18T06:39:08.670Z,10.50
2023-01-18T06:40:08.660Z,10.30
2023-01-18T06:41:29.654Z,10.00
2023-01-18T06:42:08.638Z,9.90
2023-01-18T06:43:08.627Z,10.30
2023-01-18T06:44:08.604Z,10.10
2023-01-18T06:45:08.588Z,10.30
2023-01-18T06:46:08.574Z,9.80
2023-01-18T06:47:29.557Z,9.90
2023-01-18T06:48:08.560Z,10.40
2023-01-18T06:49:08.540Z,9.10
2023-01-18T06:50:08.513Z,7.80
2023-01-18T06:51:08.497Z,7.80
2023-01-18T06:52:08.505Z,8.50
2023-01-18T06:53:29.468Z,8.00
2023-01-18T06:54:08.463Z,8.20
2023-01-18T06:55:08.442Z,8.40
2023-01-18T06:56:08.426Z,8.20
2023-01-18T06:57:08.410Z,8.50
2023-01-18T06:58:08.395Z,8.50
2023-01-18T06:59:29.379Z,8.40
2023-01-18T07:00:08.399Z,8.70
2023-01-18T07:01:08.470Z,9.40
2023-01-18T07:02:08.404Z,9.30
2023-01-18T07:03:08.319Z,9.00
2023-01-18T07:04:08.323Z,8.40
2023-01-18T07:05:29.298Z,8.50
2023-01-18T07:06:08.278Z,8.30
2023-01-18T07:07:08.297Z,8.10
2023-01-18T07:08:08.256Z,8.00
2023-01-18T07:09:08.240Z,8.20
2023-01-18T07:10:08.222Z,8.70
2023-01-18T07:11:29.221Z,8.30
2023-01-18T07:12:08.187Z,8.70
2023-01-18T07:13:08.174Z,9.20
2023-01-18T07:14:08.154Z,9.10
2023-01-18T07:15:20.755Z,9.30
2023-01-18T07:16:08.135Z,9.00
2023-01-18T07:17:29.118Z,8.90
2023-01-18T07:18:08.101Z,8.90
2023-01-18T07:19:08.088Z,9.30
2023-01-18T07:20:08.082Z,8.70
2023-01-18T07:21:08.063Z,8.70
2023-01-18T07:22:08.037Z,9.00
2023-01-18T07:23:29.053Z,8.70
2023-01-18T07:24:08.009Z,8.60
2023-01-18T07:25:08.001Z,8.60
2023-01-18T07:26:07.982Z,8.30
2023-01-18T07:27:07.986Z,8.50
2023-01-18T07:28:07.951Z,9.10
2023-01-18T07:29:28.943Z,8.40
2023-01-18T07:30:07.939Z,8.70
2023-01-18T07:31:07.927Z,9.30
2023-01-18T07:32:07.963Z,9.10
2023-01-18T07:33:07.880Z,8.30
2023-01-18T07:34:07.866Z,7.40
2023-01-18T07:35:28.851Z,8.60
2023-01-18T07:36:07.835Z,8.70
2023-01-18T07:37:07.826Z,8.60
2023-01-18T07:38:07.805Z,8.40
2023-01-18T07:39:07.793Z,8.90
2023-01-18T07:40:07.773Z,8.70
2023-01-18T07:41:30.206Z,8.40
2023-01-18T07:42:07.861Z,8.50
2023-01-18T07:43:07.739Z,8.10
2023-01-18T07:44:07.715Z,7.90
2023-01-18T07:45:07.708Z,8.30
2023-01-18T07:46:07.726Z,7.90
2023-01-18T07:47:28.694Z,6.70
2023-01-18T07:48:07.657Z,7.70
2023-01-18T07:49:07.646Z,6.80
2023-01-18T07:50:07.637Z,7.60
2023-01-18T07:51:07.623Z,6.90
2023-01-18T07:52:07.657Z,7.10
2023-01-18T07:53:28.595Z,7.00
2023-01-18T07:54:07.574Z,7.30
2023-01-18T07:55:07.559Z,6.80
2023-01-18T07:56:07.546Z,6.60
2023-01-18T07:57:07.527Z,7.00
2023-01-18T07:58:07.514Z,5.90
2023-01-18T07:59:28.507Z,6.10
2023-01-18T08:00:07.491Z,6.60
2023-01-18T08:01:07.573Z,6.40
2023-01-18T08:02:07.471Z,6.60
2023-01-18T08:03:07.589Z,6.90
2023-01-18T08:04:07.432Z,6.80
2023-01-18T08:05:28.415Z,6.80
2023-01-18T08:06:07.413Z,6.60
2023-01-18T08:07:07.390Z,6.90
2023-01-18T08:08:07.373Z,6.80
2023-01-18T08:09:07.353Z,7.40
2023-01-18T08:10:07.341Z,7.20
2023-01-18T08:11:28.339Z,7.50
2023-01-18T08:12:07.319Z,7.50
2023-01-18T08:13:07.295Z,7.60
2023-01-18T08:14:07.284Z,6.90
2023-01-18T08:15:07.319Z,7.20
2023-01-18T08:16:07.286Z,7.30
2023-01-18T08:17:28.244Z,6.90
2023-01-18T08:18:07.329Z,6.90
2023-01-18T08:19:07.237Z,6.40
2023-01-18T08:20:07.198Z,6.70
2023-01-18T08:21:07.249Z,6.70
2023-01-18T08:22:07.176Z,6.90
2023-01-18T08:23:28.161Z,7.30
2023-01-18T08:24:07.138Z,6.90
2023-01-18T08:25:07.125Z,6.70
2023-01-18T08:26:07.118Z,6.00
2023-01-18T08:27:07.118Z,6.40
2023-01-18T08:28:07.083Z,6.60
2023-01-18T08:29:28.070Z,6.10
2023-01-18T08:30:07.068Z,6.10
2023-01-18T08:31:07.093Z,6.10
2023-01-18T08:32:07.034Z,6.30
2023-01-18T08:33:07.009Z,6.20
2023-01-18T08:34:07.001Z,6.60
2023-01-18T08:35:27.993Z,6.20
2023-01-18T08:36:06.981Z,6.00
2023-01-18T08:37:06.958Z,6.20
2023-01-18T08:38:06.947Z,6.40
2023-01-18T08:39:06.922Z,6.30
2023-01-18T08:40:06.917Z,6.00
2023-01-18T08:41:27.900Z,6.40
2023-01-18T08:42:06.888Z,6.10
2023-01-18T08:43:06.865Z,6.60
2023-01-18T08:44:06.854Z,6.50
2023-01-18T08:45:06.836Z,6.30
2023-01-18T08:46:06.847Z,6.10
2023-01-18T08:47:27.824Z,6.00
2023-01-18T08:48:06.799Z,5.60
2023-01-18T08:49:06.791Z,6.10
2023-01-18T08:50:06.775Z,6.30
2023-01-18T08:51:06.765Z,6.10
2023-01-18T08:52:06.743Z,6.10
2023-01-18T08:53:27.735Z,5.80
2023-01-18T08:54:06.748Z,5.60
2023-01-18T08:55:06.705Z,6.10
2023-01-18T08:56:06.688Z,6.10
2023-01-18T08:57:06.677Z,5.90
2023-01-18T08:58:06.661Z,5.90
2023-01-18T08:59:27.671Z,6.10
2023-01-18T09:00:06.627Z,6.20
2023-01-18T09:01:06.759Z,5.90
2023-01-18T09:02:06.631Z,6.50
2023-01-18T09:03:06.685Z,5.10
2023-01-18T09:04:06.570Z,5.60
2023-01-18T09:05:27.561Z,5.80
2023-01-18T09:06:06.545Z,5.70
2023-01-18T09:07:06.545Z,5.90
2023-01-18T09:08:06.519Z,5.90
2023-01-18T09:09:06.513Z,5.90
2023-01-18T09:10:06.491Z,5.80
2023-01-18T09:11:27.477Z,5.90
2023-01-18T09:12:06.460Z,5.90
2023-01-18T09:13:06.452Z,6.10
2023-01-18T09:14:06.431Z,6.50
2023-01-18T09:15:06.426Z,6.40
2023-01-18T09:16:06.428Z,6.40
2023-01-18T09:17:27.395Z,6.70
2023-01-18T09:18:06.454Z,6.20
2023-01-18T09:19:06.464Z,6.10
2023-01-18T09:20:06.361Z,6.10
2023-01-18T09:21:06.333Z,6.30
2023-01-18T09:22:06.330Z,6.30
2023-01-18T09:23:27.324Z,6.50
2023-01-18T09:24:06.292Z,6.20
2023-01-18T09:25:06.301Z,6.30
2023-01-18T09:26:06.278Z,6.10
2023-01-18T09:27:06.249Z,5.90
2023-01-18T09:28:06.238Z,6.20
2023-01-18T09:29:27.230Z,6.10
2023-01-18T09:30:06.217Z,6.00
2023-01-18T09:31:06.251Z,6.50
2023-01-18T09:32:06.186Z,6.20
2023-01-18T09:33:06.177Z,6.00
2023-01-18T09:34:19.003Z,6.50
2023-01-18T09:35:27.156Z,6.30
2023-01-18T09:36:06.150Z,5.90
2023-01-18T09:37:06.119Z,6.10
2023-01-18T09:38:06.188Z,5.80
2023-01-18T09:39:06.091Z,6.10
2023-01-18T09:40:06.107Z,6.30
2023-01-18T09:41:27.076Z,6.50
2023-01-18T09:42:06.045Z,6.50
2023-01-18T09:43:06.041Z,6.20
2023-01-18T09:44:06.019Z,6.50
2023-01-18T09:45:06.006Z,6.60
2023-01-18T09:46:05.995Z,6.90
2023-01-18T09:47:26.988Z,6.70
2023-01-18T09:48:05.962Z,6.60
2023-01-18T09:49:05.949Z,6.70
2023-01-18T09:50:05.944Z,6.50
2023-01-18T09:51:05.922Z,6.40
2023-01-18T09:52:05.914Z,6.80
2023-01-18T09:53:26.905Z,6.80
2023-01-18T09:54:05.883Z,7.00
2023-01-18T09:55:05.876Z,6.50
2023-01-18T09:56:05.868Z,6.70
2023-01-18T09:57:05.846Z,6.70
2023-01-18T09:58:05.834Z,6.10
2023-01-18T09:59:26.813Z,5.50
2023-01-18T10:00:05.803Z,5.60
2023-01-18T10:01:05.887Z,5.50
2023-01-18T10:02:05.913Z,5.90
2023-01-18T10:03:05.769Z,5.40
2023-01-18T10:04:05.748Z,5.40
2023-01-18T10:05:26.742Z,5.30
2023-01-18T10:06:05.720Z,5.60
2023-01-18T10:07:05.712Z,5.30
2023-01-18T10:08:05.721Z,5.00
2023-01-18T10:09:05.676Z,5.50
2023-01-18T10:10:05.675Z,5.20
2023-01-18T10:11:26.658Z,5.30
2023-01-18T10:12:05.655Z,5.10
2023-01-18T10:13:05.638Z,5.40
2023-01-18T10:14:05.616Z,4.80
2023-01-18T10:15:05.602Z,4.90
2023-01-18T10:16:05.633Z,4.80
2023-01-18T10:17:26.578Z,4.60
2023-01-18T10:18:05.569Z,4.50
2023-01-18T10:19:05.542Z,4.80
2023-01-18T10:20:05.536Z,4.80
2023-01-18T10:21:05.517Z,4.40
2023-01-18T10:22:05.506Z,4.30
2023-01-18T10:23:26.514Z,4.40
2023-01-18T10:24:05.497Z,4.60
2023-01-18T10:25:05.467Z,4.50
2023-01-18T10:26:05.455Z,4.50
2023-01-18T10:27:05.591Z,6.40
2023-01-18T10:28:05.441Z,4.80
2023-01-18T10:29:26.424Z,4.90
2023-01-18T10:30:05.415Z,4.90
2023-01-18T10:31:05.473Z,5.00
2023-01-18T10:32:05.375Z,4.80
2023-01-18T10:33:05.351Z,5.00
2023-01-18T10:34:05.344Z,4.90
2023-01-18T10:35:26.335Z,5.00
2023-01-18T10:36:05.319Z,4.50
2023-01-18T10:37:05.313Z,5.50
2023-01-18T10:38:05.295Z,4.90
2023-01-18T10:39:05.293Z,5.20
2023-01-18T10:40:05.274Z,4.60
2023-01-18T10:41:26.250Z,4.20
2023-01-18T10:42:06.283Z,4.70
2023-01-18T10:43:05.343Z,4.50
2023-01-18T10:44:05.210Z,5.20
2023-01-18T10:45:05.195Z,4.80
2023-01-18T10:46:05.258Z,4.50
2023-01-18T10:47:26.173Z,4.30
2023-01-18T10:48:05.172Z,5.10
2023-01-18T10:49:05.146Z,7.00
2023-01-18T10:50:05.131Z,5.20
2023-01-18T10:51:05.202Z,7.80
2023-01-18T10:52:05.107Z,4.80
2023-01-18T10:53:26.105Z,4.70
2023-01-18T10:54:05.082Z,5.00
2023-01-18T10:55:05.089Z,5.00
2023-01-18T10:56:05.059Z,5.00
2023-01-18T10:57:05.038Z,4.90
2023-01-18T10:58:05.032Z,5.00
2023-01-18T10:59:26.018Z,4.60
2023-01-18T11:00:05.002Z,5.00
2023-01-18T11:01:05.097Z,4.80
2023-01-18T11:02:05.237Z,4.80
2023-01-18T11:03:04.969Z,4.70
2023-01-18T11:04:04.952Z,4.90
2023-01-18T11:05:26.065Z,5.00
2023-01-18T11:06:04.923Z,4.80
2023-01-18T11:07:04.920Z,4.50
2023-01-18T11:08:04.896Z,4.50
2023-01-18T11:09:04.903Z,5.10
2023-01-18T11:10:04.879Z,4.50
2023-01-18T11:11:25.875Z,4.30
2023-01-18T11:12:04.847Z,4.60
2023-01-18T11:13:04.837Z,4.50
2023-01-18T11:14:04.829Z,4.60
2023-01-18T11:15:04.854Z,4.60
2023-01-18T11:16:04.818Z,4.50
2023-01-18T11:17:25.794Z,4.80
2023-01-18T11:18:04.767Z,5.00
2023-01-18T11:19:04.780Z,4.50
2023-01-18T11:20:04.741Z,5.00
2023-01-18T11:21:04.735Z,4.50
2023-01-18T11:22:04.721Z,4.60
2023-01-18T11:23:25.715Z,4.80
2023-01-18T11:24:04.704Z,4.90
2023-01-18T11:25:04.683Z,4.90
2023-01-18T11:26:04.688Z,5.10
2023-01-18T11:27:04.714Z,4.40
2023-01-18T11:28:04.657Z,4.50
2023-01-18T11:29:28.281Z,4.60
2023-01-18T11:30:04.614Z,4.10
2023-01-18T11:31:04.603Z,4.00
2023-01-18T11:32:04.645Z,4.10
2023-01-18T11:33:04.578Z,4.30
2023-01-18T11:34:04.569Z,4.20
2023-01-18T11:35:25.561Z,4.10
2023-01-18T11:36:04.546Z,4.10
2023-01-18T11:37:04.524Z,4.00
2023-01-18T11:38:04.572Z,4.00
2023-01-18T11:39:04.498Z,3.80
2023-01-18T11:40:04.489Z,3.90
2023-01-18T11:41:25.476Z,3.70
2023-01-18T11:42:04.460Z,4.00
2023-01-18T11:43:04.452Z,3.70
2023-01-18T11:44:04.435Z,3.80
2023-01-18T11:45:04.444Z,4.50
2023-01-18T11:46:04.457Z,4.90
2023-01-18T11:47:25.411Z,4.80
2023-01-18T11:48:04.383Z,4.60
2023-01-18T11:49:04.369Z,5.00
2023-01-18T11:50:13.657Z,5.10
2023-01-18T11:51:04.341Z,5.60
2023-01-18T11:52:04.362Z,5.90
2023-01-18T11:53:25.334Z,5.80
2023-01-18T11:54:04.312Z,6.10
2023-01-18T11:55:04.301Z,6.30
2023-01-18T11:56:04.315Z,6.40
2023-01-18T11:57:04.269Z,6.10
2023-01-18T11:58:04.253Z,6.40
2023-01-18T11:59:25.249Z,6.10
2023-01-18T12:00:04.283Z,6.20
2023-01-18T12:01:04.273Z,6.40
2023-01-18T12:02:04.243Z,6.20
2023-01-18T12:03:04.245Z,6.40
2023-01-18T12:04:04.177Z,6.00
2023-01-18T12:05:25.164Z,6.90
2023-01-18T12:06:04.154Z,6.40
2023-01-18T12:07:04.139Z,6.80
2023-01-18T12:08:04.125Z,6.40
2023-01-18T12:09:04.125Z,6.30
2023-01-18T12:10:04.107Z,6.30
2023-01-18T12:11:25.087Z,6.30
2023-01-18T12:12:18.105Z,6.60
2023-01-18T12:13:04.060Z,6.50
2023-01-18T12:14:04.043Z,6.30
2023-01-18T12:15:04.027Z,6.40
2023-01-18T12:16:04.018Z,6.70
2023-01-18T12:17:25.017Z,6.40
2023-01-18T12:18:12.788Z,6.20
2023-01-18T12:19:03.977Z,6.20
2023-01-18T12:20:03.962Z,6.20
2023-01-18T12:21:03.954Z,6.40
2023-01-18T12:22:03.939Z,6.40
2023-01-18T12:23:24.926Z,6.10
2023-01-18T12:24:03.921Z,5.70
2023-01-18T12:25:03.896Z,6.00
2023-01-18T12:26:12.244Z,6.10
2023-01-18T12:27:03.865Z,5.90
2023-01-18T12:28:03.858Z,5.80
2023-01-18T12:29:24.849Z,5.60
2023-01-18T12:30:03.835Z,6.30
2023-01-18T12:31:03.867Z,6.10
2023-01-18T12:32:03.811Z,5.90
2023-01-18T12:33:03.788Z,6.00
2023-01-18T12:34:03.784Z,5.60
2023-01-18T12:35:25.419Z,5.90
2023-01-18T12:36:03.756Z,6.00
2023-01-18T12:37:03.762Z,5.90
2023-01-18T12:38:03.726Z,5.60
2023-01-18T12:39:03.720Z,5.90
2023-01-18T12:40:03.717Z,5.80
2023-01-18T12:41:24.697Z,6.00
2023-01-18T12:42:03.674Z,5.80
2023-01-18T12:43:03.665Z,5.50
2023-01-18T12:44:03.660Z,6.00
2023-01-18T12:45:03.642Z,6.20
2023-01-18T12:46:03.676Z,6.20
2023-01-18T12:47:24.616Z,6.10
2023-01-18T12:48:03.599Z,6.30
2023-01-18T12:49:03.580Z,6.30
2023-01-18T12:50:03.691Z,6.50
2023-01-18T12:51:03.550Z,6.50
2023-01-18T12:52:18.013Z,6.20
2023-01-18T12:53:24.539Z,6.30
2023-01-18T12:54:03.536Z,5.90
2023-01-18T12:55:03.497Z,5.90
2023-01-18T12:56:04.121Z,6.80
2023-01-18T12:57:03.480Z,6.90
2023-01-18T12:58:03.828Z,6.90
2023-01-18T12:59:24.460Z,6.90
2023-01-18T13:00:03.436Z,6.90
2023-01-18T13:01:03.511Z,6.90
2023-01-18T13:02:03.419Z,6.90
2023-01-18T13:03:03.404Z,7.20
2023-01-18T13:04:03.385Z,7.30