createdAt,value
2018-03-18T00:11:08.474Z,46.6
2018-03-18T00:26:08.481Z,42.7
2018-03-18T00:41:08.382Z,47.2
2018-03-18T00:56:11.171Z,34.6
2018-03-18T01:16:08.353Z,39.2
2018-03-18T01:31:08.573Z,36.7
2018-03-18T01:46:11.458Z,36.2
2018-03-18T02:06:08.601Z,38.5
2018-03-18T02:51:08.537Z,58.8
2018-03-18T03:11:08.504Z,57.2
2018-03-18T03:26:08.509Z,45.7
2018-03-18T03:41:08.733Z,49.7
2018-03-18T04:01:14.474Z,57.2
2018-03-18T04:16:09.481Z,56.3
2018-03-18T04:46:09.685Z,49.6
2018-03-18T05:06:09.762Z,45.2
2018-03-18T05:36:09.825Z,39.4
2018-03-18T06:26:09.832Z,42.2
2018-03-18T07:16:09.715Z,30.9
2018-03-18T07:31:09.725Z,57.4
2018-03-18T07:46:09.759Z,39.3
2018-03-18T08:06:10.486Z,43.5
2018-03-18T08:21:09.766Z,46.1
2018-03-18T08:36:09.919Z,51.5
2018-03-18T08:56:11.947Z,51.2
2018-03-18T09:11:11.961Z,41
2018-03-18T09:26:11.974Z,54.1
2018-03-18T09:41:11.940Z,41.3
2018-03-18T10:01:12.332Z,44.2
2018-03-18T10:16:12.179Z,55.2
2018-03-18T10:31:12.275Z,65.8
2018-03-18T11:06:12.380Z,66.2
2018-03-18T11:56:12.018Z,73.6
2018-03-18T12:26:12.688Z,72.5
2018-03-18T13:01:12.105Z,75.8
2018-03-18T13:31:12.085Z,49.9
2018-03-18T13:51:13.983Z,49
2018-03-18T14:06:13.983Z,57.1
2018-03-18T14:36:14.082Z,63.4
2018-03-18T14:56:14.870Z,53
2018-03-18T15:11:15.642Z,51.5
2018-03-18T15:26:14.026Z,44.7
2018-03-18T15:46:14.101Z,43.3
2018-03-18T16:01:14.048Z,56.7
2018-03-18T16:16:15.024Z,52.4
2018-03-18T16:31:14.951Z,40.8
2018-03-18T16:51:16.648Z,39.4
2018-03-18T17:06:18.632Z,41.8
2018-03-18T17:21:14.149Z,47.8
2018-03-18T17:56:14.678Z,38.3
2018-03-18T18:26:14.226Z,28.4
2018-03-18T18:46:15.718Z,22.4
2018-03-18T19:01:15.673Z,25.8
2018-03-18T19:36:15.792Z,27.7
2018-03-18T19:51:16.286Z,22.9
2018-03-18T21:11:16.295Z,16.7
2018-03-18T21:26:17.574Z,13.5
2018-03-18T22:36:15.991Z,15.5
2018-03-18T23:06:15.995Z,19.4
