createdAt,value
2018-09-01T00:00:56.158Z,17.60
2018-09-01T00:03:25.354Z,17.70
2018-09-01T00:05:54.058Z,17.70
2018-09-01T00:08:22.883Z,17.70
2018-09-01T00:10:51.754Z,17.70
2018-09-01T00:13:20.379Z,17.70
2018-09-01T00:15:48.835Z,17.70
2018-09-01T00:18:17.250Z,17.60
2018-09-01T00:20:45.761Z,17.50
2018-09-01T00:23:14.561Z,17.50
2018-09-01T00:25:43.331Z,17.50
2018-09-01T00:28:12.067Z,17.60
2018-09-01T00:30:40.545Z,17.70
2018-09-01T00:33:08.956Z,17.60
2018-09-01T00:35:37.233Z,17.60
2018-09-01T00:39:09.551Z,17.60
2018-09-01T00:41:38.125Z,17.50
2018-09-01T00:44:06.879Z,17.50
2018-09-01T00:46:35.300Z,17.40
2018-09-01T00:49:03.996Z,17.50
2018-09-01T00:51:32.228Z,17.50
2018-09-01T00:54:00.691Z,17.50
2018-09-01T00:56:29.325Z,17.60
2018-09-01T00:58:57.799Z,17.70
2018-09-01T01:01:26.372Z,17.60
2018-09-01T01:03:54.876Z,17.70
2018-09-01T01:06:23.527Z,17.70
2018-09-01T01:08:52.037Z,17.70
2018-09-01T01:11:20.382Z,17.80
2018-09-01T01:13:48.997Z,17.80
2018-09-01T01:16:17.437Z,17.80
2018-09-01T01:18:46.208Z,17.80
2018-09-01T01:21:14.724Z,17.80
2018-09-01T01:23:43.316Z,17.80
2018-09-01T01:26:11.903Z,17.70
2018-09-01T01:28:40.265Z,17.70
2018-09-01T01:31:09.175Z,17.60
2018-09-01T01:33:37.808Z,17.60
2018-09-01T01:36:06.155Z,17.50
2018-09-01T01:38:34.680Z,17.40
2018-09-01T01:41:03.003Z,17.40
2018-09-01T01:43:31.358Z,17.30
2018-09-01T01:45:59.954Z,17.30
2018-09-01T01:48:28.555Z,17.20
2018-09-01T01:50:57.236Z,17.20
2018-09-01T01:53:25.916Z,17.10
2018-09-01T01:55:54.393Z,17.00
2018-09-01T01:58:22.882Z,16.90
2018-09-01T02:00:51.763Z,16.90
2018-09-01T02:03:20.240Z,16.80
2018-09-01T02:05:48.952Z,16.80
2018-09-01T02:08:17.623Z,16.80
2018-09-01T02:10:46.399Z,16.80
2018-09-01T02:13:14.786Z,16.80
2018-09-01T02:15:43.308Z,16.80
2018-09-01T02:18:11.643Z,16.70
2018-09-01T02:20:40.258Z,16.80
2018-09-01T02:23:08.863Z,16.80
2018-09-01T02:25:37.401Z,16.80
2018-09-01T02:28:05.901Z,16.70
2018-09-01T02:30:34.387Z,16.50
2018-09-01T02:33:03.048Z,16.50
2018-09-01T02:35:31.767Z,16.50
2018-09-01T02:38:00.230Z,16.50
2018-09-01T02:40:28.479Z,16.50
2018-09-01T02:42:56.968Z,16.40
2018-09-01T02:45:25.651Z,16.40
2018-09-01T02:47:54.353Z,16.40
2018-09-01T02:50:22.752Z,16.40
2018-09-01T02:52:51.350Z,16.40
2018-09-01T02:55:19.789Z,16.40
2018-09-01T02:57:48.069Z,16.40
2018-09-01T03:00:22.531Z,16.40
2018-09-01T03:02:51.101Z,16.40
2018-09-01T03:05:19.856Z,16.50
2018-09-01T03:07:48.443Z,16.40
2018-09-01T03:10:16.838Z,16.40
2018-09-01T03:12:45.218Z,16.40
2018-09-01T03:15:13.601Z,16.30
2018-09-01T03:17:42.267Z,16.30
2018-09-01T03:20:10.563Z,16.30
2018-09-01T03:22:39.046Z,16.30
2018-09-01T03:25:07.524Z,16.30
2018-09-01T03:27:35.888Z,16.30
2018-09-01T03:30:04.527Z,16.30
2018-09-01T03:32:33.180Z,16.20
2018-09-01T03:35:01.536Z,16.30
2018-09-01T03:37:30.124Z,16.20
2018-09-01T03:39:59.242Z,16.20
2018-09-01T03:42:27.600Z,16.20
2018-09-01T03:44:56.210Z,16.20
2018-09-01T03:47:24.694Z,16.20
2018-09-01T03:49:53.135Z,16.20
2018-09-01T03:52:21.826Z,16.20
2018-09-01T03:54:50.337Z,16.20
2018-09-01T03:57:19.030Z,16.20
2018-09-01T03:59:47.912Z,16.20
2018-09-01T04:02:16.380Z,16.10
2018-09-01T04:04:45.080Z,16.20
2018-09-01T04:07:13.759Z,16.20
2018-09-01T04:09:42.003Z,16.30
2018-09-01T04:12:10.532Z,16.30
2018-09-01T04:14:39.210Z,16.30
2018-09-01T04:17:08.173Z,16.30
2018-09-01T04:19:36.456Z,16.30
2018-09-01T04:22:05.057Z,16.30
2018-09-01T04:24:33.528Z,16.20
2018-09-01T04:27:02.211Z,16.20
2018-09-01T04:29:30.905Z,16.20
2018-09-01T04:31:59.339Z,16.20
2018-09-01T04:34:27.650Z,16.10
2018-09-01T04:36:56.182Z,16.20
2018-09-01T04:39:24.627Z,16.20
2018-09-01T04:41:53.322Z,16.20
2018-09-01T04:44:21.800Z,16.40
2018-09-01T04:46:50.374Z,16.30
2018-09-01T04:49:18.846Z,16.30
2018-09-01T04:51:47.223Z,16.20
2018-09-01T04:54:15.730Z,16.20
2018-09-01T04:56:44.484Z,16.20
2018-09-01T04:59:13.548Z,16.30
2018-09-01T05:01:42.010Z,16.30
2018-09-01T05:04:10.670Z,16.30
2018-09-01T05:06:39.581Z,16.30
2018-09-01T05:09:09.389Z,16.20
2018-09-01T05:11:38.099Z,16.20
2018-09-01T05:14:06.860Z,16.20
2018-09-01T05:16:35.626Z,16.20
2018-09-01T05:19:03.946Z,16.20
2018-09-01T05:21:32.696Z,16.20
2018-09-01T05:24:01.290Z,16.20
2018-09-01T05:26:29.966Z,16.20
2018-09-01T05:28:58.445Z,16.20
2018-09-01T05:31:26.807Z,16.20
2018-09-01T05:33:55.723Z,16.30
2018-09-01T05:36:24.124Z,16.50
2018-09-01T05:38:52.485Z,16.60
2018-09-01T05:41:21.172Z,16.70
2018-09-01T05:43:49.580Z,16.80
2018-09-01T05:46:18.149Z,16.90
2018-09-01T05:48:46.697Z,17.10
2018-09-01T05:51:15.310Z,17.30
2018-09-01T05:53:43.698Z,17.30
2018-09-01T05:56:12.047Z,17.30
2018-09-01T05:58:40.641Z,17.30
2018-09-01T06:01:09.414Z,17.30
2018-09-01T06:03:38.319Z,17.40
2018-09-01T06:06:06.893Z,17.50
2018-09-01T06:08:35.606Z,17.60
2018-09-01T06:11:04.203Z,17.60
2018-09-01T06:13:32.554Z,17.60
2018-09-01T06:16:00.927Z,17.50
2018-09-01T06:18:29.318Z,17.50
2018-09-01T06:20:57.698Z,17.60
2018-09-01T06:23:26.460Z,17.70
2018-09-01T06:25:54.779Z,17.70
2018-09-01T06:28:27.535Z,17.80
2018-09-01T06:30:56.438Z,17.90
2018-09-01T06:33:25.000Z,17.90
2018-09-01T06:35:53.641Z,18.00
2018-09-01T06:38:22.300Z,18.00
2018-09-01T06:40:50.851Z,17.90
2018-09-01T06:43:19.456Z,17.90
2018-09-01T06:45:48.048Z,17.80
2018-09-01T06:48:16.720Z,17.70
2018-09-01T06:50:45.200Z,17.70
2018-09-01T06:53:13.977Z,17.60
2018-09-01T06:55:42.183Z,17.60
2018-09-01T06:58:10.739Z,17.40
2018-09-01T07:00:39.521Z,17.30
2018-09-01T07:03:08.233Z,17.20
2018-09-01T07:05:36.395Z,17.20
2018-09-01T07:08:05.017Z,17.20
2018-09-01T07:10:33.699Z,17.30
2018-09-01T07:13:02.252Z,17.30
2018-09-01T07:15:30.635Z,17.30
2018-09-01T07:17:59.416Z,17.40
2018-09-01T07:20:27.817Z,17.40
2018-09-01T07:22:56.397Z,17.40
2018-09-01T07:25:24.865Z,17.40
2018-09-01T07:27:53.060Z,17.50
2018-09-01T07:30:21.845Z,17.60
2018-09-01T07:32:50.000Z,17.80
2018-09-01T07:35:18.495Z,17.80
2018-09-01T07:37:47.075Z,17.90
2018-09-01T07:40:15.338Z,18.00
2018-09-01T07:42:43.544Z,18.20
2018-09-01T07:45:12.304Z,18.30
2018-09-01T07:47:41.004Z,18.40
2018-09-01T07:50:09.403Z,18.50
2018-09-01T07:52:37.756Z,18.60
2018-09-01T07:55:06.518Z,18.60
2018-09-01T07:57:35.036Z,18.70
2018-09-01T08:00:03.770Z,18.90
2018-09-01T08:02:32.602Z,18.90
2018-09-01T08:05:01.277Z,18.90
2018-09-01T08:07:29.887Z,19.10
2018-09-01T08:09:58.145Z,19.20
2018-09-01T08:12:26.619Z,19.10
2018-09-01T08:14:55.101Z,19.00
2018-09-01T08:17:23.566Z,19.00
2018-09-01T08:19:52.187Z,18.90
2018-09-01T08:22:20.851Z,18.80
2018-09-01T08:24:49.256Z,18.70
2018-09-01T08:27:17.453Z,18.70
2018-09-01T08:29:46.118Z,18.70
2018-09-01T08:32:14.951Z,18.70
2018-09-01T08:34:43.788Z,18.60
2018-09-01T08:37:12.785Z,18.50
2018-09-01T08:39:41.152Z,18.50
2018-09-01T08:42:09.376Z,18.60
2018-09-01T08:44:38.008Z,18.60
2018-09-01T08:47:06.698Z,18.60
2018-09-01T08:49:35.184Z,18.50
2018-09-01T08:52:03.468Z,18.40
2018-09-01T08:54:32.053Z,18.40
2018-09-01T08:57:00.445Z,18.40
2018-09-01T08:59:29.328Z,18.40
2018-09-01T09:01:58.297Z,18.40
2018-09-01T09:04:26.747Z,18.40
2018-09-01T09:06:55.186Z,18.40
2018-09-01T09:09:24.077Z,18.30
2018-09-01T09:11:52.793Z,18.30
2018-09-01T09:14:21.445Z,18.30
2018-09-01T09:16:50.112Z,18.20
2018-09-01T09:19:18.918Z,18.20
2018-09-01T09:21:47.733Z,18.10
2018-09-01T09:24:16.392Z,18.00
2018-09-01T09:26:45.093Z,17.70
2018-09-01T09:29:13.642Z,17.40
2018-09-01T09:31:42.183Z,17.10
2018-09-01T09:34:10.722Z,16.90
2018-09-01T09:36:39.456Z,16.70
2018-09-01T09:39:09.548Z,16.50
2018-09-01T09:41:38.104Z,16.40
2018-09-01T09:44:07.261Z,16.40
2018-09-01T09:46:35.948Z,16.40
2018-09-01T09:49:04.506Z,16.40
2018-09-01T09:51:33.118Z,16.40
2018-09-01T09:54:01.866Z,16.40
2018-09-01T09:56:30.431Z,16.40
2018-09-01T09:58:59.134Z,16.50
2018-09-01T10:01:28.376Z,16.50
2018-09-01T10:03:56.928Z,16.50
2018-09-01T10:06:25.810Z,16.50
2018-09-01T10:08:54.159Z,16.50
2018-09-01T10:11:22.881Z,16.60
2018-09-01T10:13:51.562Z,16.60
2018-09-01T10:16:20.299Z,16.60
2018-09-01T10:18:48.750Z,16.60
2018-09-01T10:21:17.404Z,16.60
2018-09-01T10:23:45.760Z,16.60
2018-09-01T10:26:14.168Z,16.60
2018-09-01T10:28:42.785Z,16.60
2018-09-01T10:31:11.350Z,16.60
2018-09-01T10:33:39.763Z,16.60
2018-09-01T10:36:08.531Z,16.70
2018-09-01T10:38:37.248Z,16.70
2018-09-01T10:41:05.866Z,16.80
2018-09-01T10:43:34.473Z,16.90
2018-09-01T10:46:03.077Z,17.00
2018-09-01T10:48:31.406Z,17.00
2018-09-01T10:51:00.035Z,17.10
2018-09-01T10:53:28.372Z,17.20
2018-09-01T10:55:56.869Z,17.30
2018-09-01T10:58:25.457Z,17.40
2018-09-01T11:00:54.188Z,17.50
2018-09-01T11:03:22.768Z,17.60
2018-09-01T11:05:51.226Z,17.70
2018-09-01T11:08:19.800Z,17.80
2018-09-01T11:10:48.485Z,17.90
2018-09-01T11:13:17.236Z,18.00
2018-09-01T11:15:45.869Z,18.00
2018-09-01T11:18:14.537Z,18.10
2018-09-01T11:20:43.235Z,18.30
2018-09-01T11:23:11.521Z,18.40
2018-09-01T11:25:40.086Z,18.50
2018-09-01T11:28:08.766Z,18.60
2018-09-01T11:30:37.289Z,18.60
2018-09-01T11:33:06.120Z,18.70
2018-09-01T11:35:34.393Z,18.70
2018-09-01T11:38:02.829Z,18.60
2018-09-01T11:40:31.370Z,18.50
2018-09-01T11:42:59.951Z,18.40
2018-09-01T11:45:28.259Z,18.50
2018-09-01T11:47:56.930Z,18.60
2018-09-01T11:50:25.512Z,18.50
2018-09-01T11:52:54.107Z,18.50
2018-09-01T11:55:22.387Z,18.50
2018-09-01T11:57:50.937Z,18.50
2018-09-01T12:00:19.553Z,18.50
2018-09-01T12:02:48.419Z,18.50
2018-09-01T12:05:17.188Z,18.50
2018-09-01T12:07:46.008Z,18.40
2018-09-01T12:10:14.717Z,18.40
2018-09-01T12:12:43.275Z,18.50
2018-09-01T12:15:11.755Z,18.50
2018-09-01T12:17:40.219Z,18.50
2018-09-01T12:20:08.764Z,18.60
2018-09-01T12:22:37.334Z,18.60
2018-09-01T12:25:05.888Z,18.50
2018-09-01T12:27:34.545Z,18.60
2018-09-01T12:30:02.967Z,18.50
2018-09-01T12:32:31.651Z,18.50
2018-09-01T12:35:00.101Z,18.50
2018-09-01T12:37:28.629Z,18.40
2018-09-01T12:39:57.380Z,18.40
2018-09-01T12:42:25.765Z,18.30
2018-09-01T12:44:54.292Z,18.30
2018-09-01T12:47:22.945Z,18.30
2018-09-01T12:49:51.210Z,18.30
2018-09-01T12:52:20.004Z,18.30
2018-09-01T12:54:48.391Z,18.30
2018-09-01T12:57:17.164Z,18.20
2018-09-01T12:59:45.688Z,18.20
2018-09-01T13:02:19.557Z,18.20
2018-09-01T13:04:48.110Z,18.20
2018-09-01T13:07:17.655Z,18.20
2018-09-01T13:09:46.289Z,18.30
2018-09-01T13:12:15.037Z,18.40
2018-09-01T13:14:43.913Z,18.50
2018-09-01T13:17:12.851Z,18.60
2018-09-01T13:19:42.335Z,18.60
2018-09-01T13:22:10.724Z,18.60
2018-09-01T13:24:39.183Z,18.70
2018-09-01T13:27:07.868Z,18.70
2018-09-01T13:29:36.248Z,18.80
2018-09-01T13:32:04.667Z,18.90
2018-09-01T13:34:33.839Z,18.90
2018-09-01T13:37:02.616Z,19.10
2018-09-01T13:39:31.071Z,19.30
2018-09-01T13:41:59.713Z,19.40
2018-09-01T13:44:28.413Z,19.40
2018-09-01T13:46:56.949Z,19.40
2018-09-01T13:49:25.739Z,19.50
2018-09-01T13:51:54.203Z,19.40
2018-09-01T13:54:22.580Z,19.50
2018-09-01T13:56:51.067Z,19.30
2018-09-01T13:59:19.649Z,19.40
2018-09-01T14:01:48.142Z,19.30
2018-09-01T14:04:16.804Z,19.20
2018-09-01T14:06:45.215Z,19.10
2018-09-01T14:09:13.681Z,19.00
2018-09-01T14:11:42.172Z,18.80
2018-09-01T14:14:10.827Z,18.80
2018-09-01T14:16:39.423Z,18.80
2018-09-01T14:19:08.030Z,18.80
2018-09-01T14:21:36.512Z,18.80
2018-09-01T14:24:05.025Z,18.70
2018-09-01T14:26:33.465Z,18.80
2018-09-01T14:29:01.830Z,18.80
2018-09-01T14:31:30.428Z,18.80
2018-09-01T14:33:59.008Z,18.80
2018-09-01T14:36:27.628Z,18.70
2018-09-01T14:38:56.293Z,18.70
2018-09-01T14:41:24.981Z,18.70
2018-09-01T14:43:53.652Z,18.70
2018-09-01T14:46:22.353Z,18.70
2018-09-01T14:48:50.844Z,18.60
2018-09-01T14:51:19.402Z,18.60
2018-09-01T14:53:47.726Z,18.50
2018-09-01T14:56:16.405Z,18.50
2018-09-01T14:58:44.939Z,18.30
2018-09-01T15:01:13.428Z,18.30
2018-09-01T15:03:41.910Z,18.30
2018-09-01T15:06:10.448Z,18.30
2018-09-01T15:08:38.764Z,18.30
2018-09-01T15:11:07.099Z,18.40
2018-09-01T15:13:35.861Z,18.40
2018-09-01T15:16:04.432Z,18.40
2018-09-01T15:18:33.043Z,18.40
2018-09-01T15:21:01.481Z,18.40
2018-09-01T15:23:30.059Z,18.40
2018-09-01T15:25:58.590Z,18.40
2018-09-01T15:28:27.365Z,18.40
2018-09-01T15:30:56.043Z,18.40
2018-09-01T15:33:24.505Z,18.20
2018-09-01T15:35:53.094Z,18.20
2018-09-01T15:38:21.484Z,18.20
2018-09-01T15:40:49.942Z,18.20
2018-09-01T15:43:18.647Z,18.20
2018-09-01T15:45:49.037Z,18.10
2018-09-01T15:48:17.776Z,18.10
2018-09-01T15:50:46.959Z,18.10
2018-09-01T15:53:15.683Z,18.10
2018-09-01T15:55:44.374Z,18.00
2018-09-01T15:58:12.751Z,18.00
2018-09-01T16:00:41.534Z,18.00
2018-09-01T16:03:10.165Z,18.00
2018-09-01T16:05:38.775Z,18.00
2018-09-01T16:08:07.570Z,18.00
2018-09-01T16:10:36.132Z,18.00
2018-09-01T16:13:04.553Z,18.00
2018-09-01T16:15:33.461Z,17.90
2018-09-01T16:18:01.984Z,17.90
2018-09-01T16:20:30.465Z,17.90
2018-09-01T16:22:58.966Z,17.80
2018-09-01T16:25:27.567Z,17.80
2018-09-01T16:27:56.280Z,17.80
2018-09-01T16:30:24.986Z,17.80
2018-09-01T16:32:53.312Z,17.80
2018-09-01T16:35:21.980Z,17.80
2018-09-01T16:37:50.641Z,17.80
2018-09-01T16:40:19.297Z,17.80
2018-09-01T16:42:47.724Z,17.80
2018-09-01T16:45:16.491Z,17.80
2018-09-01T16:47:45.036Z,17.70
2018-09-01T16:50:13.596Z,17.70
2018-09-01T16:52:42.070Z,17.70
2018-09-01T16:55:10.554Z,17.70
2018-09-01T16:57:39.052Z,17.70
2018-09-01T17:00:07.565Z,17.60
2018-09-01T17:02:36.248Z,17.60
2018-09-01T17:05:04.937Z,17.60
2018-09-01T17:07:33.835Z,17.60
2018-09-01T17:10:02.440Z,17.50
2018-09-01T17:12:31.252Z,17.50
2018-09-01T17:15:00.670Z,17.50
2018-09-01T17:17:29.036Z,17.50
2018-09-01T17:19:57.433Z,17.50
2018-09-01T17:22:26.119Z,17.50
2018-09-01T17:24:54.607Z,17.60
2018-09-01T17:27:22.967Z,17.50
2018-09-01T17:29:51.234Z,17.50
2018-09-01T17:32:20.170Z,17.50
2018-09-01T17:34:48.944Z,17.50
2018-09-01T17:37:18.340Z,17.40
2018-09-01T17:39:46.515Z,17.40
2018-09-01T17:42:14.979Z,17.40
2018-09-01T17:44:43.252Z,17.40
2018-09-01T17:47:11.756Z,17.30
2018-09-01T17:49:40.345Z,17.30
2018-09-01T17:52:09.016Z,17.30
2018-09-01T17:54:37.475Z,17.20
2018-09-01T17:57:06.179Z,17.20
2018-09-01T17:59:34.785Z,17.20
2018-09-01T18:02:03.533Z,17.10
2018-09-01T18:04:32.538Z,17.10
2018-09-01T18:07:01.257Z,17.10
2018-09-01T18:09:29.807Z,17.10
2018-09-01T18:11:58.604Z,17.10
2018-09-01T18:14:27.009Z,17.10
2018-09-01T18:16:55.480Z,17.10
2018-09-01T18:19:24.368Z,17.10
2018-09-01T18:21:52.535Z,17.00
2018-09-01T18:24:21.008Z,17.00
2018-09-01T18:26:49.482Z,17.00
2018-09-01T18:29:17.857Z,17.00
2018-09-01T18:31:46.451Z,16.90
2018-09-01T18:34:14.924Z,17.00
2018-09-01T18:36:43.325Z,17.00
2018-09-01T18:39:12.327Z,17.00
2018-09-01T18:41:41.016Z,17.00
2018-09-01T18:44:09.683Z,17.00
2018-09-01T18:46:37.938Z,17.00
2018-09-01T18:49:06.230Z,17.00
2018-09-01T18:51:34.617Z,16.90
2018-09-01T18:54:03.066Z,16.90
2018-09-01T18:56:31.643Z,16.90
2018-09-01T18:59:00.273Z,16.90
2018-09-01T19:01:28.762Z,16.90
2018-09-01T19:03:57.424Z,16.80
2018-09-01T19:06:25.924Z,16.80
2018-09-01T19:08:54.608Z,16.80
2018-09-01T19:11:23.438Z,16.80
2018-09-01T19:13:51.867Z,16.80
2018-09-01T19:16:20.351Z,16.70
2018-09-01T19:18:48.842Z,16.70
2018-09-01T19:21:17.477Z,16.70
2018-09-01T19:23:45.941Z,16.80
2018-09-01T19:26:14.501Z,16.70
2018-09-01T19:28:42.895Z,16.70
2018-09-01T19:31:11.462Z,16.70
2018-09-01T19:33:39.930Z,16.70
2018-09-01T19:36:08.514Z,16.70
2018-09-01T19:38:36.998Z,16.70
2018-09-01T19:41:05.529Z,16.70
2018-09-01T19:43:34.300Z,16.70
2018-09-01T19:46:03.144Z,16.70
2018-09-01T19:48:31.727Z,16.80
2018-09-01T19:51:00.320Z,16.80
2018-09-01T19:53:28.691Z,16.80
2018-09-01T19:55:57.478Z,16.80
2018-09-01T19:58:26.502Z,16.70
2018-09-01T20:00:55.028Z,16.80
2018-09-01T20:03:24.211Z,16.70
2018-09-01T20:05:52.745Z,16.70
2018-09-01T20:08:22.106Z,16.70
2018-09-01T20:10:50.832Z,16.60
2018-09-01T20:13:19.284Z,16.60
2018-09-01T20:15:47.643Z,16.60
2018-09-01T20:18:16.316Z,16.50
2018-09-01T20:20:45.079Z,16.60
2018-09-01T20:23:13.325Z,16.60
2018-09-01T20:25:41.827Z,16.50
2018-09-01T20:28:10.740Z,16.50
2018-09-01T20:30:39.301Z,16.40
2018-09-01T20:33:07.701Z,16.40
2018-09-01T20:35:41.591Z,16.30
2018-09-01T20:38:10.065Z,16.30
2018-09-01T20:40:38.487Z,16.40
2018-09-01T20:43:07.171Z,16.30
2018-09-01T20:45:35.529Z,16.20
2018-09-01T20:48:04.011Z,16.20
2018-09-01T20:50:32.789Z,16.10
2018-09-01T20:53:00.974Z,16.10
2018-09-01T20:55:29.639Z,16.10
2018-09-01T20:57:58.289Z,16.00
2018-09-01T21:00:26.602Z,16.00
2018-09-01T21:02:55.205Z,15.90
2018-09-01T21:05:23.886Z,15.90
2018-09-01T21:07:52.464Z,15.90
2018-09-01T21:10:20.800Z,15.90
2018-09-01T21:12:49.320Z,15.90
2018-09-01T21:15:17.603Z,15.80
2018-09-01T21:17:46.077Z,15.70
2018-09-01T21:20:14.661Z,15.70
2018-09-01T21:22:43.302Z,15.70
2018-09-01T21:25:11.721Z,15.80
2018-09-01T21:27:40.225Z,15.70
2018-09-01T21:30:08.766Z,15.70
2018-09-01T21:32:37.062Z,15.70
2018-09-01T21:35:06.031Z,15.70
2018-09-01T21:37:34.856Z,15.60
2018-09-01T21:40:03.272Z,15.60
2018-09-01T21:42:31.834Z,15.60
2018-09-01T21:45:00.430Z,15.50
2018-09-01T21:47:29.414Z,15.50
2018-09-01T21:49:58.398Z,15.50
2018-09-01T21:52:26.933Z,15.60
2018-09-01T21:54:55.567Z,15.60
2018-09-01T21:57:24.561Z,15.60
2018-09-01T21:59:53.278Z,15.60
2018-09-01T22:02:23.272Z,15.60
2018-09-01T22:04:57.129Z,15.60
2018-09-01T22:07:25.766Z,15.70
2018-09-01T22:09:54.748Z,15.70
2018-09-01T22:12:23.580Z,15.70
2018-09-01T22:14:52.985Z,15.80
2018-09-01T22:17:22.066Z,15.80
2018-09-01T22:19:50.863Z,15.80
2018-09-01T22:22:19.512Z,15.80
2018-09-01T22:24:47.902Z,15.80
2018-09-01T22:27:16.475Z,15.90
2018-09-01T22:29:45.145Z,16.00
2018-09-01T22:32:13.421Z,15.90
2018-09-01T22:34:41.961Z,15.90
2018-09-01T22:37:10.396Z,15.90
2018-09-01T22:39:39.112Z,15.90
2018-09-01T22:42:07.667Z,15.90
2018-09-01T22:44:36.179Z,15.80
2018-09-01T22:47:09.947Z,15.80
2018-09-01T22:49:38.535Z,15.80
2018-09-01T22:52:07.010Z,15.80
2018-09-01T22:54:35.511Z,15.80
2018-09-01T22:57:04.028Z,15.80
2018-09-01T22:59:32.800Z,15.80
2018-09-01T23:02:01.290Z,15.80
2018-09-01T23:04:29.839Z,15.80
2018-09-01T23:06:58.303Z,15.80
2018-09-01T23:09:26.619Z,15.90
2018-09-01T23:11:55.091Z,15.90
2018-09-01T23:14:23.723Z,15.90
2018-09-01T23:16:52.539Z,15.90
2018-09-01T23:19:21.263Z,15.90
2018-09-01T23:21:49.951Z,15.90
2018-09-01T23:24:18.524Z,15.80
2018-09-01T23:26:47.193Z,15.80
2018-09-01T23:29:15.464Z,15.80
2018-09-01T23:31:43.840Z,15.80
2018-09-01T23:34:12.533Z,15.80
2018-09-01T23:36:40.911Z,15.80
2018-09-01T23:39:10.244Z,15.80
2018-09-01T23:41:38.752Z,15.80
2018-09-01T23:44:07.256Z,15.80
2018-09-01T23:46:35.778Z,15.80
2018-09-01T23:49:04.564Z,15.80
2018-09-01T23:51:33.504Z,15.80
2018-09-01T23:54:02.218Z,15.80
2018-09-01T23:56:30.634Z,15.80
2018-09-01T23:58:59.298Z,15.80
