createdAt,value
2019-03-10T00:00:45.424Z,4.70
2019-03-10T00:03:18.289Z,4.80
2019-03-10T00:05:50.228Z,4.90
2019-03-10T00:08:21.994Z,5.00
2019-03-10T00:10:53.764Z,5.10
2019-03-10T00:13:26.732Z,5.20
2019-03-10T00:15:57.989Z,5.50
2019-03-10T00:18:29.241Z,5.60
2019-03-10T00:21:00.224Z,5.70
2019-03-10T00:23:31.938Z,5.80
2019-03-10T00:26:03.415Z,5.80
2019-03-10T00:28:34.707Z,5.90
2019-03-10T00:31:06.941Z,6.00
2019-03-10T00:33:38.962Z,6.00
2019-03-10T00:36:09.959Z,5.90
2019-03-10T00:39:12.364Z,5.80
2019-03-10T00:42:43.767Z,5.80
2019-03-10T00:46:05.248Z,5.80
2019-03-10T00:49:20.626Z,5.90
2019-03-10T00:52:12.824Z,5.90
2019-03-10T00:54:43.824Z,5.90
2019-03-10T00:57:15.056Z,5.90
2019-03-10T00:59:46.675Z,5.90
2019-03-10T01:02:18.574Z,5.90
2019-03-10T01:04:50.200Z,6.10
2019-03-10T01:07:21.888Z,6.10
2019-03-10T01:09:53.754Z,6.20
2019-03-10T01:12:25.795Z,6.10
2019-03-10T01:14:57.582Z,6.20
2019-03-10T01:17:29.647Z,6.20
2019-03-10T01:20:02.057Z,6.20
2019-03-10T01:22:34.709Z,6.20
2019-03-10T01:25:06.883Z,6.20
2019-03-10T01:27:38.275Z,6.20
2019-03-10T01:30:14.960Z,6.20
2019-03-10T01:33:31.084Z,6.30
2019-03-10T01:36:02.103Z,6.30
2019-03-10T01:38:33.337Z,6.40
2019-03-10T01:41:04.327Z,6.40
2019-03-10T01:43:35.610Z,6.40
2019-03-10T01:46:07.361Z,6.50
2019-03-10T01:48:39.164Z,6.50
2019-03-10T01:51:10.176Z,6.50
2019-03-10T01:53:41.177Z,6.50
2019-03-10T01:56:12.782Z,6.50
2019-03-10T01:58:44.120Z,6.50
2019-03-10T02:01:15.364Z,6.50
2019-03-10T02:03:47.216Z,6.50
2019-03-10T02:06:18.508Z,6.60
2019-03-10T02:08:50.007Z,6.60
2019-03-10T02:11:21.302Z,6.60
2019-03-10T02:13:53.051Z,6.60
2019-03-10T02:16:25.938Z,6.60
2019-03-10T02:18:56.931Z,6.70
2019-03-10T02:21:28.218Z,6.60
2019-03-10T02:23:59.706Z,6.70
2019-03-10T02:26:31.033Z,6.70
2019-03-10T02:29:02.891Z,6.70
2019-03-10T02:31:34.446Z,6.60
2019-03-10T02:34:06.151Z,6.60
2019-03-10T02:36:37.974Z,6.60
2019-03-10T02:39:09.992Z,6.60
2019-03-10T02:41:41.769Z,6.60
2019-03-10T02:44:13.635Z,6.60
2019-03-10T02:46:45.600Z,6.60
2019-03-10T02:49:16.621Z,6.50
2019-03-10T02:51:48.378Z,6.50
2019-03-10T02:54:19.980Z,6.50
2019-03-10T02:56:52.093Z,6.50
2019-03-10T02:59:23.699Z,6.50
2019-03-10T03:01:55.280Z,6.40
2019-03-10T03:04:26.629Z,6.40
2019-03-10T03:06:58.422Z,6.40
2019-03-10T03:09:30.144Z,6.40
2019-03-10T03:12:02.106Z,6.40
2019-03-10T03:14:34.706Z,6.50
2019-03-10T03:17:06.782Z,6.40
2019-03-10T03:19:38.209Z,6.40
2019-03-10T03:22:09.893Z,6.50
2019-03-10T03:24:41.703Z,6.50
2019-03-10T03:27:13.588Z,6.60
2019-03-10T03:29:44.631Z,6.60
2019-03-10T03:32:18.386Z,6.60
2019-03-10T03:34:49.399Z,6.60
2019-03-10T03:37:23.112Z,6.70
2019-03-10T03:39:56.530Z,6.70
2019-03-10T03:42:28.688Z,6.70
2019-03-10T03:45:00.783Z,6.70
2019-03-10T03:47:32.791Z,6.70
2019-03-10T03:50:04.552Z,6.70
2019-03-10T03:52:36.859Z,6.70
2019-03-10T03:55:08.321Z,6.70
2019-03-10T03:57:39.331Z,6.70
2019-03-10T04:00:10.928Z,6.70
2019-03-10T04:02:42.501Z,6.60
2019-03-10T04:05:14.678Z,6.60
2019-03-10T04:07:46.222Z,6.60
2019-03-10T04:10:17.870Z,6.60
2019-03-10T04:12:50.462Z,6.50
2019-03-10T04:15:22.229Z,6.60
2019-03-10T04:17:53.601Z,6.60
2019-03-10T04:20:25.517Z,6.60
2019-03-10T04:22:57.907Z,6.70
2019-03-10T04:25:30.064Z,6.60
2019-03-10T04:28:02.100Z,6.60
2019-03-10T04:30:33.917Z,6.60
2019-03-10T04:33:05.627Z,6.60
2019-03-10T04:35:37.530Z,6.60
2019-03-10T04:38:09.389Z,6.60
2019-03-10T04:40:41.533Z,6.50
2019-03-10T04:43:13.077Z,6.50
2019-03-10T04:45:46.301Z,6.50
2019-03-10T04:48:17.957Z,6.50
2019-03-10T04:50:50.098Z,6.50
2019-03-10T04:53:21.726Z,6.60
2019-03-10T04:56:11.953Z,6.60
2019-03-10T04:58:47.687Z,6.60
2019-03-10T05:01:19.570Z,6.50
2019-03-10T05:03:51.170Z,6.50
2019-03-10T05:06:23.241Z,6.50
2019-03-10T05:08:54.922Z,6.50
2019-03-10T05:11:27.010Z,6.50
2019-03-10T05:13:58.613Z,6.50
2019-03-10T05:16:30.201Z,6.60
2019-03-10T05:19:01.856Z,6.50
2019-03-10T05:21:33.627Z,6.50
2019-03-10T05:24:16.939Z,6.50
2019-03-10T05:26:48.799Z,6.50
2019-03-10T05:29:20.147Z,6.50
2019-03-10T05:31:52.272Z,6.60
2019-03-10T05:34:23.803Z,6.60
2019-03-10T05:36:55.867Z,6.60
2019-03-10T05:39:27.786Z,6.70
2019-03-10T05:41:59.620Z,6.60
2019-03-10T05:44:31.266Z,6.70
2019-03-10T05:47:02.614Z,6.70
2019-03-10T05:49:34.407Z,6.70
2019-03-10T05:52:06.260Z,6.70
2019-03-10T05:54:37.602Z,6.70
2019-03-10T05:57:17.728Z,6.70
2019-03-10T05:59:54.538Z,6.60
2019-03-10T06:02:25.987Z,6.60
2019-03-10T06:04:57.829Z,6.60
2019-03-10T06:07:30.220Z,6.60
2019-03-10T06:10:02.306Z,6.70
2019-03-10T06:12:34.197Z,6.60
2019-03-10T06:15:06.136Z,6.60
2019-03-10T06:17:37.761Z,6.60
2019-03-10T06:20:09.729Z,6.60
2019-03-10T06:22:41.794Z,6.60
2019-03-10T06:25:13.655Z,6.60
2019-03-10T06:27:45.322Z,6.70
2019-03-10T06:30:16.754Z,6.70
2019-03-10T06:32:48.728Z,6.70
2019-03-10T06:35:20.751Z,6.70
2019-03-10T06:37:52.746Z,6.80
2019-03-10T06:40:32.098Z,6.80
2019-03-10T06:42:58.098Z,6.80
2019-03-10T06:45:29.994Z,6.80
2019-03-10T06:48:01.732Z,6.90
2019-03-10T06:50:33.540Z,6.90
2019-03-10T06:53:06.431Z,6.90
2019-03-10T06:55:37.432Z,7.00
2019-03-10T06:58:09.154Z,7.00
2019-03-10T07:00:41.239Z,6.90
2019-03-10T07:03:12.961Z,6.90
2019-03-10T07:05:45.039Z,6.90
2019-03-10T07:08:16.697Z,7.00
2019-03-10T07:10:48.330Z,7.00
2019-03-10T07:13:19.862Z,7.10
2019-03-10T07:15:51.673Z,7.20
2019-03-10T07:18:23.586Z,7.20
2019-03-10T07:20:57.629Z,7.30
2019-03-10T07:23:29.088Z,7.30
2019-03-10T07:26:07.527Z,7.40
2019-03-10T07:28:46.845Z,7.40
2019-03-10T07:31:27.310Z,7.40
2019-03-10T07:34:08.701Z,7.60
2019-03-10T07:36:58.533Z,7.70
2019-03-10T07:39:34.748Z,7.80
2019-03-10T07:42:24.597Z,7.90
2019-03-10T07:45:17.285Z,7.90
2019-03-10T07:47:59.876Z,7.90
2019-03-10T07:50:42.949Z,7.80
2019-03-10T07:53:31.018Z,7.70
2019-03-10T07:56:12.195Z,7.60
2019-03-10T07:59:05.276Z,7.50
2019-03-10T08:01:55.169Z,7.30
2019-03-10T08:04:44.707Z,7.30
2019-03-10T08:07:39.947Z,7.30
2019-03-10T08:10:30.309Z,7.30
2019-03-10T08:13:13.054Z,7.30
2019-03-10T08:16:02.138Z,7.40
2019-03-10T08:18:42.272Z,7.40
2019-03-10T08:21:45.123Z,7.50
2019-03-10T08:24:30.502Z,7.40
2019-03-10T08:27:13.970Z,7.40
2019-03-10T08:29:58.083Z,7.30
2019-03-10T08:32:47.650Z,7.20
2019-03-10T08:35:25.964Z,7.10
2019-03-10T08:38:26.113Z,7.00
2019-03-10T08:41:09.100Z,7.10
2019-03-10T08:43:53.564Z,7.10
2019-03-10T08:46:30.772Z,7.10
2019-03-10T08:49:09.061Z,7.10
2019-03-10T08:51:50.875Z,7.10
2019-03-10T08:54:41.234Z,7.00
2019-03-10T08:57:31.004Z,6.90
2019-03-10T09:00:21.740Z,6.80
2019-03-10T09:03:05.175Z,6.70
2019-03-10T09:05:54.105Z,6.60
2019-03-10T09:08:39.106Z,6.70
2019-03-10T09:11:41.765Z,6.80
2019-03-10T09:14:35.435Z,6.70
2019-03-10T09:17:12.779Z,6.70
2019-03-10T09:19:52.163Z,6.80
2019-03-10T09:22:39.687Z,6.80
2019-03-10T09:25:32.373Z,6.70
2019-03-10T09:28:10.873Z,6.80
2019-03-10T09:30:50.822Z,6.90
2019-03-10T09:33:40.381Z,6.90
2019-03-10T09:36:23.076Z,6.90
2019-03-10T09:39:25.534Z,6.80
2019-03-10T09:42:15.853Z,6.70
2019-03-10T09:45:10.954Z,6.50
2019-03-10T09:47:48.757Z,6.50
2019-03-10T09:50:27.603Z,6.50
2019-03-10T09:53:21.476Z,6.40
2019-03-10T09:56:12.063Z,6.40
2019-03-10T09:58:56.120Z,6.50
2019-03-10T10:01:44.671Z,6.50
2019-03-10T10:04:34.560Z,6.60
2019-03-10T10:07:27.997Z,6.70
2019-03-10T10:10:16.279Z,6.80
2019-03-10T10:13:18.173Z,6.90
2019-03-10T10:16:15.478Z,6.90
2019-03-10T10:18:57.469Z,6.70
2019-03-10T10:21:34.126Z,6.60
2019-03-10T10:24:24.386Z,6.60
2019-03-10T10:27:11.021Z,6.60
2019-03-10T10:29:54.030Z,6.70
2019-03-10T10:32:47.040Z,6.90
2019-03-10T10:35:36.551Z,7.00
2019-03-10T10:38:32.673Z,7.10
2019-03-10T10:41:14.459Z,7.20
2019-03-10T10:44:11.424Z,7.30
2019-03-10T10:47:00.862Z,7.30
2019-03-10T10:49:50.367Z,7.40
2019-03-10T10:52:39.534Z,7.60
2019-03-10T10:55:26.566Z,7.80
2019-03-10T10:58:05.496Z,8.10
2019-03-10T11:00:49.016Z,8.20
2019-03-10T11:03:39.389Z,8.30
2019-03-10T11:06:15.406Z,8.30
2019-03-10T11:09:24.520Z,8.10
2019-03-10T11:12:07.332Z,8.00
2019-03-10T11:15:00.439Z,7.90
2019-03-10T11:18:12.441Z,7.80
2019-03-10T11:21:00.406Z,7.90
2019-03-10T11:23:43.822Z,8.00
2019-03-10T11:26:22.488Z,8.10
2019-03-10T11:29:09.272Z,8.00
2019-03-10T11:32:11.696Z,7.90
2019-03-10T11:35:04.267Z,7.90
2019-03-10T11:37:45.142Z,7.90
2019-03-10T11:40:36.567Z,7.90
2019-03-10T11:43:39.242Z,7.70
2019-03-10T11:46:29.020Z,7.70
2019-03-10T11:49:16.235Z,7.70
2019-03-10T11:52:09.783Z,7.80
2019-03-10T11:54:54.434Z,8.00
2019-03-10T11:57:35.381Z,8.20
2019-03-10T12:00:27.432Z,8.30
2019-03-10T12:03:16.680Z,8.40
2019-03-10T12:06:12.972Z,8.40
2019-03-10T12:08:54.273Z,8.40
2019-03-10T12:11:26.016Z,8.10
2019-03-10T12:13:57.516Z,7.90
2019-03-10T12:16:31.110Z,7.80
2019-03-10T12:19:01.855Z,7.80
2019-03-10T12:21:33.702Z,7.80
2019-03-10T12:24:05.510Z,7.70
2019-03-10T12:26:37.265Z,7.40
2019-03-10T12:29:12.103Z,7.00
2019-03-10T12:31:43.796Z,6.70
2019-03-10T12:34:15.587Z,6.40
2019-03-10T12:36:47.437Z,6.40
2019-03-10T12:39:18.878Z,6.50
2019-03-10T12:41:58.465Z,6.40
2019-03-10T12:44:23.856Z,6.50
2019-03-10T12:46:55.554Z,6.60
2019-03-10T12:49:27.433Z,6.60
2019-03-10T12:51:59.213Z,6.50
2019-03-10T12:54:30.989Z,6.50
2019-03-10T12:57:02.966Z,6.50
2019-03-10T12:59:34.924Z,6.50
2019-03-10T13:02:06.582Z,6.60
2019-03-10T13:04:38.165Z,6.70
2019-03-10T13:07:09.755Z,6.70
2019-03-10T13:09:41.540Z,6.70
2019-03-10T13:12:13.583Z,6.70
2019-03-10T13:14:45.142Z,6.70
2019-03-10T13:17:16.447Z,6.50
2019-03-10T13:19:48.296Z,6.40
2019-03-10T13:22:20.005Z,6.50
2019-03-10T13:24:51.920Z,6.80
2019-03-10T13:27:23.872Z,6.80
2019-03-10T13:29:54.972Z,6.80
2019-03-10T13:32:26.587Z,6.90
2019-03-10T13:34:57.591Z,7.10
2019-03-10T13:37:29.457Z,7.20
2019-03-10T13:40:01.183Z,7.20
2019-03-10T13:42:34.077Z,7.20
2019-03-10T13:45:05.363Z,7.30
2019-03-10T13:47:36.628Z,7.30
2019-03-10T13:50:10.373Z,7.30
2019-03-10T13:52:42.443Z,7.40
2019-03-10T13:55:13.944Z,7.70
2019-03-10T13:57:45.098Z,7.70
2019-03-10T14:00:20.408Z,7.70
2019-03-10T14:02:52.005Z,7.80
2019-03-10T14:05:23.859Z,7.70
2019-03-10T14:07:56.163Z,7.70
2019-03-10T14:10:28.064Z,7.80
2019-03-10T14:13:00.586Z,7.60
2019-03-10T14:15:31.872Z,7.50
2019-03-10T14:18:09.226Z,7.30
2019-03-10T14:20:40.528Z,7.20
2019-03-10T14:23:12.434Z,7.20
2019-03-10T14:25:44.180Z,7.10
2019-03-10T14:28:15.729Z,7.10
2019-03-10T14:30:47.718Z,7.10
2019-03-10T14:33:19.372Z,7.00
2019-03-10T14:35:51.119Z,7.00
2019-03-10T14:38:23.046Z,7.00
2019-03-10T14:40:54.893Z,7.10
2019-03-10T14:43:26.814Z,7.10
2019-03-10T14:45:58.966Z,7.20
2019-03-10T14:48:30.929Z,7.30
2019-03-10T14:51:02.272Z,7.30
2019-03-10T14:53:33.511Z,7.30
2019-03-10T14:56:05.785Z,7.30
2019-03-10T14:58:37.680Z,7.30
2019-03-10T15:01:09.675Z,7.40
2019-03-10T15:03:41.449Z,7.50
2019-03-10T15:06:12.812Z,7.50
2019-03-10T15:08:46.286Z,7.50
2019-03-10T15:11:17.304Z,7.50
2019-03-10T15:13:48.827Z,7.60
2019-03-10T15:16:20.542Z,7.60
2019-03-10T15:18:51.822Z,7.60
2019-03-10T15:21:23.801Z,7.60
2019-03-10T15:23:55.610Z,7.70
2019-03-10T15:26:27.333Z,7.80
2019-03-10T15:28:59.445Z,8.10
2019-03-10T15:31:31.309Z,8.40
2019-03-10T15:34:03.171Z,8.70
2019-03-10T15:36:35.207Z,8.90
2019-03-10T15:39:08.902Z,9.00
2019-03-10T15:41:40.723Z,9.10
2019-03-10T15:44:12.360Z,9.20
2019-03-10T15:46:44.002Z,9.20
2019-03-10T15:49:16.536Z,9.30
2019-03-10T15:51:48.329Z,9.30
2019-03-10T15:54:20.206Z,9.20
2019-03-10T15:56:52.765Z,9.20
2019-03-10T15:59:24.634Z,9.20
2019-03-10T16:01:56.385Z,9.20
2019-03-10T16:04:27.798Z,9.20
2019-03-10T16:06:59.385Z,9.20
2019-03-10T16:09:31.207Z,9.20
2019-03-10T16:12:02.519Z,9.40
2019-03-10T16:14:34.548Z,9.40
2019-03-10T16:17:06.282Z,9.40
2019-03-10T16:19:37.572Z,9.40
2019-03-10T16:22:09.380Z,9.30
2019-03-10T16:24:41.028Z,9.20
2019-03-10T16:27:12.342Z,9.00
2019-03-10T16:29:44.390Z,8.90
2019-03-10T16:32:16.154Z,8.90
2019-03-10T16:34:47.164Z,8.80
2019-03-10T16:37:18.281Z,8.80
2019-03-10T16:39:50.209Z,8.70
2019-03-10T16:42:21.310Z,8.70
2019-03-10T16:44:53.038Z,8.70
2019-03-10T16:47:25.225Z,8.70
2019-03-10T16:49:57.337Z,8.70
2019-03-10T16:52:28.683Z,8.70
2019-03-10T16:55:00.039Z,8.60
2019-03-10T16:57:31.716Z,8.60
2019-03-10T17:00:03.151Z,8.60
2019-03-10T17:02:34.981Z,8.60
2019-03-10T17:05:07.397Z,8.60
2019-03-10T17:07:38.726Z,8.50
2019-03-10T17:10:12.117Z,8.40
2019-03-10T17:12:43.888Z,8.30
2019-03-10T17:15:16.894Z,8.30
2019-03-10T17:17:49.055Z,8.20
2019-03-10T17:20:20.459Z,8.20
2019-03-10T17:22:52.477Z,8.00
2019-03-10T17:25:24.563Z,8.00
2019-03-10T17:27:55.825Z,7.90
2019-03-10T17:30:27.600Z,7.90
2019-03-10T17:32:59.606Z,7.90
2019-03-10T17:35:31.795Z,7.80
2019-03-10T17:38:03.375Z,7.80
2019-03-10T17:40:34.646Z,7.80
2019-03-10T17:43:07.985Z,7.70
2019-03-10T17:45:39.410Z,7.60
2019-03-10T17:48:13.185Z,7.60
2019-03-10T17:50:45.295Z,7.60
2019-03-10T17:53:16.833Z,7.60
2019-03-10T17:55:48.982Z,7.50
2019-03-10T17:58:20.636Z,7.40
2019-03-10T18:00:52.155Z,7.30
2019-03-10T18:03:23.500Z,7.20
2019-03-10T18:05:55.168Z,7.10
2019-03-10T18:08:26.715Z,7.10
2019-03-10T18:10:58.288Z,7.20
2019-03-10T18:13:29.660Z,7.20
2019-03-10T18:16:01.507Z,7.20
2019-03-10T18:18:32.498Z,7.30
2019-03-10T18:21:04.317Z,7.30
2019-03-10T18:23:35.656Z,7.30
2019-03-10T18:26:06.981Z,7.30
2019-03-10T18:28:38.562Z,7.30
2019-03-10T18:31:09.915Z,7.20
2019-03-10T18:33:41.690Z,7.10
2019-03-10T18:36:13.288Z,7.10
2019-03-10T18:38:45.125Z,6.40
2019-03-10T18:41:16.472Z,5.50
2019-03-10T18:43:47.712Z,4.60
2019-03-10T18:46:19.455Z,3.90
2019-03-10T18:48:50.986Z,3.30
2019-03-10T18:51:22.605Z,2.90
2019-03-10T18:53:54.392Z,2.60
2019-03-10T18:56:25.748Z,2.30
2019-03-10T18:58:57.297Z,2.10
2019-03-10T19:01:28.876Z,2.00
2019-03-10T19:04:01.013Z,1.90
2019-03-10T19:06:32.803Z,1.80
2019-03-10T19:09:06.148Z,1.80
2019-03-10T19:11:39.153Z,1.70
2019-03-10T19:14:10.152Z,1.70
2019-03-10T19:16:41.722Z,1.60
2019-03-10T19:19:13.514Z,1.60
2019-03-10T19:21:45.352Z,1.60
2019-03-10T19:24:17.126Z,1.60
2019-03-10T19:26:48.844Z,1.60
2019-03-10T19:29:20.682Z,1.60
2019-03-10T19:31:51.966Z,1.60
2019-03-10T19:34:23.737Z,1.60
2019-03-10T19:36:57.238Z,1.60
2019-03-10T19:39:28.793Z,1.60
2019-03-10T19:42:00.563Z,1.60
2019-03-10T19:44:32.565Z,1.60
2019-03-10T19:47:04.460Z,1.60
2019-03-10T19:49:37.170Z,1.60
2019-03-10T19:52:08.443Z,1.60
2019-03-10T19:54:40.258Z,1.60
2019-03-10T19:57:11.600Z,1.60
2019-03-10T19:59:43.084Z,1.60
2019-03-10T20:02:15.846Z,1.70
2019-03-10T20:04:47.163Z,1.70
2019-03-10T20:07:17.482Z,1.70
2019-03-10T20:09:48.292Z,1.80
2019-03-10T20:12:20.138Z,1.80
2019-03-10T20:14:51.949Z,1.80
2019-03-10T20:17:24.230Z,1.80
2019-03-10T20:19:55.989Z,1.90
2019-03-10T20:22:27.631Z,1.90
2019-03-10T20:24:58.939Z,2.00
2019-03-10T20:27:30.186Z,2.00
2019-03-10T20:30:01.529Z,2.00
2019-03-10T20:32:33.803Z,2.00
2019-03-10T20:35:05.442Z,2.10
2019-03-10T20:37:37.122Z,2.10
2019-03-10T20:40:10.046Z,2.10
2019-03-10T20:42:41.673Z,2.10
2019-03-10T20:45:13.603Z,2.20
2019-03-10T20:47:45.778Z,2.20
2019-03-10T20:50:17.572Z,2.20
2019-03-10T20:52:49.219Z,2.20
2019-03-10T20:55:21.255Z,2.20
2019-03-10T20:57:53.086Z,2.20
2019-03-10T21:00:24.841Z,2.10
2019-03-10T21:02:56.891Z,2.10
2019-03-10T21:05:29.209Z,2.20
2019-03-10T21:08:01.054Z,2.20
2019-03-10T21:10:32.968Z,2.30
2019-03-10T21:13:04.282Z,2.30
2019-03-10T21:15:38.114Z,2.30
2019-03-10T21:18:09.972Z,2.30
2019-03-10T21:20:41.792Z,2.40
2019-03-10T21:23:13.476Z,2.30
2019-03-10T21:25:44.965Z,2.30
2019-03-10T21:28:16.551Z,2.40
2019-03-10T21:30:48.588Z,2.40
2019-03-10T21:33:20.430Z,2.50
2019-03-10T21:35:52.799Z,2.50
2019-03-10T21:38:24.440Z,2.40
2019-03-10T21:40:56.207Z,2.40
2019-03-10T21:43:28.217Z,2.50
2019-03-10T21:46:00.736Z,2.50
2019-03-10T21:48:32.119Z,2.50
2019-03-10T21:51:04.113Z,2.50
2019-03-10T21:53:35.701Z,2.50
2019-03-10T21:56:07.786Z,2.60
2019-03-10T21:58:39.428Z,2.60
2019-03-10T22:01:11.339Z,2.60
2019-03-10T22:03:43.165Z,2.60
2019-03-10T22:06:15.065Z,2.60
2019-03-10T22:08:46.306Z,2.60
2019-03-10T22:11:17.862Z,2.70
2019-03-10T22:13:49.973Z,2.70
2019-03-10T22:16:21.591Z,2.70
2019-03-10T22:18:53.959Z,2.70
2019-03-10T22:21:25.816Z,2.80
2019-03-10T22:23:59.639Z,2.70
2019-03-10T22:26:30.144Z,2.70
2019-03-10T22:29:01.719Z,2.80
2019-03-10T22:31:33.253Z,2.80
2019-03-10T22:34:04.575Z,2.80
2019-03-10T22:36:36.456Z,2.80
2019-03-10T22:39:08.974Z,2.80
2019-03-10T22:41:40.230Z,2.80
2019-03-10T22:44:11.655Z,2.80
2019-03-10T22:46:42.658Z,2.80
2019-03-10T22:49:15.177Z,2.80
2019-03-10T22:51:47.153Z,2.80
2019-03-10T22:54:19.007Z,2.80
2019-03-10T22:56:50.922Z,2.80
2019-03-10T22:59:22.224Z,2.80
2019-03-10T23:01:53.853Z,2.80
2019-03-10T23:04:26.046Z,2.80
2019-03-10T23:06:58.014Z,2.80
2019-03-10T23:09:30.495Z,2.70
2019-03-10T23:12:02.697Z,2.70
2019-03-10T23:14:34.521Z,2.80
2019-03-10T23:17:05.946Z,2.80
2019-03-10T23:19:37.850Z,2.90
2019-03-10T23:22:09.112Z,2.90
2019-03-10T23:24:40.824Z,2.90
2019-03-10T23:27:13.661Z,3.00
2019-03-10T23:29:45.214Z,3.00
2019-03-10T23:32:16.537Z,3.00
2019-03-10T23:34:47.556Z,2.90
2019-03-10T23:37:19.136Z,2.90
2019-03-10T23:39:50.800Z,2.90
2019-03-10T23:42:23.026Z,2.90
2019-03-10T23:44:54.034Z,2.90
2019-03-10T23:47:25.690Z,2.90
2019-03-10T23:49:57.690Z,2.90
2019-03-10T23:52:28.949Z,2.90
2019-03-10T23:55:00.763Z,3.00
2019-03-10T23:57:33.738Z,3.10
