createdAt,value
2018-04-16T00:02:27.724Z,58.78
2018-04-16T00:04:56.117Z,58.85
2018-04-16T00:07:24.724Z,58.93
2018-04-16T00:09:53.075Z,59.07
2018-04-16T00:12:21.516Z,59.23
2018-04-16T00:14:49.906Z,59.40
2018-04-16T00:17:18.393Z,59.51
2018-04-16T00:19:46.768Z,59.60
2018-04-16T00:22:15.368Z,59.65
2018-04-16T00:24:44.080Z,59.67
2018-04-16T00:27:12.556Z,59.76
2018-04-16T00:29:40.911Z,59.82
2018-04-16T00:32:14.936Z,59.83
2018-04-16T00:34:49.010Z,59.92
2018-04-16T00:40:30.441Z,59.97
2018-04-16T00:43:04.626Z,60.04
2018-04-16T00:45:39.020Z,60.06
2018-04-16T00:48:13.297Z,60.06
2018-04-16T00:50:47.973Z,60.16
2018-04-16T00:53:22.017Z,60.27
2018-04-16T00:55:56.075Z,60.37
2018-04-16T00:58:30.082Z,60.45
2018-04-16T01:01:04.142Z,60.54
2018-04-16T01:03:37.942Z,60.72
2018-04-16T01:06:12.019Z,60.81
2018-04-16T01:08:46.279Z,60.92
2018-04-16T01:11:20.047Z,60.98
2018-04-16T01:13:54.235Z,61.10
2018-04-16T01:19:33.183Z,61.43
2018-04-16T01:22:07.224Z,61.47
2018-04-16T01:24:41.555Z,61.56
2018-04-16T01:30:20.529Z,62.06
2018-04-16T01:32:54.427Z,62.22
2018-04-16T01:35:28.255Z,62.20
2018-04-16T01:38:02.702Z,62.27
2018-04-16T01:40:37.108Z,62.33
2018-04-16T01:43:11.013Z,62.37
2018-04-16T01:45:45.308Z,62.44
2018-04-16T01:48:19.117Z,62.57
2018-04-16T01:50:53.040Z,62.57
2018-04-16T01:53:27.166Z,62.65
2018-04-16T01:56:00.977Z,62.80
2018-04-16T01:58:35.044Z,62.78
2018-04-16T02:01:09.128Z,62.86
2018-04-16T02:03:43.262Z,62.88
2018-04-16T02:06:17.289Z,62.91
2018-04-16T02:08:51.230Z,62.98
2018-04-16T02:11:25.531Z,63.14
2018-04-16T02:13:59.897Z,63.16
2018-04-16T02:16:33.908Z,63.26
2018-04-16T02:19:07.971Z,63.31
2018-04-16T02:21:42.398Z,63.33
2018-04-16T02:24:17.379Z,63.38
2018-04-16T02:26:51.745Z,63.44
2018-04-16T02:29:25.794Z,63.40
2018-04-16T02:31:59.750Z,63.32
2018-04-16T02:34:33.834Z,63.30
2018-04-16T02:37:07.905Z,63.33
2018-04-16T02:42:46.552Z,63.43
2018-04-16T02:45:20.674Z,63.39
2018-04-16T02:47:54.665Z,63.50
2018-04-16T02:50:28.581Z,63.65
2018-04-16T02:53:03.080Z,63.71
2018-04-16T02:55:37.285Z,63.87
2018-04-16T02:58:11.080Z,63.99
2018-04-16T03:00:45.216Z,64.20
2018-04-16T03:03:19.085Z,64.26
2018-04-16T03:05:53.296Z,64.24
2018-04-16T03:08:28.108Z,64.17
2018-04-16T03:11:02.181Z,64.19
2018-04-16T03:13:36.119Z,64.15
2018-04-16T03:16:10.318Z,64.18
2018-04-16T03:18:44.189Z,64.27
2018-04-16T03:21:18.234Z,64.37
2018-04-16T03:23:52.149Z,64.47
2018-04-16T03:26:26.232Z,64.54
2018-04-16T03:29:00.058Z,64.63
2018-04-16T03:31:34.172Z,64.78
2018-04-16T03:34:09.033Z,64.98
2018-04-16T03:36:43.129Z,65.14
2018-04-16T03:39:17.042Z,65.26
2018-04-16T03:41:50.987Z,65.19
2018-04-16T03:44:24.909Z,65.16
2018-04-16T03:46:58.973Z,65.15
2018-04-16T03:49:33.331Z,65.27
2018-04-16T03:52:09.193Z,65.36
2018-04-16T03:54:38.136Z,65.39
2018-04-16T03:57:06.493Z,65.46
2018-04-16T03:59:34.875Z,65.54
2018-04-16T04:02:03.237Z,65.53
2018-04-16T04:04:31.681Z,65.53
2018-04-16T04:07:00.207Z,65.50
2018-04-16T04:09:28.713Z,65.60
2018-04-16T04:11:57.225Z,65.66
2018-04-16T04:14:25.646Z,65.62
2018-04-16T04:16:54.259Z,65.70
2018-04-16T04:19:22.726Z,65.80
2018-04-16T04:21:51.157Z,65.86
2018-04-16T04:24:31.849Z,65.88
2018-04-16T04:27:12.247Z,65.86
2018-04-16T04:29:52.961Z,65.85
2018-04-16T04:32:21.512Z,65.89
2018-04-16T04:34:49.960Z,66.02
2018-04-16T04:37:18.345Z,66.11
2018-04-16T04:39:47.329Z,66.14
2018-04-16T04:42:15.777Z,66.25
2018-04-16T04:44:44.244Z,66.30
2018-04-16T04:47:12.933Z,66.30
2018-04-16T04:49:41.364Z,66.35
2018-04-16T04:52:10.148Z,66.28
2018-04-16T04:54:39.058Z,66.24
2018-04-16T04:57:08.993Z,66.07
2018-04-16T04:59:37.350Z,65.97
2018-04-16T05:02:06.589Z,66.02
2018-04-16T05:04:36.560Z,65.96
2018-04-16T05:07:04.985Z,65.88
2018-04-16T05:09:34.250Z,65.87
2018-04-16T05:12:03.242Z,65.86
2018-04-16T05:14:31.786Z,65.95
2018-04-16T05:17:00.507Z,66.08
2018-04-16T05:19:28.887Z,66.06
2018-04-16T05:21:57.962Z,66.08
2018-04-16T05:24:26.605Z,66.09
2018-04-16T05:26:55.104Z,66.09
2018-04-16T05:29:23.769Z,66.17
2018-04-16T05:31:52.649Z,66.14
2018-04-16T05:34:21.030Z,66.13
2018-04-16T05:36:49.679Z,65.94
2018-04-16T05:39:18.845Z,65.88
2018-04-16T05:41:47.275Z,65.83
2018-04-16T05:44:16.163Z,65.78
2018-04-16T05:46:44.592Z,65.71
2018-04-16T05:49:13.003Z,65.73
2018-04-16T05:51:41.353Z,65.78
2018-04-16T05:54:10.104Z,65.74
2018-04-16T05:56:38.525Z,65.68
2018-04-16T05:59:06.905Z,65.65
2018-04-16T06:01:36.263Z,65.75
2018-04-16T06:04:04.710Z,65.75
2018-04-16T06:06:33.077Z,65.76
2018-04-16T06:09:01.511Z,65.75
2018-04-16T06:11:30.336Z,65.64
2018-04-16T06:13:59.277Z,65.49
2018-04-16T06:16:27.719Z,65.42
2018-04-16T06:18:56.697Z,65.32
2018-04-16T06:21:25.361Z,65.39
2018-04-16T06:23:53.788Z,65.31
2018-04-16T06:26:22.815Z,65.42
2018-04-16T06:28:51.295Z,65.33
2018-04-16T06:31:19.692Z,65.11
2018-04-16T06:33:48.340Z,65.10
2018-04-16T06:36:16.874Z,65.07
2018-04-16T06:38:48.925Z,64.96
2018-04-16T06:41:17.807Z,64.91
2018-04-16T06:43:46.165Z,64.67
2018-04-16T06:46:15.514Z,64.62
2018-04-16T06:48:44.112Z,64.47
2018-04-16T06:51:12.596Z,64.29
2018-04-16T06:53:40.997Z,64.23
2018-04-16T06:56:10.522Z,64.19
2018-04-16T06:58:38.956Z,64.13
2018-04-16T07:01:08.004Z,63.86
2018-04-16T07:03:36.726Z,63.64
2018-04-16T07:06:05.961Z,63.47
2018-04-16T07:08:34.329Z,63.35
2018-04-16T07:11:02.756Z,63.25
2018-04-16T07:13:31.135Z,63.28
2018-04-16T07:15:59.674Z,63.24
2018-04-16T07:18:28.347Z,63.14
2018-04-16T07:20:57.054Z,63.12
2018-04-16T07:23:25.659Z,63.13
2018-04-16T07:25:54.037Z,63.03
2018-04-16T07:28:22.742Z,63.23
2018-04-16T07:30:51.591Z,63.24
2018-04-16T07:33:20.320Z,63.40
2018-04-16T07:35:49.084Z,63.48
2018-04-16T07:38:18.065Z,63.56
2018-04-16T07:40:47.586Z,64.03
2018-04-16T07:43:16.063Z,64.07
2018-04-16T07:45:44.978Z,64.33
2018-04-16T07:48:13.839Z,64.48
2018-04-16T07:50:42.622Z,64.51
2018-04-16T07:53:11.057Z,64.52
2018-04-16T07:55:39.523Z,64.79
2018-04-16T07:58:07.883Z,65.03
2018-04-16T08:00:36.245Z,65.43
2018-04-16T08:03:04.615Z,65.75
2018-04-16T08:05:33.451Z,66.23
2018-04-16T08:08:01.915Z,66.69
2018-04-16T08:10:30.313Z,66.93
2018-04-16T08:12:59.021Z,67.08
2018-04-16T08:15:27.852Z,67.36
2018-04-16T08:17:56.202Z,67.34
2018-04-16T08:20:24.807Z,67.37
2018-04-16T08:22:53.432Z,67.43
2018-04-16T08:25:21.889Z,67.52
2018-04-16T08:27:50.359Z,67.83
2018-04-16T08:30:18.730Z,68.02
2018-04-16T08:32:48.049Z,68.02
2018-04-16T08:35:16.611Z,67.80
2018-04-16T08:37:45.773Z,67.72
2018-04-16T08:40:14.244Z,67.71
2018-04-16T08:42:43.234Z,67.85
2018-04-16T08:45:12.023Z,67.96
2018-04-16T08:47:40.424Z,68.04
2018-04-16T08:50:09.298Z,68.25
2018-04-16T08:52:38.360Z,68.40
2018-04-16T08:55:07.004Z,68.47
2018-04-16T08:57:35.465Z,68.41
2018-04-16T09:00:03.943Z,68.49
2018-04-16T09:02:32.382Z,68.68
2018-04-16T09:05:00.738Z,68.69
2018-04-16T09:07:29.336Z,68.87
2018-04-16T09:09:57.966Z,68.85
2018-04-16T09:12:26.641Z,68.89
2018-04-16T09:14:55.643Z,68.98
2018-04-16T09:17:24.153Z,69.02
2018-04-16T09:19:52.487Z,68.96
2018-04-16T09:22:21.082Z,68.84
2018-04-16T09:24:49.929Z,68.87
2018-04-16T09:27:18.712Z,68.81
2018-04-16T09:29:47.111Z,68.90
2018-04-16T09:32:16.267Z,68.89
2018-04-16T09:34:44.638Z,68.97
2018-04-16T09:37:13.077Z,68.77
2018-04-16T09:39:41.736Z,68.79
2018-04-16T09:42:10.441Z,68.66
2018-04-16T09:44:39.338Z,68.71
2018-04-16T09:47:08.012Z,68.97
2018-04-16T09:49:36.846Z,69.31
2018-04-16T09:52:05.467Z,69.41
2018-04-16T09:54:34.357Z,69.56
2018-04-16T09:57:02.716Z,69.61
2018-04-16T09:59:31.364Z,69.66
2018-04-16T10:01:59.740Z,69.66
2018-04-16T10:04:28.461Z,69.74
2018-04-16T10:06:57.117Z,69.85
2018-04-16T10:09:25.565Z,70.06
2018-04-16T10:11:53.941Z,70.18
2018-04-16T10:14:23.270Z,70.30
2018-04-16T10:16:51.930Z,70.35
2018-04-16T10:19:20.932Z,70.54
2018-04-16T10:21:49.351Z,70.87
2018-04-16T10:24:18.061Z,70.87
2018-04-16T10:26:46.700Z,70.34
2018-04-16T10:29:15.402Z,70.09
2018-04-16T10:31:44.561Z,69.93
2018-04-16T10:34:13.277Z,69.86
2018-04-16T10:36:42.842Z,69.72
2018-04-16T10:39:11.860Z,69.59
2018-04-16T10:41:41.454Z,69.56
2018-04-16T10:44:09.837Z,69.56
2018-04-16T10:46:38.563Z,69.49
2018-04-16T10:49:07.394Z,69.43
2018-04-16T10:51:35.771Z,69.47
2018-04-16T10:54:04.485Z,69.57
2018-04-16T10:56:32.868Z,69.38
2018-04-16T10:59:02.644Z,69.13
2018-04-16T11:01:32.160Z,69.26
2018-04-16T11:04:00.855Z,69.00
2018-04-16T11:06:29.472Z,69.07
2018-04-16T11:08:57.853Z,69.20
2018-04-16T11:11:26.248Z,69.30
2018-04-16T11:13:55.115Z,69.52
2018-04-16T11:16:24.130Z,69.71
2018-04-16T11:18:54.084Z,69.73
2018-04-16T11:21:23.040Z,69.66
2018-04-16T11:23:52.183Z,69.74
2018-04-16T11:26:22.010Z,69.63
2018-04-16T11:28:52.215Z,69.60
2018-04-16T11:31:20.822Z,69.46
2018-04-16T11:33:50.483Z,69.41
2018-04-16T11:36:19.831Z,69.16
2018-04-16T11:38:48.656Z,68.98
2018-04-16T11:41:17.025Z,68.56
2018-04-16T11:43:45.390Z,68.29
2018-04-16T11:46:13.764Z,67.87
2018-04-16T11:48:42.164Z,67.75
2018-04-16T11:51:10.605Z,67.23
2018-04-16T11:53:38.969Z,67.28
2018-04-16T11:56:07.475Z,67.51
2018-04-16T11:58:35.911Z,67.25
2018-04-16T12:01:04.370Z,67.41
2018-04-16T12:03:32.820Z,67.29
2018-04-16T12:06:01.284Z,67.27
2018-04-16T12:08:29.835Z,67.54
2018-04-16T12:10:58.196Z,67.59
2018-04-16T12:13:26.563Z,67.57
2018-04-16T12:15:54.972Z,67.75
2018-04-16T12:18:24.439Z,67.79
2018-04-16T12:20:52.894Z,67.99
2018-04-16T12:23:21.660Z,68.13
2018-04-16T12:25:50.063Z,68.13
2018-04-16T12:28:18.587Z,68.08
2018-04-16T12:30:47.060Z,68.13
2018-04-16T12:33:16.709Z,68.20
2018-04-16T12:35:45.399Z,68.12
2018-04-16T12:38:14.266Z,68.11
2018-04-16T12:40:42.689Z,67.95
2018-04-16T12:43:11.572Z,67.97
2018-04-16T12:45:40.514Z,67.68
2018-04-16T12:48:09.012Z,67.64
2018-04-16T12:50:37.354Z,67.46
2018-04-16T12:53:06.377Z,67.28
2018-04-16T12:55:34.861Z,66.95
2018-04-16T12:58:03.310Z,66.68
2018-04-16T13:00:32.209Z,66.44
2018-04-16T13:03:01.079Z,66.35
2018-04-16T13:05:29.668Z,66.25
2018-04-16T13:07:58.515Z,65.84
2018-04-16T13:10:26.939Z,65.51
2018-04-16T13:12:55.311Z,65.52
2018-04-16T13:15:23.904Z,65.56
2018-04-16T13:17:52.682Z,65.54
2018-04-16T13:20:21.477Z,65.68
2018-04-16T13:22:49.862Z,65.65
2018-04-16T13:25:18.759Z,65.52
2018-04-16T13:27:47.181Z,65.38
2018-04-16T13:30:15.549Z,65.37
2018-04-16T13:32:44.003Z,65.37
2018-04-16T13:35:12.811Z,65.37
2018-04-16T13:37:41.201Z,65.34
2018-04-16T13:40:09.837Z,65.13
2018-04-16T13:42:38.416Z,64.79
2018-04-16T13:45:07.603Z,64.78
2018-04-16T13:47:35.975Z,64.51
2018-04-16T13:50:04.520Z,64.39
2018-04-16T13:52:33.114Z,64.27
2018-04-16T13:55:02.114Z,64.05
2018-04-16T13:57:30.940Z,63.71
2018-04-16T13:59:59.419Z,63.40
2018-04-16T14:02:27.941Z,63.12
2018-04-16T14:04:56.855Z,63.05
2018-04-16T14:07:26.048Z,62.97
2018-04-16T14:09:54.479Z,62.89
2018-04-16T14:12:22.856Z,62.88
2018-04-16T14:14:51.392Z,62.66
2018-04-16T14:17:19.964Z,62.59
2018-04-16T14:19:48.570Z,62.53
2018-04-16T14:22:16.995Z,62.35
2018-04-16T14:24:45.743Z,62.32
2018-04-16T14:27:14.099Z,62.23
2018-04-16T14:29:43.418Z,62.27
2018-04-16T14:32:11.800Z,62.37
2018-04-16T14:34:40.780Z,62.33
2018-04-16T14:37:09.150Z,62.27
2018-04-16T14:39:37.918Z,62.09
2018-04-16T14:42:06.728Z,61.94
2018-04-16T14:44:35.362Z,61.89
2018-04-16T14:47:04.120Z,61.79
2018-04-16T14:49:32.507Z,61.97
2018-04-16T14:52:01.121Z,62.06
2018-04-16T14:54:29.591Z,61.82
2018-04-16T14:56:58.796Z,61.60
2018-04-16T14:59:27.919Z,61.62
2018-04-16T15:01:56.345Z,61.61
2018-04-16T15:04:24.718Z,61.63
2018-04-16T15:06:53.076Z,61.68
2018-04-16T15:09:21.449Z,61.84
2018-04-16T15:11:49.828Z,62.20
2018-04-16T15:14:18.232Z,62.49
2018-04-16T15:16:46.600Z,62.92
2018-04-16T15:19:15.733Z,63.31
2018-04-16T15:21:44.428Z,63.61
2018-04-16T15:24:12.824Z,63.98
2018-04-16T15:26:41.476Z,64.14
2018-04-16T15:29:12.335Z,64.34
2018-04-16T15:31:40.812Z,64.57
2018-04-16T15:34:11.383Z,64.81
2018-04-16T15:36:40.446Z,65.06
2018-04-16T15:39:09.663Z,65.27
2018-04-16T15:41:38.220Z,65.44
2018-04-16T15:44:09.516Z,65.58
2018-04-16T15:46:39.224Z,65.63
2018-04-16T15:49:08.560Z,65.58
2018-04-16T15:51:38.805Z,65.81
2018-04-16T15:54:08.185Z,65.79
2018-04-16T15:56:36.778Z,65.83
2018-04-16T15:59:06.012Z,65.93
2018-04-16T16:01:35.534Z,65.89
2018-04-16T16:04:03.924Z,65.68
2018-04-16T16:06:34.923Z,65.65
2018-04-16T16:09:03.296Z,65.78
2018-04-16T16:11:31.660Z,65.97
2018-04-16T16:14:00.022Z,65.97
2018-04-16T16:16:28.410Z,66.09
2018-04-16T16:18:56.785Z,66.25
2018-04-16T16:21:25.780Z,66.43
2018-04-16T16:23:54.164Z,66.58
2018-04-16T16:26:22.565Z,66.70
2018-04-16T16:28:51.277Z,66.70
2018-04-16T16:31:20.112Z,66.75
2018-04-16T16:33:49.014Z,66.71
2018-04-16T16:36:17.971Z,66.77
2018-04-16T16:38:46.819Z,66.87
2018-04-16T16:41:15.589Z,67.03
2018-04-16T16:43:44.429Z,67.07
2018-04-16T16:46:15.337Z,67.10
2018-04-16T16:48:47.694Z,67.09
2018-04-16T16:51:16.157Z,67.16
2018-04-16T16:53:44.536Z,67.21
2018-04-16T16:56:12.935Z,67.31
2018-04-16T16:58:41.648Z,67.29
2018-04-16T17:01:10.045Z,67.34
2018-04-16T17:03:39.280Z,67.38
2018-04-16T17:06:07.684Z,67.28
2018-04-16T17:08:36.060Z,67.18
2018-04-16T17:11:04.801Z,67.23
2018-04-16T17:13:34.910Z,67.24
2018-04-16T17:16:03.378Z,67.23
2018-04-16T17:18:31.760Z,67.32
2018-04-16T17:21:00.220Z,67.44
2018-04-16T17:23:28.888Z,67.34
2018-04-16T17:25:58.207Z,67.21
2018-04-16T17:28:26.676Z,67.05
2018-04-16T17:30:55.147Z,66.94
2018-04-16T17:33:25.230Z,66.80
2018-04-16T17:35:53.667Z,66.90
2018-04-16T17:38:22.556Z,66.79
2018-04-16T17:40:51.137Z,66.70
2018-04-16T17:43:20.031Z,66.69
2018-04-16T17:45:48.816Z,66.79
2018-04-16T17:48:17.666Z,66.87
2018-04-16T17:50:46.700Z,66.99
2018-04-16T17:53:16.448Z,67.04
2018-04-16T17:55:46.081Z,67.13
2018-04-16T17:58:14.464Z,67.15
2018-04-16T18:00:42.860Z,67.15
2018-04-16T18:03:11.882Z,67.21
2018-04-16T18:05:41.738Z,67.28
2018-04-16T18:08:10.293Z,67.33
2018-04-16T18:10:40.426Z,67.31
2018-04-16T18:13:09.122Z,67.38
2018-04-16T18:15:37.768Z,67.44
2018-04-16T18:18:06.375Z,67.54
2018-04-16T18:20:34.956Z,67.67
2018-04-16T18:23:04.676Z,67.56
2018-04-16T18:25:33.044Z,67.63
2018-04-16T18:28:03.124Z,67.77
2018-04-16T18:30:32.525Z,67.59
2018-04-16T18:33:01.074Z,67.62
2018-04-16T18:38:05.234Z,67.71
2018-04-16T18:40:33.959Z,67.87
2018-04-16T18:43:03.244Z,67.97
2018-04-16T18:45:31.928Z,68.09
2018-04-16T18:48:00.534Z,68.12
2018-04-16T18:50:29.119Z,68.24
2018-04-16T18:52:57.634Z,68.47
2018-04-16T18:55:26.421Z,68.50
2018-04-16T18:57:54.961Z,68.71
2018-04-16T19:00:23.859Z,68.99
2018-04-16T19:02:52.284Z,69.22
2018-04-16T19:05:21.304Z,69.36
2018-04-16T19:07:50.113Z,69.44
2018-04-16T19:10:18.950Z,69.65
2018-04-16T19:12:47.762Z,69.85
2018-04-16T19:15:16.190Z,69.81
2018-04-16T19:17:50.254Z,69.99
2018-04-16T19:20:24.199Z,70.14
2018-04-16T19:22:52.580Z,70.25
2018-04-16T19:25:21.103Z,70.44
2018-04-16T19:27:55.322Z,70.65
2018-04-16T19:30:23.815Z,70.82
2018-04-16T19:32:57.693Z,71.09
2018-04-16T19:35:26.296Z,71.33
2018-04-16T19:37:54.839Z,71.63
2018-04-16T19:40:23.225Z,71.75
2018-04-16T19:42:51.603Z,71.93
2018-04-16T19:45:21.182Z,72.15
2018-04-16T19:47:49.571Z,72.35
2018-04-16T19:50:18.011Z,72.54
2018-04-16T19:52:46.492Z,72.76
2018-04-16T19:55:14.859Z,72.80
2018-04-16T19:57:48.871Z,73.22
2018-04-16T20:00:17.581Z,73.43
2018-04-16T20:02:52.054Z,73.93
2018-04-16T20:05:20.627Z,74.08
2018-04-16T20:07:48.994Z,74.21
2018-04-16T20:10:17.388Z,74.24
2018-04-16T20:12:45.794Z,74.52
2018-04-16T20:15:14.163Z,74.81
2018-04-16T20:17:42.566Z,75.17
2018-04-16T20:20:10.972Z,75.14
2018-04-16T20:22:39.803Z,75.76
2018-04-16T20:25:08.265Z,75.91
2018-04-16T20:27:36.738Z,76.23
2018-04-16T20:30:05.125Z,76.34
2018-04-16T20:32:33.667Z,76.91
2018-04-16T20:35:02.714Z,76.78
2018-04-16T20:37:31.441Z,77.01
2018-04-16T20:39:59.901Z,77.01
2018-04-16T20:42:28.276Z,77.21
2018-04-16T20:45:03.957Z,77.39
2018-04-16T20:47:32.479Z,77.83
2018-04-16T20:50:00.887Z,77.92
2018-04-16T20:52:29.324Z,77.96
2018-04-16T20:54:57.752Z,78.21
2018-04-16T20:57:26.136Z,78.27
2018-04-16T20:59:54.548Z,78.40
2018-04-16T21:02:22.925Z,78.47
2018-04-16T21:04:51.388Z,78.41
2018-04-16T21:07:19.794Z,78.48
2018-04-16T21:09:48.484Z,78.71
2018-04-16T21:12:16.870Z,78.47
2018-04-16T21:14:45.235Z,78.82
2018-04-16T21:17:14.747Z,79.03
2018-04-16T21:19:44.351Z,78.97
2018-04-16T21:22:12.890Z,78.80
2018-04-16T21:24:41.735Z,78.92
2018-04-16T21:27:10.183Z,79.03
2018-04-16T21:29:38.755Z,79.27
2018-04-16T21:32:07.195Z,79.04
2018-04-16T21:34:35.937Z,79.35
2018-04-16T21:37:04.339Z,79.11
2018-04-16T21:39:32.929Z,79.03
2018-04-16T21:42:01.362Z,79.10
2018-04-16T21:44:30.205Z,79.00
2018-04-16T21:46:58.968Z,79.07
2018-04-16T21:49:29.259Z,79.25
2018-04-16T21:51:58.706Z,79.19
2018-04-16T21:54:27.615Z,79.40
2018-04-16T21:56:56.356Z,79.56
2018-04-16T21:59:24.871Z,79.70
2018-04-16T22:01:53.387Z,79.48
2018-04-16T22:04:21.748Z,79.45
2018-04-16T22:06:50.208Z,79.29
2018-04-16T22:09:18.641Z,79.44
2018-04-16T22:11:47.167Z,79.60
2018-04-16T22:14:15.615Z,79.68
2018-04-16T22:16:43.998Z,79.69
2018-04-16T22:19:12.368Z,80.00
2018-04-16T22:21:40.797Z,79.78
2018-04-16T22:24:09.218Z,79.86
2018-04-16T22:26:37.580Z,79.94
2018-04-16T22:29:06.180Z,80.11
2018-04-16T22:31:34.764Z,79.94
2018-04-16T22:34:03.449Z,80.24
2018-04-16T22:36:32.068Z,80.19
2018-04-16T22:39:00.468Z,80.30
2018-04-16T22:41:28.818Z,80.22
2018-04-16T22:43:57.175Z,80.46
2018-04-16T22:46:25.539Z,80.48
2018-04-16T22:48:53.946Z,80.60
2018-04-16T22:51:22.379Z,80.84
2018-04-16T22:53:50.737Z,80.84
2018-04-16T22:56:19.462Z,80.88
2018-04-16T22:58:47.865Z,80.95
2018-04-16T23:01:16.236Z,81.07
2018-04-16T23:03:45.328Z,81.03
2018-04-16T23:06:14.259Z,80.90
2018-04-16T23:08:43.921Z,81.23
2018-04-16T23:11:12.777Z,80.78
2018-04-16T23:13:41.661Z,80.83
2018-04-16T23:16:12.095Z,80.97
2018-04-16T23:18:41.932Z,80.75
2018-04-16T23:21:13.167Z,80.65
2018-04-16T23:23:41.755Z,80.58
2018-04-16T23:26:21.438Z,80.49
2018-04-16T23:28:49.895Z,80.66
2018-04-16T23:31:18.437Z,80.66
2018-04-16T23:33:48.079Z,80.88
2018-04-16T23:36:16.525Z,80.99
2018-04-16T23:38:46.568Z,81.32
2018-04-16T23:41:15.704Z,81.51
2018-04-16T23:43:44.509Z,81.72
2018-04-16T23:46:14.441Z,81.88
2018-04-16T23:48:43.721Z,81.98
2018-04-16T23:51:15.899Z,81.81
2018-04-16T23:53:45.960Z,81.67
2018-04-16T23:56:14.467Z,81.72
2018-04-16T23:58:45.384Z,82.79
