createdAt,value
2022-09-06T00:03:38.759Z,18.10
2022-09-06T00:08:24.058Z,18.10
2022-09-06T00:13:09.693Z,18.10
2022-09-06T00:17:53.155Z,18.70
2022-09-06T00:22:37.252Z,19.70
2022-09-06T00:27:22.562Z,20.20
2022-09-06T00:32:06.060Z,20.70
2022-09-06T00:36:49.552Z,20.00
2022-09-06T00:41:33.116Z,19.50
2022-09-06T00:46:21.402Z,19.70
2022-09-06T00:51:09.964Z,19.60
2022-09-06T00:55:56.128Z,20.10
2022-09-06T01:00:39.695Z,20.10
2022-09-06T01:05:28.624Z,20.20
2022-09-06T01:10:41.705Z,20.40
2022-09-06T01:15:35.050Z,19.80
2022-09-06T01:21:04.174Z,19.70
2022-09-06T01:26:01.140Z,19.10
2022-09-06T01:30:52.469Z,19.00
2022-09-06T01:35:40.071Z,19.30
2022-09-06T01:40:23.512Z,19.20
2022-09-06T01:45:11.254Z,19.00
2022-09-06T01:50:12.415Z,18.80
2022-09-06T01:55:07.366Z,19.50
2022-09-06T02:00:08.681Z,19.80
2022-09-06T02:04:55.229Z,19.60
2022-09-06T02:09:42.293Z,19.80
2022-09-06T02:14:30.538Z,20.20
2022-09-06T02:19:17.746Z,20.00
2022-09-06T02:24:04.837Z,19.70
2022-09-06T02:28:50.205Z,19.00
2022-09-06T02:33:35.936Z,18.20
2022-09-06T02:38:19.908Z,17.90
2022-09-06T02:43:03.370Z,17.80
2022-09-06T02:47:48.208Z,17.90
2022-09-06T02:52:31.662Z,17.60
2022-09-06T02:57:15.200Z,17.50
2022-09-06T03:01:58.733Z,17.50
2022-09-06T03:06:43.601Z,17.50
2022-09-06T03:11:27.045Z,17.70
2022-09-06T03:16:10.594Z,17.80
2022-09-06T03:20:55.718Z,17.50
2022-09-06T03:25:40.563Z,17.40
2022-09-06T03:30:24.102Z,17.40
2022-09-06T03:35:08.038Z,17.20
2022-09-06T03:39:51.520Z,17.20
2022-09-06T03:44:36.353Z,17.30
2022-09-06T03:49:19.872Z,17.10
2022-09-06T03:54:03.309Z,17.20
2022-09-06T03:58:46.827Z,17.10
2022-09-06T04:03:31.745Z,17.10
2022-09-06T04:08:15.190Z,17.10
2022-09-06T04:12:58.620Z,17.10
2022-09-06T04:17:46.046Z,17.10
2022-09-06T04:22:30.894Z,17.20
2022-09-06T04:27:14.319Z,17.30
2022-09-06T04:31:57.785Z,18.10
2022-09-06T04:36:42.852Z,17.40
2022-09-06T04:41:30.262Z,17.60
2022-09-06T04:46:25.165Z,17.40
2022-09-06T04:51:08.646Z,17.30
2022-09-06T04:55:52.122Z,17.30
2022-09-06T05:00:38.918Z,17.30
2022-09-06T05:05:23.078Z,17.30
2022-09-06T05:10:07.247Z,17.30
2022-09-06T05:14:50.754Z,17.20
2022-09-06T05:19:35.559Z,17.10
2022-09-06T05:24:19.019Z,17.10
2022-09-06T05:29:02.653Z,17.10
2022-09-06T05:33:46.105Z,17.00
2022-09-06T05:38:31.228Z,17.10
2022-09-06T05:43:14.907Z,17.10
2022-09-06T05:47:58.438Z,17.00
2022-09-06T05:52:41.964Z,17.00
2022-09-06T05:57:26.989Z,17.00
2022-09-06T06:02:10.467Z,16.90
2022-09-06T06:06:54.020Z,16.90
2022-09-06T06:11:37.469Z,17.00
2022-09-06T06:16:23.799Z,17.00
2022-09-06T06:21:12.243Z,17.00
2022-09-06T06:25:56.055Z,16.90
2022-09-06T06:30:39.499Z,17.00
2022-09-06T06:35:24.439Z,17.00
2022-09-06T06:40:09.151Z,17.10
2022-09-06T06:44:55.520Z,17.20
2022-09-06T06:49:38.959Z,17.20
2022-09-06T06:54:23.786Z,17.20
2022-09-06T06:59:08.579Z,17.20
2022-09-06T07:03:52.363Z,17.10
2022-09-06T07:08:37.284Z,17.20
2022-09-06T07:13:22.155Z,17.20
2022-09-06T07:18:06.091Z,17.40
2022-09-06T07:28:07.139Z,17.30
2022-09-06T07:32:51.981Z,17.40
2022-09-06T07:37:35.627Z,17.60
2022-09-06T07:42:19.074Z,17.90
2022-09-06T07:57:14.620Z,19.00
2022-09-06T08:01:58.188Z,19.40
2022-09-06T08:11:51.217Z,20.40
2022-09-06T08:16:36.450Z,20.10
2022-09-06T08:21:20.245Z,20.50
2022-09-06T08:26:03.684Z,21.10
2022-09-06T08:30:48.527Z,21.60
2022-09-06T08:35:31.918Z,21.10
2022-09-06T08:40:21.655Z,20.70
2022-09-06T08:45:09.423Z,21.20
2022-09-06T08:49:57.699Z,21.30
2022-09-06T08:54:46.290Z,22.00
2022-09-06T08:59:32.986Z,22.30
2022-09-06T09:04:21.745Z,23.20
2022-09-06T09:09:09.109Z,23.20
2022-09-06T09:13:56.331Z,24.30
2022-09-06T09:18:41.608Z,24.40
2022-09-06T09:23:25.020Z,23.30
2022-09-06T09:28:15.884Z,23.50
2022-09-06T09:32:59.655Z,23.20
2022-09-06T09:37:54.192Z,23.30
2022-09-06T09:42:43.455Z,24.40
2022-09-06T09:47:30.494Z,24.50
2022-09-06T09:52:16.242Z,24.80
2022-09-06T09:57:00.271Z,24.30
2022-09-06T10:01:43.762Z,23.30
2022-09-06T10:11:50.408Z,23.80
2022-09-06T10:16:44.968Z,24.10
2022-09-06T10:21:29.927Z,23.30
2022-09-06T10:26:25.005Z,23.60
2022-09-06T10:31:22.897Z,23.90
2022-09-06T10:36:07.139Z,24.00
2022-09-06T10:41:01.963Z,24.00
2022-09-06T10:45:48.348Z,24.20
2022-09-06T10:50:44.038Z,24.50
2022-09-06T10:55:27.559Z,24.60
2022-09-06T11:00:14.817Z,24.80
2022-09-06T11:10:11.750Z,25.50
2022-09-06T11:14:55.752Z,25.90
2022-09-06T11:19:47.468Z,26.30
2022-09-06T11:24:44.398Z,27.00
2022-09-06T11:29:30.626Z,27.80
2022-09-06T11:34:22.134Z,28.70
2022-09-06T11:39:10.175Z,28.50
2022-09-06T11:43:54.619Z,29.10
2022-09-06T11:48:54.512Z,30.10
2022-09-06T11:54:08.812Z,31.90
2022-09-06T11:58:57.349Z,33.40
2022-09-06T12:04:07.761Z,32.90
2022-09-06T12:08:52.876Z,31.40
2022-09-06T12:13:50.519Z,30.70
2022-09-06T12:18:56.114Z,30.40
2022-09-06T12:23:43.542Z,29.50
2022-09-06T12:28:51.558Z,28.50
2022-09-06T12:33:39.017Z,28.30
2022-09-06T12:38:26.019Z,28.50
2022-09-06T12:43:13.096Z,28.70
2022-09-06T12:48:09.918Z,29.30
2022-09-06T12:52:54.685Z,29.10
2022-09-06T12:57:38.218Z,28.90
2022-09-06T13:02:27.934Z,28.20
2022-09-06T13:07:16.448Z,27.90
2022-09-06T13:12:06.683Z,27.70
2022-09-06T13:16:52.006Z,27.70
2022-09-06T13:21:36.380Z,28.20
2022-09-06T13:26:37.564Z,27.90
2022-09-06T13:31:23.054Z,28.10
2022-09-06T13:36:16.827Z,27.50
2022-09-06T13:41:16.935Z,26.90
2022-09-06T13:46:09.300Z,26.30
2022-09-06T13:50:52.985Z,25.90
2022-09-06T13:55:36.586Z,25.70
2022-09-06T14:00:20.099Z,25.50
2022-09-06T14:05:05.357Z,25.20
2022-09-06T14:09:50.350Z,25.00
2022-09-06T14:14:34.022Z,24.80
2022-09-06T14:19:17.799Z,24.60
2022-09-06T14:24:04.563Z,24.40
2022-09-06T14:28:48.781Z,24.10
2022-09-06T14:33:32.973Z,24.00
2022-09-06T14:38:16.938Z,23.70
2022-09-06T14:43:01.928Z,23.50
2022-09-06T14:47:45.591Z,23.30
2022-09-06T14:52:29.391Z,23.20
2022-09-06T14:57:12.968Z,23.00
2022-09-06T15:01:58.021Z,23.00
2022-09-06T15:06:47.234Z,22.90
2022-09-06T15:11:34.725Z,22.80
2022-09-06T15:16:18.591Z,22.70
2022-09-06T15:21:12.093Z,22.50
2022-09-06T15:25:55.682Z,22.40
2022-09-06T15:30:40.417Z,22.00
2022-09-06T15:35:24.031Z,21.90
2022-09-06T15:40:10.226Z,21.90
2022-09-06T15:44:53.828Z,22.10
2022-09-06T15:49:38.598Z,22.40
2022-09-06T15:54:44.423Z,22.30
2022-09-06T15:59:29.330Z,22.80
2022-09-06T16:04:12.876Z,23.10
2022-09-06T16:08:59.923Z,23.20
2022-09-06T16:13:44.346Z,23.60
2022-09-06T16:18:29.415Z,23.90
2022-09-06T16:23:13.298Z,24.00
2022-09-06T16:27:57.087Z,24.60
2022-09-06T16:32:40.661Z,25.10
2022-09-06T16:37:25.656Z,25.90
2022-09-06T16:42:09.295Z,25.70
2022-09-06T16:46:53.909Z,25.30
2022-09-06T16:51:37.562Z,25.00
2022-09-06T16:56:25.635Z,24.60
2022-09-06T17:01:09.988Z,24.30
2022-09-06T17:05:54.061Z,24.10
2022-09-06T17:10:40.148Z,23.80
2022-09-06T17:15:25.428Z,23.20
2022-09-06T17:20:10.065Z,22.70
2022-09-06T17:24:54.077Z,22.10
2022-09-06T17:29:38.116Z,21.80
2022-09-06T17:34:23.216Z,21.50
2022-09-06T17:39:09.128Z,21.30
2022-09-06T17:43:54.187Z,21.10
2022-09-06T17:48:37.951Z,20.90
2022-09-06T17:53:23.120Z,20.60
2022-09-06T17:58:06.862Z,20.40
2022-09-06T18:02:51.141Z,20.30
2022-09-06T18:07:35.781Z,20.20
2022-09-06T18:12:23.077Z,20.10
2022-09-06T18:17:08.913Z,20.00
2022-09-06T18:21:52.789Z,19.90
2022-09-06T18:26:37.324Z,19.70
2022-09-06T18:31:27.717Z,19.80
2022-09-06T18:36:13.313Z,19.90
2022-09-06T18:40:58.816Z,19.70
2022-09-06T18:45:43.526Z,19.60
2022-09-06T18:50:28.902Z,19.50
2022-09-06T18:55:12.891Z,19.40
2022-09-06T18:59:56.758Z,19.50
2022-09-06T19:04:40.696Z,19.70
2022-09-06T19:09:26.101Z,19.70
2022-09-06T19:14:10.105Z,19.70
2022-09-06T19:18:56.119Z,19.70
2022-09-06T19:23:41.488Z,19.90
2022-09-06T19:28:27.370Z,19.80
2022-09-06T19:33:11.444Z,19.70
2022-09-06T19:37:55.386Z,19.50
2022-09-06T19:42:39.431Z,19.30
2022-09-06T19:47:24.866Z,19.20
2022-09-06T19:52:10.242Z,19.20
2022-09-06T19:56:54.084Z,19.10
2022-09-06T20:01:39.476Z,19.00
2022-09-06T20:06:27.504Z,18.90
2022-09-06T20:11:13.127Z,18.90
2022-09-06T20:15:57.339Z,18.80
2022-09-06T20:20:41.327Z,18.70
2022-09-06T20:25:26.777Z,18.60
2022-09-06T20:30:11.121Z,18.50
2022-09-06T20:34:54.604Z,18.60
2022-09-06T20:39:38.771Z,18.60
2022-09-06T20:44:23.911Z,18.60
2022-09-06T20:49:09.083Z,18.50
2022-09-06T20:53:55.613Z,18.60
2022-09-06T20:58:39.310Z,18.60
2022-09-06T21:03:25.388Z,18.50
2022-09-06T21:08:09.008Z,18.40
2022-09-06T21:12:53.179Z,18.20
2022-09-06T21:17:39.165Z,18.10
2022-09-06T21:22:24.887Z,18.20
2022-09-06T21:27:12.365Z,18.20
2022-09-06T21:31:56.410Z,18.20
2022-09-06T21:36:40.668Z,18.10
2022-09-06T21:41:25.869Z,18.20
2022-09-06T21:46:11.414Z,18.10
2022-09-06T21:50:54.973Z,18.20
2022-09-06T21:55:38.496Z,18.20
2022-09-06T22:00:23.383Z,18.30
2022-09-06T22:05:07.389Z,18.30
2022-09-06T22:09:50.941Z,18.30
2022-09-06T22:14:34.436Z,18.30
2022-09-06T22:19:19.674Z,18.30
2022-09-06T22:24:05.114Z,18.30
2022-09-06T22:28:48.935Z,18.30
2022-09-06T22:33:32.621Z,18.30
2022-09-06T22:38:17.520Z,18.20
2022-09-06T22:43:01.126Z,18.40
2022-09-06T22:47:44.596Z,18.50
2022-09-06T22:52:28.307Z,18.50
2022-09-06T22:57:13.417Z,18.30
2022-09-06T23:01:56.879Z,18.20
2022-09-06T23:06:41.059Z,18.20
2022-09-06T23:11:24.511Z,18.00
2022-09-06T23:16:11.451Z,18.00
2022-09-06T23:21:07.167Z,18.00
2022-09-06T23:25:51.863Z,17.90
2022-09-06T23:30:39.347Z,17.90
2022-09-06T23:35:24.320Z,17.80
2022-09-06T23:40:09.206Z,17.80
2022-09-06T23:44:54.722Z,17.90
2022-09-06T23:49:38.212Z,17.90
2022-09-06T23:54:23.165Z,17.80
2022-09-06T23:59:06.668Z,17.80
