createdAt,value
2019-03-23T00:00:33.069Z,14.43
2019-03-23T00:03:02.517Z,13.70
2019-03-23T00:05:32.188Z,14.30
2019-03-23T00:08:01.786Z,13.40
2019-03-23T00:10:31.326Z,13.40
2019-03-23T00:13:10.033Z,14.67
2019-03-23T00:15:39.626Z,12.60
2019-03-23T00:18:09.151Z,13.17
2019-03-23T00:20:38.774Z,14.03
2019-03-23T00:23:08.290Z,12.90
2019-03-23T00:25:38.066Z,13.43
2019-03-23T00:28:07.658Z,12.87
2019-03-23T00:30:37.489Z,13.50
2019-03-23T00:33:06.933Z,14.07
2019-03-23T00:35:38.560Z,13.10
2019-03-23T00:38:08.458Z,12.60
2019-03-23T00:40:37.985Z,13.00
2019-03-23T00:43:09.081Z,13.40
2019-03-23T00:45:39.512Z,12.90
2019-03-23T00:48:08.969Z,12.50
2019-03-23T00:50:38.464Z,13.03
2019-03-23T00:53:07.974Z,14.43
2019-03-23T00:55:37.491Z,15.10
2019-03-23T00:58:07.348Z,14.37
2019-03-23T01:00:36.986Z,13.50
2019-03-23T01:03:06.802Z,13.30
2019-03-23T01:05:36.323Z,13.43
2019-03-23T01:08:05.780Z,12.67
2019-03-23T01:10:35.346Z,13.60
2019-03-23T01:13:05.214Z,14.50
2019-03-23T01:15:35.230Z,14.10
2019-03-23T01:18:04.889Z,12.47
2019-03-23T01:20:35.058Z,13.63
2019-03-23T01:23:04.990Z,13.30
2019-03-23T01:25:34.777Z,14.77
2019-03-23T01:28:04.354Z,13.00
2019-03-23T01:30:34.240Z,15.10
2019-03-23T01:33:03.783Z,13.27
2019-03-23T01:35:33.616Z,13.70
2019-03-23T01:38:22.453Z,13.03
2019-03-23T01:40:52.286Z,12.70
2019-03-23T01:43:21.736Z,12.50
2019-03-23T01:45:52.285Z,12.87
2019-03-23T01:48:22.077Z,12.70
2019-03-23T01:50:53.678Z,11.50
2019-03-23T01:53:23.121Z,13.80
2019-03-23T01:55:52.661Z,11.60
2019-03-23T01:58:22.597Z,12.90
2019-03-23T02:00:52.107Z,12.67
2019-03-23T02:03:21.982Z,12.90
2019-03-23T02:05:51.834Z,13.63
2019-03-23T02:08:21.646Z,13.30
2019-03-23T02:10:53.342Z,12.87
2019-03-23T02:13:23.025Z,14.77
2019-03-23T02:15:52.466Z,13.37
2019-03-23T02:18:21.923Z,12.57
2019-03-23T02:20:51.433Z,12.17
2019-03-23T02:23:21.016Z,13.17
2019-03-23T02:25:50.625Z,12.27
2019-03-23T02:28:20.135Z,12.93
2019-03-23T02:30:49.643Z,13.70
2019-03-23T02:33:19.215Z,13.10
2019-03-23T02:35:48.726Z,12.60
2019-03-23T02:38:18.251Z,13.10
2019-03-23T02:40:48.071Z,12.80
2019-03-23T02:43:36.921Z,13.30
2019-03-23T02:46:07.568Z,13.53
2019-03-23T02:48:37.083Z,11.90
2019-03-23T02:51:06.614Z,15.87
2019-03-23T02:53:36.581Z,12.30
2019-03-23T02:56:06.104Z,12.47
2019-03-23T02:58:35.679Z,12.60
2019-03-23T03:01:05.294Z,12.73
2019-03-23T03:03:34.734Z,11.47
2019-03-23T03:06:04.251Z,11.80
2019-03-23T03:08:33.850Z,12.60
2019-03-23T03:11:03.633Z,12.43
2019-03-23T03:13:33.158Z,12.00
2019-03-23T03:16:02.695Z,12.40
2019-03-23T03:18:32.547Z,12.60
2019-03-23T03:21:02.354Z,12.30
2019-03-23T03:23:33.360Z,12.10
2019-03-23T03:26:02.894Z,12.40
2019-03-23T03:28:32.394Z,13.30
2019-03-23T03:31:02.084Z,12.17
2019-03-23T03:33:31.581Z,13.30
2019-03-23T03:36:01.109Z,14.67
2019-03-23T03:38:30.834Z,13.60
2019-03-23T03:41:00.617Z,12.10
2019-03-23T03:43:30.063Z,12.77
2019-03-23T03:45:59.758Z,13.37
2019-03-23T03:48:30.181Z,12.27
2019-03-23T03:50:59.997Z,13.57
2019-03-23T03:53:29.862Z,12.77
2019-03-23T03:55:59.731Z,12.30
2019-03-23T03:58:29.268Z,13.20
2019-03-23T04:00:58.804Z,12.70
2019-03-23T04:03:28.251Z,11.73
2019-03-23T04:05:57.760Z,11.80
2019-03-23T04:08:30.242Z,12.63
2019-03-23T04:10:59.769Z,12.70
2019-03-23T04:13:29.285Z,11.67
2019-03-23T04:15:58.890Z,12.17
2019-03-23T04:18:28.643Z,12.93
2019-03-23T04:20:58.158Z,16.17
2019-03-23T04:23:27.719Z,12.00
2019-03-23T04:25:57.566Z,14.43
2019-03-23T04:28:27.183Z,12.87
2019-03-23T04:30:57.182Z,12.03
2019-03-23T04:33:26.733Z,12.90
2019-03-23T04:35:56.719Z,12.50
2019-03-23T04:38:26.311Z,13.63
2019-03-23T04:40:55.822Z,13.30
2019-03-23T04:43:25.625Z,13.20
2019-03-23T04:45:55.442Z,12.47
2019-03-23T04:48:25.206Z,12.90
2019-03-23T04:50:55.953Z,11.50
2019-03-23T04:53:25.732Z,12.63
2019-03-23T04:55:55.614Z,13.13
2019-03-23T04:58:25.123Z,16.53
2019-03-23T05:00:54.981Z,12.00
2019-03-23T05:03:24.506Z,12.87
2019-03-23T05:05:54.092Z,13.00
2019-03-23T05:08:32.973Z,11.93
2019-03-23T05:10:54.778Z,11.77
2019-03-23T05:13:24.285Z,11.40
2019-03-23T05:15:53.823Z,11.83
2019-03-23T05:18:23.605Z,12.73
2019-03-23T05:20:53.135Z,11.83
2019-03-23T05:23:23.338Z,11.70
2019-03-23T05:25:52.851Z,11.80
2019-03-23T05:28:22.365Z,11.90
2019-03-23T05:30:52.145Z,12.20
2019-03-23T05:33:40.922Z,12.83
2019-03-23T05:36:10.585Z,13.47
2019-03-23T05:38:44.289Z,12.00
2019-03-23T05:41:11.570Z,13.40
2019-03-23T05:43:41.177Z,11.27
2019-03-23T05:46:10.633Z,12.47
2019-03-23T05:48:40.145Z,11.07
2019-03-23T05:51:09.710Z,11.00
2019-03-23T05:53:40.778Z,12.80
2019-03-23T05:56:10.392Z,13.30
2019-03-23T05:58:40.256Z,12.10
2019-03-23T06:01:10.035Z,11.00
2019-03-23T06:03:39.541Z,11.90
2019-03-23T06:06:09.477Z,11.70
2019-03-23T06:08:40.824Z,11.60
2019-03-23T06:11:10.742Z,11.23
2019-03-23T06:13:40.654Z,11.30
2019-03-23T06:16:10.241Z,11.07
2019-03-23T06:18:39.828Z,10.80
2019-03-23T06:21:09.423Z,13.00
2019-03-23T06:23:38.928Z,13.20
2019-03-23T06:26:08.378Z,11.80
2019-03-23T06:28:38.289Z,11.40
2019-03-23T06:31:10.905Z,10.50
2019-03-23T06:33:41.985Z,11.17
2019-03-23T06:36:11.456Z,11.20
2019-03-23T06:38:41.330Z,12.53
2019-03-23T06:41:10.841Z,12.00
2019-03-23T06:43:40.398Z,12.47
2019-03-23T06:46:11.198Z,12.00
2019-03-23T06:48:40.689Z,12.60
2019-03-23T06:51:10.234Z,12.23
2019-03-23T06:53:40.102Z,11.90
2019-03-23T06:56:10.924Z,11.40
2019-03-23T06:58:40.850Z,11.73
2019-03-23T07:01:10.434Z,12.03
2019-03-23T07:03:39.944Z,13.40
2019-03-23T07:06:09.850Z,12.33
2019-03-23T07:08:39.682Z,11.70
2019-03-23T07:11:09.189Z,11.50
2019-03-23T07:13:38.753Z,10.70
2019-03-23T07:16:08.264Z,12.43
2019-03-23T07:18:38.006Z,11.77
2019-03-23T07:21:08.025Z,10.53
2019-03-23T07:23:37.534Z,12.50
2019-03-23T07:26:07.343Z,11.77
2019-03-23T07:28:37.022Z,12.90
2019-03-23T07:31:06.629Z,12.30
2019-03-23T07:33:36.196Z,12.50
2019-03-23T07:36:25.333Z,12.17
2019-03-23T07:38:54.869Z,11.97
2019-03-23T07:41:24.554Z,14.97
2019-03-23T07:43:54.249Z,12.83
2019-03-23T07:46:23.688Z,12.27
2019-03-23T07:48:53.457Z,13.57
2019-03-23T07:51:23.082Z,14.70
2019-03-23T07:53:52.650Z,16.30
2019-03-23T07:56:22.238Z,11.33
2019-03-23T07:58:52.708Z,14.10
2019-03-23T08:01:22.234Z,16.23
2019-03-23T08:03:51.757Z,13.30
2019-03-23T08:06:21.625Z,13.40
2019-03-23T08:08:51.334Z,13.50
2019-03-23T08:11:23.158Z,11.70
2019-03-23T08:13:52.624Z,13.33
2019-03-23T08:16:22.065Z,11.93
2019-03-23T08:18:51.512Z,15.67
2019-03-23T08:21:21.048Z,13.40
2019-03-23T08:23:50.497Z,12.17
2019-03-23T08:26:20.020Z,13.73
2019-03-23T08:28:49.820Z,12.60
2019-03-23T08:31:19.336Z,13.03
2019-03-23T08:33:48.855Z,12.70
2019-03-23T08:36:18.907Z,13.03
2019-03-23T08:38:48.389Z,13.30
2019-03-23T08:41:17.846Z,13.10
2019-03-23T08:43:47.783Z,14.93
2019-03-23T08:46:17.300Z,12.50
2019-03-23T08:48:47.096Z,13.47
2019-03-23T08:51:16.713Z,14.63
2019-03-23T08:53:46.510Z,15.27
2019-03-23T08:56:15.948Z,14.60
2019-03-23T08:58:44.357Z,13.50
2019-03-23T09:01:15.126Z,12.43
2019-03-23T09:03:52.465Z,13.27
2019-03-23T09:06:16.081Z,13.43
2019-03-23T09:08:45.924Z,14.23
2019-03-23T09:11:20.521Z,14.50
2019-03-23T09:13:46.925Z,15.60
2019-03-23T09:16:16.377Z,14.50
2019-03-23T09:18:46.273Z,12.93
2019-03-23T09:21:15.831Z,16.40
2019-03-23T09:23:45.446Z,13.00
2019-03-23T09:26:14.961Z,11.77
2019-03-23T09:28:44.432Z,16.50
2019-03-23T09:31:14.142Z,13.77
2019-03-23T09:33:44.019Z,13.00
2019-03-23T09:36:13.805Z,13.73
2019-03-23T09:38:43.258Z,14.40
2019-03-23T09:41:13.138Z,13.43
2019-03-23T09:43:42.694Z,15.30
2019-03-23T09:46:12.145Z,13.83
2019-03-23T09:48:41.669Z,13.63
2019-03-23T09:51:11.381Z,15.60
2019-03-23T09:53:40.837Z,17.80
2019-03-23T09:56:30.542Z,14.60
2019-03-23T09:58:59.981Z,16.20
2019-03-23T10:01:29.499Z,17.17
2019-03-23T10:04:00.703Z,17.80
2019-03-23T10:06:30.350Z,14.33
2019-03-23T10:08:59.861Z,17.60
2019-03-23T10:11:29.336Z,14.80
2019-03-23T10:14:18.202Z,16.57
2019-03-23T10:16:48.181Z,14.47
2019-03-23T10:19:17.629Z,16.10
2019-03-23T10:21:47.403Z,15.97
2019-03-23T10:24:16.960Z,17.80
2019-03-23T10:26:46.485Z,14.47
2019-03-23T10:29:16.001Z,14.90
2019-03-23T10:31:45.625Z,18.40
2019-03-23T10:34:15.124Z,18.53
2019-03-23T10:36:44.619Z,16.83
2019-03-23T10:39:14.538Z,19.30
2019-03-23T10:41:44.105Z,17.50
2019-03-23T10:44:13.625Z,18.23
2019-03-23T10:46:43.120Z,19.67
2019-03-23T10:49:12.618Z,18.70
2019-03-23T10:51:42.371Z,20.67
2019-03-23T10:54:11.928Z,21.63
2019-03-23T10:56:41.458Z,19.50
2019-03-23T10:59:10.990Z,15.67
2019-03-23T11:01:40.620Z,18.93
2019-03-23T11:04:10.418Z,24.40
2019-03-23T11:06:40.221Z,20.97
2019-03-23T11:09:09.888Z,23.10
2019-03-23T11:11:39.337Z,18.77
2019-03-23T11:14:09.142Z,16.67
2019-03-23T11:16:38.956Z,17.87
2019-03-23T11:19:13.279Z,17.60
2019-03-23T11:21:39.625Z,15.80
2019-03-23T11:24:16.229Z,18.17
2019-03-23T11:26:46.193Z,18.83
2019-03-23T11:29:16.108Z,21.97
2019-03-23T11:31:45.779Z,19.27
2019-03-23T11:34:17.985Z,22.23
2019-03-23T11:36:46.509Z,17.53
2019-03-23T11:39:16.064Z,23.07
2019-03-23T11:41:45.876Z,21.93
2019-03-23T11:44:15.477Z,19.63
2019-03-23T11:46:45.090Z,18.60
2019-03-23T11:49:17.620Z,21.43
2019-03-23T11:51:47.133Z,17.40
2019-03-23T11:54:16.605Z,18.50
2019-03-23T11:56:46.077Z,19.90
2019-03-23T11:59:15.590Z,17.27
2019-03-23T12:01:51.749Z,19.43
2019-03-23T12:04:16.526Z,17.43
2019-03-23T12:06:46.353Z,16.77
2019-03-23T12:09:16.372Z,22.30
2019-03-23T12:11:45.928Z,18.27
2019-03-23T12:14:15.437Z,16.83
2019-03-23T12:16:44.909Z,17.93
2019-03-23T12:19:14.359Z,17.70
2019-03-23T12:21:47.364Z,18.10
2019-03-23T12:24:16.920Z,17.00
2019-03-23T12:26:46.429Z,18.70
2019-03-23T12:29:15.964Z,17.70
2019-03-23T12:31:45.525Z,16.27
2019-03-23T12:34:15.048Z,17.30
2019-03-23T12:36:44.906Z,16.93
2019-03-23T12:39:14.489Z,17.53
2019-03-23T12:41:44.164Z,16.70
2019-03-23T12:44:13.633Z,17.20
2019-03-23T12:46:48.140Z,17.87
2019-03-23T12:49:14.788Z,19.03
2019-03-23T12:51:44.270Z,21.60
2019-03-23T12:54:13.905Z,17.63
2019-03-23T12:56:43.531Z,18.97
2019-03-23T12:59:13.317Z,16.30
2019-03-23T13:01:42.795Z,15.47
2019-03-23T13:04:12.309Z,18.13
2019-03-23T13:06:41.830Z,15.07
2019-03-23T13:09:11.370Z,17.00
2019-03-23T13:12:00.428Z,15.73
2019-03-23T13:14:29.980Z,17.97
2019-03-23T13:16:59.813Z,16.13
2019-03-23T13:19:29.345Z,16.80
2019-03-23T13:21:58.835Z,16.80
2019-03-23T13:24:28.740Z,13.70
2019-03-23T13:26:58.733Z,17.13
2019-03-23T13:29:28.538Z,15.27
2019-03-23T13:31:58.057Z,16.37
2019-03-23T13:34:27.715Z,14.83
2019-03-23T13:37:00.507Z,16.23
2019-03-23T13:39:30.037Z,14.97
2019-03-23T13:41:59.633Z,16.20
2019-03-23T13:44:29.178Z,21.40
2019-03-23T13:46:58.942Z,17.67
2019-03-23T13:49:28.917Z,17.23
2019-03-23T13:51:58.478Z,16.60
2019-03-23T13:54:28.321Z,13.70
2019-03-23T13:56:57.842Z,18.90
2019-03-23T13:59:29.272Z,14.73
2019-03-23T14:01:59.191Z,20.73
2019-03-23T14:04:29.000Z,15.93
2019-03-23T14:07:01.650Z,14.83
2019-03-23T14:09:31.390Z,12.40
2019-03-23T14:12:01.322Z,17.57
2019-03-23T14:14:31.219Z,16.60
2019-03-23T14:17:01.031Z,14.80
2019-03-23T14:19:30.637Z,17.30
2019-03-23T14:22:00.345Z,17.37
2019-03-23T14:24:29.801Z,12.73
2019-03-23T14:26:59.380Z,12.93
2019-03-23T14:29:28.868Z,13.43
2019-03-23T14:31:58.462Z,17.13
2019-03-23T14:34:28.326Z,16.13
2019-03-23T14:36:57.881Z,13.57
2019-03-23T14:39:27.721Z,15.13
2019-03-23T14:42:04.462Z,16.40
2019-03-23T14:44:28.724Z,15.97
2019-03-23T14:46:58.258Z,14.63
2019-03-23T14:49:28.075Z,14.70
2019-03-23T14:51:57.659Z,15.03
2019-03-23T14:54:27.195Z,13.90
2019-03-23T14:56:57.097Z,13.53
2019-03-23T14:59:29.382Z,16.53
2019-03-23T15:01:59.274Z,18.00
2019-03-23T15:04:28.797Z,15.90
2019-03-23T15:06:58.661Z,17.37
2019-03-23T15:09:28.417Z,15.53
2019-03-23T15:11:58.679Z,15.27
2019-03-23T15:14:28.342Z,14.40
2019-03-23T15:16:58.137Z,14.30
2019-03-23T15:19:27.959Z,14.50
2019-03-23T15:21:57.614Z,13.13
2019-03-23T15:24:27.115Z,14.50
2019-03-23T15:26:56.566Z,17.13
2019-03-23T15:29:26.833Z,15.20
2019-03-23T15:31:56.308Z,14.20
2019-03-23T15:34:26.213Z,16.07
2019-03-23T15:36:56.241Z,18.87
2019-03-23T15:39:25.838Z,15.67
2019-03-23T15:41:55.286Z,13.67
2019-03-23T15:44:24.846Z,16.90
2019-03-23T15:46:54.294Z,13.40
2019-03-23T15:49:24.178Z,16.60
2019-03-23T15:51:54.617Z,15.60
2019-03-23T15:54:24.210Z,17.60
2019-03-23T15:56:54.130Z,14.30
2019-03-23T15:59:23.618Z,13.97
2019-03-23T16:01:53.142Z,16.47
2019-03-23T16:04:22.726Z,14.20
2019-03-23T16:06:52.529Z,18.10
2019-03-23T16:09:22.130Z,14.47
2019-03-23T16:11:51.646Z,14.00
2019-03-23T16:14:21.416Z,15.30
2019-03-23T16:16:50.929Z,15.40
2019-03-23T16:19:23.734Z,16.53
2019-03-23T16:21:53.213Z,15.67
2019-03-23T16:24:23.053Z,14.90
2019-03-23T16:26:52.508Z,13.43
2019-03-23T16:29:22.678Z,16.50
2019-03-23T16:31:52.198Z,15.27
2019-03-23T16:34:22.099Z,14.27
2019-03-23T16:36:51.753Z,16.27
2019-03-23T16:39:21.200Z,17.60
2019-03-23T16:41:50.646Z,16.70
2019-03-23T16:44:20.122Z,17.27
2019-03-23T16:46:49.645Z,21.27
2019-03-23T16:49:19.430Z,20.07
2019-03-23T16:51:49.193Z,20.07
2019-03-23T16:54:18.661Z,16.87
2019-03-23T16:56:48.328Z,17.73
2019-03-23T16:59:17.857Z,16.90
2019-03-23T17:01:47.690Z,16.30
2019-03-23T17:04:36.579Z,21.20
2019-03-23T17:07:06.337Z,18.70
2019-03-23T17:09:35.931Z,19.60
2019-03-23T17:12:05.668Z,23.73
2019-03-23T17:14:36.765Z,20.27
2019-03-23T17:17:06.206Z,21.63
2019-03-23T17:19:35.778Z,21.50
2019-03-23T17:22:05.722Z,18.40
2019-03-23T17:24:35.241Z,22.43
2019-03-23T17:27:05.061Z,18.90
2019-03-23T17:29:34.510Z,20.23
2019-03-23T17:32:04.308Z,19.87
2019-03-23T17:34:34.119Z,21.03
2019-03-23T17:37:03.969Z,20.47
2019-03-23T17:39:33.414Z,19.77
2019-03-23T17:42:02.970Z,22.30
2019-03-23T17:44:32.497Z,21.33
2019-03-23T17:47:02.306Z,19.80
2019-03-23T17:49:31.858Z,21.87
2019-03-23T17:52:01.390Z,19.90
2019-03-23T17:54:31.134Z,20.90
2019-03-23T17:57:01.041Z,21.63
2019-03-23T17:59:30.564Z,22.60
2019-03-23T18:02:00.179Z,19.17
2019-03-23T18:04:30.166Z,18.90
2019-03-23T18:06:59.766Z,19.13
2019-03-23T18:09:29.581Z,16.20
2019-03-23T18:11:59.127Z,13.90
2019-03-23T18:14:29.002Z,13.80
2019-03-23T18:17:00.145Z,14.70
2019-03-23T18:19:29.836Z,21.03
2019-03-23T18:21:59.363Z,15.60
2019-03-23T18:24:28.950Z,16.57
2019-03-23T18:26:58.800Z,23.00
2019-03-23T18:29:28.304Z,18.23
2019-03-23T18:31:57.906Z,20.77
2019-03-23T18:34:27.550Z,18.80
2019-03-23T18:36:59.166Z,16.93
2019-03-23T18:39:28.777Z,16.47
2019-03-23T18:41:58.528Z,17.10
2019-03-23T18:44:28.045Z,17.73
2019-03-23T18:46:57.784Z,18.10
2019-03-23T18:49:27.339Z,17.00
2019-03-23T18:51:56.861Z,20.60
2019-03-23T18:54:26.449Z,16.57
2019-03-23T18:56:56.207Z,14.27
2019-03-23T18:59:27.230Z,15.53
2019-03-23T19:01:56.930Z,16.90
2019-03-23T19:04:27.153Z,17.10
2019-03-23T19:06:56.602Z,16.40
2019-03-23T19:09:26.199Z,25.90
2019-03-23T19:11:56.679Z,16.77
2019-03-23T19:14:26.633Z,16.93
2019-03-23T19:16:56.214Z,27.03
2019-03-23T19:19:26.142Z,21.93
2019-03-23T19:21:55.965Z,17.80
2019-03-23T19:24:25.508Z,17.47
2019-03-23T19:26:55.348Z,22.50
2019-03-23T19:29:24.881Z,21.60
2019-03-23T19:31:54.424Z,28.43
2019-03-23T19:34:24.201Z,22.07
2019-03-23T19:36:53.640Z,14.63
2019-03-23T19:39:23.086Z,14.90
2019-03-23T19:41:52.927Z,18.57
2019-03-23T19:44:22.445Z,15.33
2019-03-23T19:46:52.492Z,18.73
2019-03-23T19:49:22.177Z,19.60
2019-03-23T19:51:51.625Z,15.10
2019-03-23T19:54:21.405Z,17.00
2019-03-23T19:56:50.946Z,15.93
2019-03-23T19:59:20.792Z,17.83
2019-03-23T20:01:50.309Z,17.57
2019-03-23T20:04:19.851Z,13.23
2019-03-23T20:06:49.483Z,13.57
2019-03-23T20:09:19.407Z,13.27
2019-03-23T20:11:48.937Z,13.57
2019-03-23T20:14:18.458Z,14.50
2019-03-23T20:16:47.984Z,16.47
2019-03-23T20:19:17.517Z,17.30
2019-03-23T20:21:48.580Z,16.67
2019-03-23T20:24:18.393Z,20.70
2019-03-23T20:26:47.878Z,18.93
2019-03-23T20:29:17.404Z,16.00
2019-03-23T20:31:46.926Z,14.97
2019-03-23T20:34:16.540Z,16.40
2019-03-23T20:36:46.054Z,23.30
2019-03-23T20:39:15.572Z,16.90
2019-03-23T20:41:45.053Z,30.50
2019-03-23T20:44:14.501Z,21.93
2019-03-23T20:46:44.016Z,28.37
2019-03-23T20:49:13.677Z,28.47
2019-03-23T20:51:44.061Z,22.73
2019-03-23T20:54:13.905Z,29.60
2019-03-23T20:56:43.514Z,16.80
2019-03-23T20:59:14.217Z,16.87
2019-03-23T21:01:44.050Z,18.30
2019-03-23T21:04:13.622Z,23.27
2019-03-23T21:06:43.143Z,14.00
2019-03-23T21:09:12.615Z,17.40
2019-03-23T21:11:42.489Z,26.90
2019-03-23T21:14:19.790Z,18.10
2019-03-23T21:16:43.087Z,14.33
2019-03-23T21:19:12.682Z,18.50
2019-03-23T21:21:42.416Z,19.50
2019-03-23T21:24:11.861Z,15.17
2019-03-23T21:26:41.635Z,19.27
2019-03-23T21:29:11.153Z,15.47
2019-03-23T21:31:40.670Z,16.60
2019-03-23T21:34:10.152Z,22.53
2019-03-23T21:36:39.669Z,22.70
2019-03-23T21:39:09.262Z,19.87
2019-03-23T21:41:38.875Z,15.17
2019-03-23T21:44:08.396Z,17.77
2019-03-23T21:46:37.908Z,16.10
2019-03-23T21:49:07.405Z,15.80
2019-03-23T21:51:37.016Z,16.37
2019-03-23T21:54:06.892Z,14.20
2019-03-23T21:56:36.433Z,13.70
2019-03-23T21:59:06.222Z,15.57
2019-03-23T22:01:35.802Z,13.40
2019-03-23T22:04:05.853Z,16.97
2019-03-23T22:06:35.452Z,21.23
2019-03-23T22:09:06.229Z,15.17
2019-03-23T22:11:35.793Z,19.87
2019-03-23T22:14:05.374Z,13.90
2019-03-23T22:16:34.903Z,14.17
2019-03-23T22:19:04.594Z,14.07
2019-03-23T22:21:34.115Z,16.80
2019-03-23T22:24:04.094Z,13.70
2019-03-23T22:26:33.642Z,13.87
2019-03-23T22:29:03.307Z,17.17
2019-03-23T22:31:32.753Z,19.60
2019-03-23T22:34:02.650Z,17.47
2019-03-23T22:36:32.177Z,13.90
2019-03-23T22:39:01.627Z,16.70
2019-03-23T22:41:31.197Z,17.97
2019-03-23T22:44:01.089Z,17.10
2019-03-23T22:46:30.887Z,23.30
2019-03-23T22:49:00.465Z,19.90
2019-03-23T22:51:30.001Z,16.27
2019-03-23T22:53:59.818Z,19.00
2019-03-23T22:56:29.370Z,17.87
2019-03-23T22:58:59.336Z,14.57
2019-03-23T23:01:29.254Z,19.03
2019-03-23T23:03:59.243Z,16.90
2019-03-23T23:06:29.084Z,19.00
2019-03-23T23:08:58.631Z,18.13
2019-03-23T23:11:28.306Z,16.00
2019-03-23T23:13:57.825Z,17.20
2019-03-23T23:16:27.706Z,23.20
2019-03-23T23:18:57.262Z,22.90
2019-03-23T23:21:26.780Z,16.70
2019-03-23T23:23:56.365Z,18.23
2019-03-23T23:26:25.841Z,17.57
2019-03-23T23:28:55.742Z,17.60
2019-03-23T23:31:25.554Z,17.97
2019-03-23T23:33:55.254Z,13.30
2019-03-23T23:36:24.769Z,18.50
2019-03-23T23:38:54.221Z,18.23
2019-03-23T23:41:23.773Z,13.80
2019-03-23T23:43:53.215Z,19.17
2019-03-23T23:46:22.799Z,15.63
2019-03-23T23:48:52.422Z,22.73
2019-03-23T23:51:21.933Z,17.00
2019-03-23T23:53:51.912Z,16.43
2019-03-23T23:56:23.746Z,17.13
2019-03-23T23:58:53.290Z,18.83
