createdAt,value
2022-10-11T00:01:09.288Z,84.18
2022-10-11T00:04:12.570Z,84.42
2022-10-11T00:07:16.374Z,84.67
2022-10-11T00:10:22.299Z,85.01
2022-10-11T00:13:28.779Z,84.77
2022-10-11T00:16:36.462Z,85.01
2022-10-11T00:19:41.703Z,85.83
2022-10-11T00:22:44.892Z,85.65
2022-10-11T00:25:57.487Z,86.37
2022-10-11T00:29:03.357Z,86.75
2022-10-11T00:32:06.805Z,87.13
2022-10-11T00:35:14.726Z,87.82
2022-10-11T00:38:19.719Z,88.06
2022-10-11T00:41:22.962Z,88.46
2022-10-11T00:44:29.993Z,89.79
2022-10-11T00:47:37.166Z,90.03
2022-10-11T00:50:39.832Z,90.32
2022-10-11T00:54:06.587Z,91.13
2022-10-11T00:57:36.355Z,91.20
2022-10-11T01:00:39.528Z,91.36
2022-10-11T01:03:42.767Z,91.82
2022-10-11T01:06:49.386Z,92.27
2022-10-11T01:09:54.472Z,92.22
2022-10-11T01:13:26.714Z,92.38
2022-10-11T01:16:38.823Z,92.73
2022-10-11T01:20:06.782Z,92.86
2022-10-11T01:23:48.483Z,92.90
2022-10-11T01:27:07.002Z,93.01
2022-10-11T01:30:31.583Z,93.35
2022-10-11T01:33:45.211Z,93.21
2022-10-11T01:37:22.032Z,93.46
2022-10-11T01:40:37.122Z,93.59
2022-10-11T01:43:43.865Z,93.42
2022-10-11T01:46:47.154Z,93.53
2022-10-11T01:49:58.702Z,93.27
2022-10-11T01:53:28.478Z,93.44
2022-10-11T01:56:56.939Z,93.83
2022-10-11T02:00:22.029Z,94.41
2022-10-11T02:04:00.591Z,94.66
2022-10-11T02:07:35.267Z,94.55
2022-10-11T02:10:52.383Z,93.62
2022-10-11T02:14:14.297Z,93.37
2022-10-11T02:17:25.293Z,93.08
2022-10-11T02:20:30.971Z,93.11
2022-10-11T02:24:02.143Z,93.31
2022-10-11T02:27:06.448Z,93.22
2022-10-11T02:30:11.949Z,93.28
2022-10-11T02:33:22.166Z,93.10
2022-10-11T02:37:13.597Z,92.70
2022-10-11T02:40:37.981Z,92.67
2022-10-11T02:43:48.490Z,91.92
2022-10-11T02:46:52.087Z,91.71
2022-10-11T02:50:01.644Z,91.56
2022-10-11T02:53:06.353Z,91.12
2022-10-11T02:56:09.450Z,91.11
2022-10-11T02:59:13.483Z,91.44
2022-10-11T03:02:18.757Z,91.89
2022-10-11T03:05:23.948Z,91.96
2022-10-11T03:08:29.462Z,92.00
2022-10-11T03:11:32.275Z,91.67
2022-10-11T03:14:37.999Z,91.26
2022-10-11T03:17:41.446Z,90.66
2022-10-11T03:20:48.746Z,89.56
2022-10-11T03:23:57.312Z,89.49
2022-10-11T03:27:02.725Z,88.74
2022-10-11T03:30:16.193Z,87.96
2022-10-11T03:33:24.432Z,87.75
2022-10-11T03:36:29.766Z,87.30
2022-10-11T03:39:34.982Z,86.01
2022-10-11T03:42:38.297Z,86.27
2022-10-11T03:45:44.334Z,86.16
2022-10-11T03:48:47.593Z,85.46
2022-10-11T03:51:51.216Z,85.58
2022-10-11T03:54:53.639Z,85.71
2022-10-11T03:57:56.318Z,85.69
2022-10-11T04:01:02.660Z,86.17
2022-10-11T04:04:08.674Z,86.48
2022-10-11T04:07:13.609Z,86.51
2022-10-11T04:10:17.394Z,86.98
2022-10-11T04:13:39.662Z,86.76
2022-10-11T04:16:49.520Z,87.27
2022-10-11T04:19:52.180Z,86.60
2022-10-11T04:22:57.884Z,85.90
2022-10-11T04:26:00.910Z,85.00
2022-10-11T04:29:05.587Z,84.14
2022-10-11T04:32:10.466Z,83.10
2022-10-11T04:35:13.829Z,82.98
2022-10-11T04:38:16.517Z,82.54
2022-10-11T04:41:21.198Z,82.89
2022-10-11T04:44:25.425Z,82.82
2022-10-11T04:47:31.070Z,83.08
2022-10-11T04:50:33.745Z,83.03
2022-10-11T04:53:41.765Z,82.81
2022-10-11T04:56:45.784Z,82.54
2022-10-11T04:59:53.790Z,82.29
2022-10-11T05:02:58.216Z,82.43
2022-10-11T05:06:05.375Z,82.35
2022-10-11T05:09:08.828Z,82.46
2022-10-11T05:12:16.863Z,82.50
2022-10-11T05:15:19.612Z,81.97
2022-10-11T05:18:24.201Z,82.00
2022-10-11T05:21:29.053Z,81.63
2022-10-11T05:24:34.892Z,81.54
2022-10-11T05:27:58.007Z,81.18
2022-10-11T05:31:03.279Z,81.71
2022-10-11T05:34:08.235Z,81.42
2022-10-11T05:37:11.003Z,80.96
2022-10-11T05:40:15.848Z,79.35
2022-10-11T05:43:19.031Z,79.58
2022-10-11T05:46:26.348Z,78.69
2022-10-11T05:49:30.107Z,78.62
2022-10-11T05:52:52.753Z,78.81
2022-10-11T05:55:58.077Z,78.70
2022-10-11T05:59:20.363Z,78.42
2022-10-11T06:02:24.599Z,78.36
2022-10-11T06:05:27.981Z,78.10
2022-10-11T06:09:12.725Z,77.69
2022-10-11T06:12:23.706Z,77.31
2022-10-11T06:15:27.466Z,76.08
2022-10-11T06:19:05.090Z,75.18
2022-10-11T06:22:39.154Z,74.82
2022-10-11T06:26:07.980Z,73.87
2022-10-11T06:29:38.972Z,73.10
2022-10-11T06:33:05.297Z,72.65
2022-10-11T06:36:28.412Z,71.49
2022-10-11T06:40:15.581Z,71.19
2022-10-11T06:43:42.438Z,71.74
2022-10-11T06:47:16.858Z,70.33
2022-10-11T06:51:07.872Z,69.65
2022-10-11T06:54:44.912Z,68.60
2022-10-11T06:58:25.100Z,67.52
2022-10-11T07:01:59.081Z,66.87
2022-10-11T07:05:53.162Z,65.50
2022-10-11T07:09:24.813Z,65.63
2022-10-11T07:13:00.496Z,64.83
2022-10-11T07:16:38.024Z,64.78
2022-10-11T07:20:24.404Z,64.64
2022-10-11T07:24:07.222Z,64.65
2022-10-11T07:27:51.659Z,64.57
2022-10-11T07:31:28.961Z,64.70
2022-10-11T07:35:04.657Z,65.00
2022-10-11T07:38:41.926Z,64.68
2022-10-11T07:42:22.438Z,64.20
2022-10-11T07:46:09.703Z,64.52
2022-10-11T07:49:44.363Z,64.89
2022-10-11T07:53:31.047Z,66.58
2022-10-11T07:57:08.465Z,66.35
2022-10-11T08:00:43.104Z,66.03
2022-10-11T08:04:28.428Z,65.10
2022-10-11T08:08:05.839Z,64.18
2022-10-11T08:11:55.981Z,66.16
2022-10-11T08:15:33.255Z,65.89
2022-10-11T08:19:11.261Z,66.89
2022-10-11T08:22:49.297Z,66.29
2022-10-11T08:26:18.528Z,66.60
2022-10-11T08:29:56.579Z,65.90
2022-10-11T08:33:36.021Z,65.70
2022-10-11T08:40:52.554Z,64.93
2022-10-11T08:44:46.127Z,64.55
2022-10-11T08:48:15.852Z,64.27
2022-10-11T08:52:14.819Z,63.63
2022-10-11T08:55:54.512Z,63.92
2022-10-11T08:59:46.193Z,64.34
2022-10-11T09:03:46.290Z,63.62
2022-10-11T09:07:59.939Z,62.36
2022-10-11T09:11:56.759Z,60.76
2022-10-11T09:16:03.934Z,58.76
2022-10-11T09:20:04.794Z,58.42
2022-10-11T09:23:55.974Z,55.97
2022-10-11T09:31:58.237Z,52.55
2022-10-11T09:35:47.121Z,51.34
2022-10-11T09:39:37.249Z,52.39
2022-10-11T09:43:14.113Z,53.86
2022-10-11T09:46:49.790Z,54.36
2022-10-11T09:50:26.401Z,54.42
2022-10-11T09:54:05.120Z,56.22
2022-10-11T09:57:25.984Z,54.70
2022-10-11T10:01:26.336Z,56.56
2022-10-11T10:05:11.998Z,56.82
2022-10-11T10:08:45.849Z,57.66
2022-10-11T10:12:30.947Z,55.85
2022-10-11T10:16:28.244Z,54.69
2022-10-11T10:20:05.758Z,55.29
2022-10-11T10:23:31.446Z,54.96
2022-10-11T10:27:14.908Z,53.13
2022-10-11T10:31:01.655Z,52.99
2022-10-11T10:34:41.696Z,51.32
2022-10-11T10:38:43.158Z,49.51
2022-10-11T10:42:08.970Z,48.22
2022-10-11T10:45:58.046Z,47.79
2022-10-11T10:49:54.769Z,45.64
2022-10-11T10:53:34.843Z,44.49
2022-10-11T10:57:20.912Z,43.63
2022-10-11T11:01:13.812Z,45.73
2022-10-11T11:05:07.105Z,46.64
2022-10-11T11:09:24.772Z,47.64
2022-10-11T11:13:36.136Z,45.56
2022-10-11T11:17:39.083Z,45.42
2022-10-11T11:21:41.330Z,46.29
2022-10-11T11:25:30.847Z,48.42
2022-10-11T11:29:15.164Z,48.24
2022-10-11T11:36:46.337Z,51.01
2022-10-11T11:40:42.451Z,49.37
2022-10-11T11:47:55.606Z,49.42
2022-10-11T11:51:39.429Z,48.51
2022-10-11T11:55:43.165Z,49.37
2022-10-11T11:59:21.250Z,50.31
2022-10-11T12:03:01.958Z,48.76
2022-10-11T12:07:04.191Z,50.42
2022-10-11T12:10:53.600Z,48.82
2022-10-11T12:14:41.133Z,47.96
2022-10-11T12:18:33.835Z,46.88
2022-10-11T12:22:17.477Z,47.62
2022-10-11T12:26:28.432Z,48.82
2022-10-11T12:30:44.294Z,48.63
2022-10-11T12:34:34.420Z,48.49
2022-10-11T12:38:30.344Z,49.59
2022-10-11T12:42:23.262Z,49.90
2022-10-11T12:45:50.840Z,50.94
2022-10-11T12:49:45.454Z,51.31
2022-10-11T12:54:29.025Z,51.28
2022-10-11T12:58:19.598Z,52.03
2022-10-11T13:02:00.704Z,51.34
2022-10-11T13:05:08.582Z,50.93
2022-10-11T13:09:05.608Z,51.54
2022-10-11T13:12:45.928Z,51.40
2022-10-11T13:15:54.359Z,51.86
2022-10-11T13:19:31.986Z,52.93
2022-10-11T13:23:22.193Z,54.10
2022-10-11T13:27:05.025Z,53.16
2022-10-11T13:30:56.327Z,52.25
2022-10-11T13:34:17.589Z,52.66
2022-10-11T13:37:49.508Z,54.76
2022-10-11T13:41:34.293Z,54.48
2022-10-11T13:45:02.068Z,55.62
2022-10-11T13:48:41.239Z,54.66
2022-10-11T13:51:44.785Z,54.62
2022-10-11T13:55:11.671Z,55.09
2022-10-11T13:59:04.950Z,54.94
2022-10-11T14:07:41.060Z,55.25
2022-10-11T14:11:26.664Z,55.82
2022-10-11T14:18:54.146Z,57.31
2022-10-11T14:22:40.671Z,57.31
2022-10-11T14:26:19.063Z,58.49
2022-10-11T14:29:40.034Z,58.39
2022-10-11T14:33:15.326Z,58.52
2022-10-11T14:36:58.826Z,59.54
2022-10-11T14:40:20.965Z,60.68
2022-10-11T14:44:05.233Z,60.81
2022-10-11T14:47:25.566Z,61.43
2022-10-11T14:51:04.868Z,60.87
2022-10-11T14:54:40.963Z,61.44
2022-10-11T14:58:23.354Z,62.00
2022-10-11T15:02:02.941Z,62.22
2022-10-11T15:05:36.719Z,62.49
2022-10-11T15:12:58.941Z,63.66
2022-10-11T15:16:42.980Z,63.95
2022-10-11T15:20:22.909Z,63.67
2022-10-11T15:24:00.170Z,64.49
2022-10-11T15:46:23.445Z,66.51
2022-10-11T15:53:26.123Z,67.90
2022-10-11T15:56:34.047Z,69.40
2022-10-11T15:59:42.671Z,70.94
2022-10-11T16:02:53.751Z,72.11
2022-10-11T16:06:04.621Z,73.23
2022-10-11T16:09:24.150Z,74.51
2022-10-11T16:12:29.205Z,75.55
2022-10-11T16:15:32.045Z,77.20
2022-10-11T16:18:55.400Z,78.78
2022-10-11T16:22:22.252Z,79.68
2022-10-11T16:25:26.995Z,80.57
2022-10-11T16:28:34.744Z,81.70
2022-10-11T16:31:42.359Z,82.92
2022-10-11T16:34:46.009Z,83.75
2022-10-11T16:38:25.382Z,84.24
2022-10-11T16:41:58.053Z,84.79
2022-10-11T16:45:02.183Z,86.36
2022-10-11T16:48:06.640Z,87.34
2022-10-11T16:51:31.796Z,87.39
2022-10-11T16:54:57.114Z,88.00
2022-10-11T16:58:01.555Z,89.17
2022-10-11T17:01:13.448Z,89.96
2022-10-11T17:04:40.571Z,90.52
2022-10-11T17:08:03.683Z,90.50
2022-10-11T17:11:39.834Z,89.81
2022-10-11T17:15:31.120Z,89.15
2022-10-11T17:19:13.305Z,88.78
2022-10-11T17:22:57.116Z,88.82
2022-10-11T17:26:44.480Z,88.46
2022-10-11T17:30:09.170Z,88.65
2022-10-11T17:41:04.747Z,89.73
2022-10-11T17:44:25.329Z,90.10
2022-10-11T17:48:08.200Z,90.51
2022-10-11T17:51:43.500Z,91.04
2022-10-11T17:55:03.009Z,91.49
2022-10-11T17:58:40.920Z,91.44
2022-10-11T18:02:17.280Z,91.96
2022-10-11T18:31:20.298Z,95.45
2022-10-11T18:50:20.262Z,97.73
2022-10-11T18:54:32.013Z,97.85
2022-10-11T19:02:04.176Z,98.09
2022-10-11T19:05:23.819Z,97.60
2022-10-11T19:08:51.515Z,98.02
2022-10-11T19:12:23.344Z,98.54
2022-10-11T19:16:04.171Z,99.22
2022-10-11T19:19:43.078Z,99.76
2022-10-11T19:23:12.557Z,100.00
2022-10-11T19:26:48.683Z,100.00
2022-10-11T19:29:56.290Z,100.00
2022-10-11T19:33:45.347Z,100.00
2022-10-11T19:37:30.114Z,100.00
2022-10-11T19:41:15.811Z,100.00
2022-10-11T19:44:59.358Z,100.00
2022-10-11T19:48:54.669Z,100.00
2022-10-11T19:52:35.473Z,100.00
2022-10-11T19:59:53.432Z,100.00
2022-10-11T20:03:17.633Z,100.00
2022-10-11T20:07:18.762Z,100.00
2022-10-11T20:10:42.512Z,100.00
2022-10-11T20:14:00.284Z,100.00
2022-10-11T20:17:49.043Z,100.00
2022-10-11T20:21:35.616Z,100.00
2022-10-11T20:24:57.678Z,100.00
2022-10-11T20:28:42.228Z,100.00
2022-10-11T20:32:25.546Z,100.00
2022-10-11T20:35:44.344Z,100.00
2022-10-11T20:39:18.395Z,100.00
2022-10-11T20:43:00.220Z,100.00
2022-10-11T20:46:48.072Z,100.00
2022-10-11T20:50:22.970Z,100.00
2022-10-11T20:54:30.858Z,100.00
2022-10-11T20:57:50.140Z,100.00
2022-10-11T21:01:29.195Z,100.00
2022-10-11T21:05:07.062Z,100.00
2022-10-11T21:08:49.025Z,100.00
2022-10-11T21:12:27.646Z,100.00
2022-10-11T21:16:16.198Z,100.00
2022-10-11T21:20:07.903Z,100.00
2022-10-11T21:24:17.919Z,100.00
2022-10-11T21:27:55.373Z,100.00
2022-10-11T21:31:34.636Z,100.00
2022-10-11T21:35:11.289Z,100.00
2022-10-11T21:38:55.464Z,100.00
2022-10-11T21:42:43.468Z,100.00
2022-10-11T21:47:06.154Z,100.00
2022-10-11T21:50:34.243Z,100.00
2022-10-11T21:54:01.600Z,100.00
2022-10-11T21:57:36.253Z,100.00
2022-10-11T22:01:03.708Z,100.00
2022-10-11T22:04:38.934Z,100.00
2022-10-11T22:07:58.579Z,100.00
2022-10-11T22:11:28.994Z,100.00
2022-10-11T22:14:53.910Z,100.00
2022-10-11T22:18:37.537Z,100.00
2022-10-11T22:21:56.585Z,100.00
2022-10-11T22:25:38.927Z,100.00
2022-10-11T22:29:13.391Z,100.00
2022-10-11T22:32:47.937Z,100.00
2022-10-11T22:36:34.091Z,100.00
2022-10-11T22:44:20.157Z,100.00
2022-10-11T22:48:09.209Z,100.00
2022-10-11T22:51:45.406Z,100.00
2022-10-11T22:55:22.284Z,100.00
2022-10-11T22:59:00.835Z,100.00
2022-10-11T23:02:25.073Z,100.00
2022-10-11T23:06:01.940Z,100.00
2022-10-11T23:09:40.373Z,100.00
2022-10-11T23:13:16.546Z,100.00
2022-10-11T23:16:36.666Z,100.00
2022-10-11T23:20:04.965Z,100.00
2022-10-11T23:27:52.664Z,100.00
2022-10-11T23:31:57.912Z,100.00
2022-10-11T23:35:37.836Z,100.00
2022-10-11T23:39:22.653Z,100.00
2022-10-11T23:43:16.015Z,100.00
2022-10-11T23:50:58.003Z,100.00
2022-10-11T23:54:34.652Z,100.00
2022-10-11T23:58:19.560Z,100.00
