createdAt,value
2018-12-07T13:02:10.966Z,192
2018-12-07T13:02:13.338Z,191
2018-12-07T13:02:15.698Z,192
2018-12-07T13:02:18.041Z,191
2018-12-07T13:02:20.387Z,193
2018-12-07T13:02:22.695Z,192
2018-12-07T13:02:25.089Z,193
2018-12-07T13:02:27.428Z,115
2018-12-07T13:02:29.767Z,172
2018-12-07T13:02:32.153Z,30
2018-12-07T15:22:24.468Z,32
2018-12-07T15:22:27.062Z,32
2018-12-07T15:22:29.238Z,32
2018-12-07T15:22:31.573Z,32
2018-12-07T15:22:34.115Z,32
2018-12-07T15:22:36.248Z,32
2018-12-07T15:22:45.481Z,33
2018-12-07T15:22:47.815Z,32
2018-12-07T15:22:50.996Z,33
2018-12-07T15:22:53.376Z,35
2018-12-07T15:22:55.782Z,33
2018-12-07T15:22:58.261Z,32
2018-12-07T15:23:00.447Z,49
2018-12-07T15:23:02.808Z,30
2018-12-07T15:23:05.248Z,18
2018-12-07T15:29:45.742Z,264
2018-12-07T15:29:48.290Z,99
2018-12-07T15:29:50.658Z,20
2018-12-07T15:29:52.760Z,59
2018-12-07T15:29:55.232Z,0
2018-12-07T15:29:57.464Z,0
2018-12-07T15:30:00.032Z,0
2018-12-07T15:30:02.169Z,7
2018-12-07T15:30:04.702Z,0
2018-12-07T15:30:07.079Z,0
2018-12-07T15:30:09.503Z,0
2018-12-07T15:30:11.696Z,0
2018-12-07T15:30:14.005Z,0
2018-12-07T15:30:16.461Z,0
2018-12-07T15:30:18.707Z,0
2018-12-07T15:30:20.961Z,0
2018-12-07T15:30:23.469Z,0
2018-12-07T15:30:25.704Z,0
2018-12-07T15:30:28.102Z,0
2018-12-07T15:30:30.773Z,0
2018-12-07T15:30:33.002Z,0
2018-12-07T15:30:35.417Z,0
2018-12-07T15:30:37.618Z,0
2018-12-07T15:30:40.150Z,0
2018-12-07T15:30:42.386Z,0
2018-12-07T15:30:44.912Z,0
2018-12-07T15:30:47.336Z,0
2018-12-07T15:30:49.539Z,0
2018-12-07T15:30:51.911Z,80
2018-12-07T15:30:54.356Z,0
2018-12-07T15:30:56.656Z,209
2018-12-07T15:30:59.195Z,273
2018-12-07T15:31:01.385Z,125
2018-12-07T15:31:04.005Z,119
2018-12-07T15:31:06.436Z,95
2018-12-07T15:31:08.807Z,281
2018-12-07T15:31:11.017Z,87
2018-12-07T15:31:13.254Z,56
2018-12-07T15:31:15.711Z,526
2018-12-07T15:31:19.219Z,284
2018-12-07T15:31:22.633Z,454
2018-12-07T15:31:24.928Z,433
2018-12-07T15:31:27.228Z,434
2018-12-07T15:31:29.847Z,489
2018-12-07T15:31:32.126Z,493
2018-12-07T15:31:34.384Z,183
2018-12-07T15:31:37.021Z,48
2018-12-07T15:31:39.531Z,82
2018-12-07T15:31:41.968Z,0
2018-12-07T15:31:44.125Z,257
2018-12-07T15:31:46.535Z,25
2018-12-07T15:31:48.956Z,10
2018-12-07T15:31:51.462Z,20
2018-12-07T15:31:53.656Z,20
2018-12-07T15:31:56.306Z,6
2018-12-07T15:31:58.451Z,16
2018-12-07T15:32:00.703Z,39
2018-12-07T15:32:03.014Z,52
2018-12-07T15:32:05.545Z,49
2018-12-07T15:32:07.930Z,45
2018-12-07T15:32:10.151Z,64
2018-12-07T15:32:12.416Z,63
2018-12-07T15:32:14.823Z,68
2018-12-07T15:32:17.302Z,68
2018-12-07T15:32:19.442Z,69
2018-12-07T15:32:21.765Z,69
2018-12-07T15:32:24.310Z,69
2018-12-07T15:32:26.463Z,69
2018-12-07T15:32:28.796Z,69
2018-12-07T15:32:31.349Z,69
2018-12-07T15:32:33.670Z,69
2018-12-07T15:32:35.974Z,69
2018-12-07T15:32:38.412Z,69
2018-12-07T15:32:40.657Z,69
2018-12-07T15:32:43.095Z,68
2018-12-07T15:32:45.550Z,69
2018-12-07T15:32:47.985Z,69
2018-12-07T15:32:50.252Z,69
2018-12-07T15:32:52.512Z,69
2018-12-07T15:32:54.774Z,69
2018-12-07T15:32:57.295Z,69
2018-12-07T15:32:59.418Z,69
2018-12-07T15:33:01.788Z,69
2018-12-07T15:33:04.236Z,69
2018-12-07T15:33:06.765Z,69
2018-12-07T15:33:09.180Z,68
2018-12-07T15:33:11.387Z,68
2018-12-07T15:33:13.698Z,68
2018-12-07T15:33:15.978Z,68
2018-12-07T15:33:18.607Z,69
2018-12-07T15:33:21.005Z,70
2018-12-07T15:33:23.291Z,69
2018-12-07T15:33:25.647Z,70
2018-12-07T15:33:27.851Z,69
2018-12-07T15:33:30.318Z,69
2018-12-07T15:33:32.605Z,69
2018-12-07T15:33:34.860Z,69
2018-12-07T15:33:37.235Z,70
2018-12-07T15:33:39.805Z,69
2018-12-07T15:33:41.956Z,70
2018-12-07T15:33:44.459Z,69
2018-12-07T15:33:46.715Z,69
2018-12-07T15:33:49.105Z,69
2018-12-07T15:33:51.412Z,69
2018-12-07T15:33:53.879Z,69
2018-12-07T15:33:56.084Z,69
2018-12-07T15:33:58.418Z,69
2018-12-07T15:34:00.827Z,69
2018-12-07T15:34:03.129Z,70
2018-12-07T15:34:05.573Z,70
2018-12-07T15:34:08.118Z,70
2018-12-07T15:34:10.322Z,69
2018-12-07T15:34:12.798Z,69
2018-12-07T15:34:15.032Z,69
2018-12-07T15:34:17.507Z,69
2018-12-07T15:34:19.786Z,69
2018-12-07T15:34:22.128Z,70
2018-12-07T15:34:24.587Z,70
2018-12-07T15:34:27.093Z,69
2018-12-07T15:34:29.368Z,70
2018-12-07T15:34:31.587Z,70
2018-12-07T15:34:34.047Z,70
2018-12-07T15:34:36.321Z,70
2018-12-07T15:34:38.663Z,70
2018-12-07T15:34:41.199Z,70
2018-12-07T15:34:43.502Z,70
2018-12-07T15:34:45.891Z,70
2018-12-07T15:34:48.092Z,70
2018-12-07T15:34:50.391Z,70
2018-12-07T15:34:52.738Z,70
2018-12-07T15:34:55.406Z,70
2018-12-07T15:34:57.607Z,70
2018-12-07T15:35:00.054Z,70
2018-12-07T15:35:02.452Z,70
2018-12-07T15:35:04.763Z,60
2018-12-07T15:35:07.095Z,61
2018-12-07T15:35:09.371Z,59
2018-12-07T15:35:11.796Z,56
2018-12-07T15:35:14.216Z,45
2018-12-07T15:35:16.817Z,54
2018-12-07T15:35:19.027Z,34
2018-12-07T15:35:21.325Z,45
2018-12-07T15:35:23.716Z,123
2018-12-07T15:35:26.121Z,177
2018-12-07T15:35:28.580Z,35
2018-12-07T15:35:31.134Z,27
2018-12-07T15:35:33.515Z,49
2018-12-07T15:35:35.871Z,30
2018-12-07T15:35:38.289Z,34
2018-12-07T15:35:40.523Z,31
2018-12-07T15:35:42.954Z,20
2018-12-07T15:35:45.367Z,52
2018-12-07T15:35:47.910Z,95
