createdAt,value
2023-05-06T00:00:00.206Z,72.12
2023-05-06T00:02:30.172Z,72.27
2023-05-06T00:04:59.177Z,72.22
2023-05-06T00:07:28.062Z,72.35
2023-05-06T00:09:57.858Z,72.52
2023-05-06T00:12:26.646Z,72.77
2023-05-06T00:14:55.768Z,73.10
2023-05-06T00:17:24.504Z,73.14
2023-05-06T00:19:53.353Z,73.18
2023-05-06T00:22:22.638Z,73.32
2023-05-06T00:24:51.208Z,73.51
2023-05-06T00:27:20.096Z,73.83
2023-05-06T00:29:48.991Z,73.77
2023-05-06T00:32:17.766Z,73.95
2023-05-06T00:34:46.823Z,74.25
2023-05-06T00:37:15.977Z,74.18
2023-05-06T00:39:44.750Z,74.18
2023-05-06T00:42:13.434Z,74.13
2023-05-06T00:44:42.150Z,74.16
2023-05-06T00:47:11.232Z,74.27
2023-05-06T00:49:40.436Z,74.39
2023-05-06T00:52:09.322Z,74.40
2023-05-06T00:54:38.318Z,74.38
2023-05-06T00:57:09.496Z,74.45
2023-05-06T00:59:38.021Z,74.27
2023-05-06T01:02:06.839Z,74.48
2023-05-06T01:04:36.515Z,74.44
2023-05-06T01:07:28.341Z,74.29
2023-05-06T01:10:04.521Z,74.46
2023-05-06T01:12:36.196Z,74.42
2023-05-06T01:15:19.478Z,74.36
2023-05-06T01:17:51.557Z,74.34
2023-05-06T01:20:22.045Z,74.38
2023-05-06T01:22:51.522Z,74.31
2023-05-06T01:25:21.629Z,74.13
2023-05-06T01:27:50.917Z,74.32
2023-05-06T01:30:20.324Z,74.26
2023-05-06T01:33:07.666Z,74.48
2023-05-06T01:36:05.750Z,74.58
2023-05-06T01:38:51.420Z,74.54
2023-05-06T01:41:22.081Z,74.33
2023-05-06T01:43:52.040Z,74.32
2023-05-06T01:46:22.248Z,74.25
2023-05-06T01:48:54.514Z,74.13
2023-05-06T01:51:25.166Z,74.00
2023-05-06T01:53:53.982Z,74.00
2023-05-06T01:56:22.856Z,74.10
2023-05-06T01:58:51.543Z,74.16
2023-05-06T02:01:20.459Z,74.22
2023-05-06T02:03:49.381Z,74.19
2023-05-06T02:06:18.732Z,74.36
2023-05-06T02:08:47.777Z,74.53
2023-05-06T02:11:21.203Z,74.63
2023-05-06T02:13:52.575Z,74.77
2023-05-06T02:16:22.836Z,74.86
2023-05-06T02:18:51.880Z,74.94
2023-05-06T02:21:21.943Z,75.08
2023-05-06T02:23:51.600Z,75.24
2023-05-06T02:26:20.171Z,75.23
2023-05-06T02:28:48.968Z,75.39
2023-05-06T02:31:17.891Z,75.42
2023-05-06T02:33:46.549Z,75.45
2023-05-06T02:36:15.216Z,75.61
2023-05-06T02:38:43.915Z,75.70
2023-05-06T02:41:12.909Z,75.56
2023-05-06T02:43:41.600Z,75.69
2023-05-06T02:46:10.565Z,75.79
2023-05-06T02:48:39.358Z,75.86
2023-05-06T02:51:07.847Z,75.79
2023-05-06T02:53:36.866Z,75.82
2023-05-06T02:56:06.568Z,75.78
2023-05-06T02:58:35.158Z,75.52
2023-05-06T03:01:03.992Z,75.54
2023-05-06T03:03:34.074Z,75.52
2023-05-06T03:06:03.651Z,75.45
2023-05-06T03:08:32.656Z,75.86
2023-05-06T03:11:03.299Z,75.74
2023-05-06T03:13:32.064Z,75.54
2023-05-06T03:16:01.080Z,75.56
2023-05-06T03:18:30.777Z,75.55
2023-05-06T03:20:59.696Z,75.27
2023-05-06T03:23:28.451Z,75.32
2023-05-06T03:25:57.430Z,75.47
2023-05-06T03:28:26.562Z,75.70
2023-05-06T03:30:55.952Z,75.65
2023-05-06T03:33:25.258Z,75.82
2023-05-06T03:35:54.856Z,76.25
2023-05-06T03:38:23.958Z,76.67
2023-05-06T03:40:57.130Z,76.83
2023-05-06T03:43:26.333Z,77.84
2023-05-06T03:45:58.393Z,78.24
2023-05-06T03:48:27.099Z,78.59
2023-05-06T03:50:56.405Z,78.69
2023-05-06T03:53:26.418Z,78.65
2023-05-06T03:55:55.299Z,78.49
2023-05-06T03:58:24.167Z,78.68
2023-05-06T04:00:53.700Z,78.97
2023-05-06T04:03:22.527Z,79.15
2023-05-06T04:05:52.598Z,79.26
2023-05-06T04:08:24.559Z,79.53
2023-05-06T04:10:56.016Z,79.89
2023-05-06T04:13:29.284Z,80.43
2023-05-06T04:16:00.180Z,81.01
2023-05-06T04:18:34.750Z,81.48
2023-05-06T04:21:07.678Z,82.07
2023-05-06T04:23:38.913Z,82.53
2023-05-06T04:26:08.486Z,82.70
2023-05-06T04:28:37.791Z,83.01
2023-05-06T04:31:08.942Z,83.22
2023-05-06T04:33:42.550Z,83.44
2023-05-06T04:36:14.198Z,83.66
2023-05-06T04:38:48.219Z,83.84
2023-05-06T04:41:17.396Z,83.82
2023-05-06T04:43:46.603Z,83.29
2023-05-06T04:46:18.631Z,83.39
2023-05-06T04:48:47.867Z,83.19
2023-05-06T04:51:17.108Z,83.02
2023-05-06T04:53:46.055Z,82.94
2023-05-06T04:56:14.840Z,82.63
2023-05-06T04:58:43.941Z,82.32
2023-05-06T05:01:12.864Z,82.07
2023-05-06T05:03:41.851Z,81.85
2023-05-06T05:06:12.260Z,81.77
2023-05-06T05:08:41.639Z,81.73
2023-05-06T05:11:11.075Z,81.88
2023-05-06T05:13:40.240Z,81.78
2023-05-06T05:16:08.932Z,81.68
2023-05-06T05:18:39.171Z,81.85
2023-05-06T05:21:14.929Z,82.12
2023-05-06T05:23:43.922Z,82.51
2023-05-06T05:26:13.299Z,82.86
2023-05-06T05:28:42.096Z,83.34
2023-05-06T05:31:10.860Z,83.29
2023-05-06T05:33:40.717Z,83.28
2023-05-06T05:36:13.267Z,83.35
2023-05-06T05:38:42.089Z,83.33
2023-05-06T05:41:11.174Z,83.68
2023-05-06T05:43:40.462Z,83.43
2023-05-06T05:46:09.143Z,83.45
2023-05-06T05:48:40.198Z,83.78
2023-05-06T05:51:09.481Z,83.86
2023-05-06T05:53:38.481Z,84.11
2023-05-06T05:56:08.530Z,84.77
2023-05-06T05:58:38.199Z,84.61
2023-05-06T06:01:07.202Z,84.76
2023-05-06T06:03:36.091Z,85.13
2023-05-06T06:06:08.195Z,85.69
2023-05-06T06:08:37.027Z,85.86
2023-05-06T06:11:06.430Z,86.10
2023-05-06T06:13:41.578Z,86.61
2023-05-06T06:16:11.622Z,87.07
2023-05-06T06:18:40.166Z,87.38
2023-05-06T06:21:08.950Z,88.13
2023-05-06T06:23:38.764Z,88.72
2023-05-06T06:26:07.750Z,88.82
2023-05-06T06:28:36.562Z,89.52
2023-05-06T06:31:06.287Z,89.50
2023-05-06T06:33:35.249Z,90.09
2023-05-06T06:36:04.554Z,91.02
2023-05-06T06:38:34.068Z,91.40
2023-05-06T06:41:04.083Z,91.66
2023-05-06T06:43:33.294Z,92.38
2023-05-06T06:46:03.796Z,92.44
2023-05-06T06:48:32.926Z,93.10
2023-05-06T06:51:02.683Z,93.45
2023-05-06T06:53:31.493Z,93.79
2023-05-06T06:56:03.507Z,94.14
2023-05-06T06:58:34.004Z,94.57
2023-05-06T07:01:03.054Z,95.14
2023-05-06T07:03:34.195Z,95.62
2023-05-06T07:06:03.322Z,95.92
2023-05-06T07:08:32.097Z,96.31
2023-05-06T07:11:03.197Z,97.03
2023-05-06T07:13:33.847Z,97.46
2023-05-06T07:16:08.475Z,97.41
2023-05-06T07:18:37.939Z,97.76
2023-05-06T07:21:07.204Z,97.84
2023-05-06T07:23:36.317Z,98.61
2023-05-06T07:26:06.206Z,99.45
2023-05-06T07:28:36.552Z,99.76
2023-05-06T07:31:09.653Z,99.86
2023-05-06T07:33:39.552Z,99.94
2023-05-06T07:36:09.255Z,100.00
2023-05-06T07:38:37.837Z,100.00
2023-05-06T07:41:07.030Z,100.00
2023-05-06T07:43:35.746Z,100.00
2023-05-06T07:46:04.921Z,100.00
2023-05-06T07:48:33.757Z,100.00
2023-05-06T07:51:03.615Z,100.00
2023-05-06T07:53:33.130Z,100.00
2023-05-06T07:56:03.049Z,100.00
2023-05-06T07:58:32.124Z,100.00
2023-05-06T08:01:02.023Z,100.00
2023-05-06T08:03:32.169Z,100.00
2023-05-06T08:06:02.623Z,100.00
2023-05-06T08:08:32.545Z,100.00
2023-05-06T08:11:01.496Z,100.00
2023-05-06T08:13:31.257Z,100.00
2023-05-06T08:15:59.941Z,100.00
2023-05-06T08:18:29.262Z,100.00
2023-05-06T08:20:58.397Z,100.00
2023-05-06T08:23:27.182Z,100.00
2023-05-06T08:25:55.890Z,100.00
2023-05-06T08:28:25.372Z,100.00
2023-05-06T08:30:54.284Z,100.00
2023-05-06T08:33:23.050Z,100.00
2023-05-06T08:35:52.482Z,100.00
2023-05-06T08:38:21.437Z,100.00
2023-05-06T08:40:53.114Z,100.00
2023-05-06T08:43:23.028Z,100.00
2023-05-06T08:45:51.963Z,100.00
2023-05-06T08:48:21.015Z,100.00
2023-05-06T08:50:49.899Z,100.00
2023-05-06T08:53:19.319Z,100.00
2023-05-06T08:55:50.463Z,100.00
2023-05-06T08:58:19.656Z,100.00
2023-05-06T09:00:48.924Z,100.00
2023-05-06T09:03:17.942Z,100.00
2023-05-06T09:05:47.133Z,100.00
2023-05-06T09:08:16.663Z,100.00
2023-05-06T09:10:46.558Z,100.00
2023-05-06T09:13:17.518Z,100.00
2023-05-06T09:15:48.298Z,100.00
2023-05-06T09:18:21.553Z,100.00
2023-05-06T09:20:52.243Z,100.00
2023-05-06T09:23:23.103Z,100.00
2023-05-06T09:25:52.895Z,100.00
2023-05-06T09:28:22.405Z,100.00
2023-05-06T09:30:53.294Z,100.00
2023-05-06T09:33:22.426Z,100.00
2023-05-06T09:35:51.397Z,100.00
2023-05-06T09:38:20.008Z,100.00
2023-05-06T09:40:48.803Z,100.00
2023-05-06T09:43:17.600Z,100.00
2023-05-06T09:45:46.712Z,100.00
2023-05-06T09:48:16.381Z,100.00
2023-05-06T09:50:44.969Z,100.00
2023-05-06T09:53:15.217Z,100.00
2023-05-06T09:55:44.526Z,100.00
2023-05-06T09:58:13.595Z,100.00
2023-05-06T10:00:46.930Z,100.00
2023-05-06T10:03:16.118Z,100.00
2023-05-06T10:05:45.402Z,100.00
2023-05-06T10:08:18.947Z,100.00
2023-05-06T10:10:49.708Z,100.00
2023-05-06T10:13:21.290Z,100.00
2023-05-06T10:15:50.934Z,100.00
2023-05-06T10:18:21.730Z,100.00
2023-05-06T10:20:53.993Z,100.00
2023-05-06T10:23:24.403Z,100.00
2023-05-06T10:26:08.674Z,100.00
2023-05-06T10:28:42.446Z,100.00
2023-05-06T10:31:13.679Z,100.00
2023-05-06T10:33:45.680Z,100.00
2023-05-06T10:36:23.376Z,100.00
2023-05-06T10:39:04.034Z,100.00
2023-05-06T10:41:34.150Z,100.00
2023-05-06T10:44:03.158Z,100.00
2023-05-06T10:46:33.782Z,100.00
2023-05-06T10:49:05.233Z,100.00
2023-05-06T10:51:34.958Z,100.00
2023-05-06T10:54:08.357Z,100.00
2023-05-06T10:56:39.229Z,100.00
2023-05-06T10:59:10.277Z,100.00
2023-05-06T11:01:43.409Z,100.00
2023-05-06T11:04:17.952Z,100.00
2023-05-06T11:06:51.482Z,100.00
2023-05-06T11:09:25.377Z,100.00
2023-05-06T11:12:03.209Z,100.00
2023-05-06T11:14:36.789Z,100.00
2023-05-06T11:17:10.921Z,100.00
2023-05-06T11:19:40.770Z,100.00
2023-05-06T11:22:09.337Z,100.00
2023-05-06T11:24:43.640Z,100.00
2023-05-06T11:27:17.055Z,100.00
2023-05-06T11:29:45.837Z,100.00
2023-05-06T11:32:22.864Z,100.00
2023-05-06T11:34:55.546Z,100.00
2023-05-06T11:37:28.969Z,100.00
2023-05-06T11:39:57.991Z,100.00
2023-05-06T11:42:28.633Z,100.00
2023-05-06T11:45:02.183Z,100.00
2023-05-06T11:47:31.073Z,100.00
2023-05-06T11:50:00.433Z,100.00
2023-05-06T11:52:31.372Z,100.00
2023-05-06T11:55:00.047Z,100.00
2023-05-06T11:57:28.819Z,100.00
2023-05-06T11:59:57.719Z,100.00
2023-05-06T12:02:26.806Z,99.78
2023-05-06T12:04:57.326Z,99.17
2023-05-06T12:07:26.452Z,99.33
2023-05-06T12:09:56.454Z,99.32
2023-05-06T12:12:25.458Z,99.08
2023-05-06T12:14:54.577Z,98.23
2023-05-06T12:17:23.521Z,97.80
2023-05-06T12:19:52.726Z,98.47
2023-05-06T12:22:24.983Z,98.29
2023-05-06T12:24:54.021Z,98.31
2023-05-06T12:27:33.507Z,98.44
2023-05-06T12:30:05.043Z,98.54
2023-05-06T12:32:34.724Z,98.40
2023-05-06T12:35:07.753Z,97.61
2023-05-06T12:37:36.705Z,97.64
2023-05-06T12:40:06.161Z,97.86
2023-05-06T12:42:35.180Z,97.98
2023-05-06T12:45:16.781Z,97.95
2023-05-06T12:47:59.749Z,97.29
2023-05-06T12:50:41.716Z,97.82
2023-05-06T12:53:16.001Z,98.04
2023-05-06T12:55:45.921Z,98.38
2023-05-06T12:58:20.873Z,98.34
2023-05-06T13:00:49.987Z,98.31
2023-05-06T13:03:19.698Z,98.13
2023-05-06T13:05:51.109Z,98.44
2023-05-06T13:08:20.535Z,98.94
2023-05-06T13:10:50.891Z,99.85
2023-05-06T13:13:20.450Z,100.00
2023-05-06T13:15:50.349Z,100.00
2023-05-06T13:18:19.839Z,100.00
2023-05-06T13:20:49.562Z,100.00
2023-05-06T13:23:20.204Z,100.00
2023-05-06T13:26:03.666Z,100.00
2023-05-06T13:28:34.251Z,100.00
2023-05-06T13:31:03.739Z,99.99
2023-05-06T13:33:34.815Z,99.83
2023-05-06T13:36:05.570Z,99.91
2023-05-06T13:38:34.526Z,99.69
2023-05-06T13:41:03.517Z,99.04
2023-05-06T13:43:33.127Z,99.15
2023-05-06T13:46:04.533Z,98.99
2023-05-06T13:48:35.346Z,98.73
2023-05-06T13:51:04.734Z,97.91
2023-05-06T13:53:36.162Z,98.07
2023-05-06T13:56:05.159Z,97.50
2023-05-06T13:58:33.724Z,96.64
2023-05-06T14:01:03.930Z,96.24
2023-05-06T14:03:35.039Z,96.04
2023-05-06T14:06:06.548Z,96.30
2023-05-06T14:08:38.379Z,96.51
2023-05-06T14:11:15.383Z,96.36
2023-05-06T14:14:01.417Z,96.56
2023-05-06T14:16:40.481Z,96.77
2023-05-06T14:19:21.164Z,95.94
2023-05-06T14:21:59.207Z,96.33
2023-05-06T14:24:35.306Z,97.07
2023-05-06T14:27:08.078Z,97.34
2023-05-06T14:29:43.829Z,97.84
2023-05-06T14:32:15.176Z,98.32
2023-05-06T14:34:47.656Z,98.91
2023-05-06T14:37:20.287Z,98.89
2023-05-06T14:39:53.411Z,98.75
2023-05-06T14:42:25.479Z,98.94
2023-05-06T14:44:57.308Z,98.93
2023-05-06T14:47:29.246Z,99.15
2023-05-06T14:50:04.291Z,99.28
2023-05-06T14:52:47.052Z,98.93
2023-05-06T14:55:26.213Z,98.19
2023-05-06T14:57:56.780Z,98.07
2023-05-06T15:00:28.660Z,99.29
2023-05-06T15:03:03.895Z,99.20
2023-05-06T15:05:38.277Z,99.35
2023-05-06T15:08:13.014Z,99.78
2023-05-06T15:10:48.198Z,100.00
2023-05-06T15:13:22.045Z,100.00
2023-05-06T15:15:54.743Z,99.94
2023-05-06T15:18:31.626Z,100.00
2023-05-06T15:21:02.519Z,100.00
2023-05-06T15:23:33.486Z,100.00
2023-05-06T15:26:04.759Z,100.00
2023-05-06T15:28:39.592Z,100.00
2023-05-06T15:31:17.426Z,100.00
2023-05-06T15:33:54.383Z,100.00
2023-05-06T15:36:30.933Z,100.00
2023-05-06T15:39:04.099Z,100.00
2023-05-06T15:41:38.751Z,100.00
2023-05-06T15:44:11.968Z,100.00
2023-05-06T15:46:44.644Z,100.00
2023-05-06T15:49:47.267Z,100.00
2023-05-06T15:52:14.258Z,100.00
2023-05-06T15:54:59.716Z,100.00
2023-05-06T15:57:41.724Z,100.00
2023-05-06T16:00:22.775Z,100.00
2023-05-06T16:03:11.675Z,100.00
2023-05-06T16:06:02.535Z,100.00
2023-05-06T16:08:39.919Z,100.00
2023-05-06T16:11:19.679Z,100.00
2023-05-06T16:14:07.504Z,100.00
2023-05-06T16:17:04.661Z,100.00
2023-05-06T16:19:35.925Z,100.00
2023-05-06T16:22:11.749Z,100.00
2023-05-06T16:24:51.418Z,100.00
2023-05-06T16:27:23.384Z,100.00
2023-05-06T16:29:58.761Z,100.00
2023-05-06T16:32:41.801Z,100.00
2023-05-06T16:35:22.497Z,100.00
2023-05-06T16:37:57.626Z,100.00
2023-05-06T16:40:34.903Z,100.00
2023-05-06T16:43:12.250Z,100.00
2023-05-06T16:45:48.727Z,100.00
2023-05-06T16:48:30.122Z,100.00
2023-05-06T16:51:02.302Z,100.00
2023-05-06T16:53:37.233Z,100.00
2023-05-06T16:56:11.384Z,100.00
2023-05-06T16:58:44.925Z,100.00
2023-05-06T17:01:19.681Z,100.00
2023-05-06T17:03:50.922Z,100.00
2023-05-06T17:06:25.153Z,100.00
2023-05-06T17:09:00.736Z,100.00
2023-05-06T17:11:36.737Z,100.00
2023-05-06T17:14:10.833Z,100.00
2023-05-06T17:16:46.796Z,100.00
2023-05-06T17:19:19.132Z,100.00
2023-05-06T17:21:48.428Z,100.00
2023-05-06T17:24:17.780Z,100.00
2023-05-06T17:26:47.535Z,100.00
2023-05-06T17:29:16.467Z,100.00
2023-05-06T17:31:45.441Z,100.00
2023-05-06T17:34:15.504Z,100.00
2023-05-06T17:36:44.365Z,100.00
2023-05-06T17:39:13.336Z,100.00
2023-05-06T17:41:42.652Z,100.00
2023-05-06T17:44:12.752Z,100.00
2023-05-06T17:46:41.747Z,100.00
2023-05-06T17:49:12.063Z,100.00
2023-05-06T17:51:41.776Z,100.00
2023-05-06T17:54:10.473Z,100.00
2023-05-06T17:56:39.342Z,100.00
2023-05-06T17:59:08.448Z,100.00
2023-05-06T18:01:37.560Z,100.00
2023-05-06T18:04:06.481Z,100.00
2023-05-06T18:06:35.538Z,100.00
2023-05-06T18:09:04.924Z,100.00
2023-05-06T18:11:33.717Z,100.00
2023-05-06T18:14:02.513Z,100.00
2023-05-06T18:16:31.866Z,100.00
2023-05-06T18:19:05.420Z,100.00
2023-05-06T18:21:35.490Z,100.00
2023-05-06T18:24:15.315Z,100.00
2023-05-06T18:26:46.195Z,100.00
2023-05-06T18:29:15.055Z,100.00
2023-05-06T18:31:44.288Z,100.00
2023-05-06T18:34:14.399Z,100.00
2023-05-06T18:36:45.266Z,100.00
2023-05-06T18:39:15.604Z,100.00
2023-05-06T18:41:47.470Z,100.00
2023-05-06T18:44:16.789Z,100.00
2023-05-06T18:46:45.494Z,100.00
2023-05-06T18:49:16.525Z,100.00
2023-05-06T18:51:46.684Z,100.00
2023-05-06T18:54:16.341Z,100.00
2023-05-06T18:56:47.397Z,100.00
2023-05-06T18:59:17.049Z,100.00
2023-05-06T19:01:47.185Z,100.00
2023-05-06T19:04:17.392Z,100.00
2023-05-06T19:06:47.308Z,100.00
2023-05-06T19:09:16.728Z,100.00
2023-05-06T19:11:46.954Z,100.00
2023-05-06T19:14:16.733Z,100.00
2023-05-06T19:16:45.870Z,100.00
2023-05-06T19:19:15.534Z,100.00
2023-05-06T19:21:44.482Z,100.00
2023-05-06T19:24:13.102Z,100.00
2023-05-06T19:26:42.111Z,100.00
2023-05-06T19:29:11.219Z,100.00
2023-05-06T19:31:40.229Z,100.00
2023-05-06T19:34:09.215Z,100.00
2023-05-06T19:36:38.690Z,100.00
2023-05-06T19:39:08.119Z,100.00
2023-05-06T19:41:37.193Z,100.00
2023-05-06T19:44:07.407Z,100.00
2023-05-06T19:46:36.943Z,100.00
2023-05-06T19:49:06.966Z,100.00
2023-05-06T19:51:36.870Z,100.00
2023-05-06T19:54:06.876Z,100.00
2023-05-06T19:56:36.278Z,100.00
2023-05-06T19:59:05.887Z,100.00
2023-05-06T20:01:35.422Z,100.00
2023-05-06T20:04:04.490Z,100.00
2023-05-06T20:06:33.779Z,100.00
2023-05-06T20:09:03.099Z,100.00
2023-05-06T20:11:32.175Z,100.00
2023-05-06T20:14:01.191Z,100.00
2023-05-06T20:16:30.241Z,100.00
2023-05-06T20:18:59.664Z,100.00
2023-05-06T20:21:28.454Z,100.00
2023-05-06T20:23:57.876Z,100.00
2023-05-06T20:26:27.846Z,100.00
2023-05-06T20:28:56.663Z,100.00
2023-05-06T20:31:25.903Z,100.00
2023-05-06T20:33:55.052Z,100.00
2023-05-06T20:36:24.655Z,100.00
2023-05-06T20:38:53.758Z,100.00
2023-05-06T20:41:22.770Z,100.00
2023-05-06T20:43:53.425Z,100.00
2023-05-06T20:46:22.491Z,100.00
2023-05-06T20:48:54.856Z,100.00
2023-05-06T20:51:23.843Z,100.00
2023-05-06T20:53:52.726Z,100.00
2023-05-06T20:56:25.161Z,100.00
2023-05-06T20:58:55.335Z,100.00
2023-05-06T21:01:25.908Z,100.00
2023-05-06T21:03:54.754Z,100.00
2023-05-06T21:06:28.138Z,100.00
2023-05-06T21:08:58.774Z,100.00
2023-05-06T21:11:28.919Z,100.00
2023-05-06T21:13:58.390Z,100.00
2023-05-06T21:16:27.595Z,100.00
2023-05-06T21:18:57.613Z,100.00
2023-05-06T21:21:26.393Z,100.00
2023-05-06T21:23:56.490Z,100.00
2023-05-06T21:26:25.518Z,100.00
2023-05-06T21:28:54.390Z,100.00
2023-05-06T21:31:25.581Z,100.00
2023-05-06T21:33:56.530Z,100.00
2023-05-06T21:36:26.593Z,100.00
2023-05-06T21:39:07.087Z,100.00
2023-05-06T21:41:36.762Z,100.00
2023-05-06T21:44:08.552Z,100.00
2023-05-06T21:46:38.208Z,100.00
2023-05-06T21:49:07.027Z,100.00
2023-05-06T21:51:36.451Z,100.00
2023-05-06T21:54:05.238Z,100.00
2023-05-06T21:56:34.008Z,100.00
2023-05-06T21:59:03.085Z,100.00
2023-05-06T22:01:32.445Z,100.00
2023-05-06T22:04:01.269Z,100.00
2023-05-06T22:06:30.058Z,100.00
2023-05-06T22:08:58.558Z,100.00
2023-05-06T22:11:27.539Z,100.00
2023-05-06T22:13:56.352Z,100.00
2023-05-06T22:16:24.946Z,100.00
2023-05-06T22:18:53.704Z,100.00
2023-05-06T22:21:22.497Z,100.00
2023-05-06T22:23:51.182Z,100.00
2023-05-06T22:26:22.338Z,100.00
2023-05-06T22:28:50.893Z,100.00
2023-05-06T22:31:20.995Z,100.00
2023-05-06T22:33:52.697Z,100.00
2023-05-06T22:36:22.196Z,100.00
2023-05-06T22:38:50.871Z,100.00
2023-05-06T22:41:19.445Z,100.00
2023-05-06T22:43:48.349Z,100.00
2023-05-06T22:46:17.234Z,100.00
2023-05-06T22:48:47.446Z,100.00
2023-05-06T22:51:16.455Z,100.00
2023-05-06T22:53:45.669Z,100.00
2023-05-06T22:56:14.223Z,100.00
2023-05-06T22:58:43.636Z,100.00
2023-05-06T23:01:12.453Z,100.00
2023-05-06T23:03:41.069Z,100.00
2023-05-06T23:06:11.236Z,100.00
2023-05-06T23:08:39.839Z,100.00
2023-05-06T23:11:09.717Z,100.00
2023-05-06T23:13:38.616Z,100.00
2023-05-06T23:16:08.137Z,100.00
2023-05-06T23:18:37.109Z,100.00
2023-05-06T23:21:06.413Z,100.00
2023-05-06T23:23:35.001Z,100.00
2023-05-06T23:26:03.772Z,100.00
2023-05-06T23:28:32.677Z,100.00
2023-05-06T23:31:01.384Z,100.00
2023-05-06T23:33:31.116Z,100.00
2023-05-06T23:36:01.155Z,100.00
2023-05-06T23:38:29.886Z,100.00
2023-05-06T23:40:58.672Z,100.00
2023-05-06T23:43:27.558Z,100.00
2023-05-06T23:45:56.505Z,100.00
2023-05-06T23:48:25.018Z,100.00
2023-05-06T23:50:55.057Z,100.00
2023-05-06T23:53:23.933Z,100.00
2023-05-06T23:55:52.716Z,100.00
2023-05-06T23:58:21.387Z,100.00
