createdAt,value
2024-01-11T00:01:36.409Z,31.50
2024-01-11T00:04:03.881Z,26.67
2024-01-11T00:06:31.423Z,25.33
2024-01-11T00:08:57.997Z,28.50
2024-01-11T00:11:25.526Z,29.67
2024-01-11T00:13:52.074Z,26.00
2024-01-11T00:16:19.524Z,27.00
2024-01-11T00:18:46.287Z,27.00
2024-01-11T00:21:13.812Z,28.00
2024-01-11T00:23:40.428Z,33.50
2024-01-11T00:26:07.000Z,31.00
2024-01-11T00:28:34.490Z,32.00
2024-01-11T00:31:02.000Z,30.50
2024-01-11T00:33:28.668Z,30.00
2024-01-11T00:35:55.303Z,36.50
2024-01-11T00:38:21.855Z,33.50
2024-01-11T00:40:49.322Z,26.00
2024-01-11T00:43:16.804Z,32.00
2024-01-11T00:45:44.359Z,33.50
2024-01-11T00:48:11.027Z,28.00
2024-01-11T00:50:39.401Z,32.00
2024-01-11T00:53:06.953Z,31.50
2024-01-11T00:55:34.481Z,25.67
2024-01-11T00:58:01.010Z,29.00
2024-01-11T01:00:27.563Z,31.00
2024-01-11T01:02:54.118Z,29.50
2024-01-11T01:05:20.696Z,32.50
2024-01-11T01:07:47.347Z,22.00
2024-01-11T01:10:13.895Z,26.50
2024-01-11T01:12:40.451Z,29.00
2024-01-11T01:15:07.952Z,28.33
2024-01-11T01:17:35.555Z,27.33
2024-01-11T01:20:02.297Z,33.00
2024-01-11T01:22:28.885Z,26.50
2024-01-11T01:24:56.402Z,25.33
2024-01-11T01:27:23.897Z,27.00
2024-01-11T01:29:51.411Z,27.00
2024-01-11T01:32:18.008Z,27.50
2024-01-11T01:34:48.569Z,26.00
2024-01-11T01:37:16.435Z,27.00
2024-01-11T01:39:43.969Z,25.67
2024-01-11T01:42:10.512Z,29.50
2024-01-11T01:44:38.224Z,26.33
2024-01-11T01:47:05.848Z,24.00
2024-01-11T01:49:33.450Z,28.33
2024-01-11T01:52:00.940Z,30.67
2024-01-11T01:54:27.473Z,21.00
2024-01-11T01:56:54.010Z,31.00
2024-01-11T01:59:21.461Z,25.67
2024-01-11T02:01:48.031Z,25.00
2024-01-11T02:04:14.571Z,24.50
2024-01-11T02:06:41.091Z,27.00
2024-01-11T02:09:07.648Z,28.00
2024-01-11T02:11:35.198Z,22.00
2024-01-11T02:14:01.864Z,31.50
2024-01-11T02:16:29.313Z,23.67
2024-01-11T02:18:56.873Z,26.67
2024-01-11T02:21:24.391Z,26.33
2024-01-11T02:23:51.877Z,24.00
2024-01-11T02:26:18.501Z,31.00
2024-01-11T02:28:45.980Z,22.33
2024-01-11T02:31:13.436Z,25.67
2024-01-11T02:33:41.013Z,27.67
2024-01-11T02:36:07.605Z,21.00
2024-01-11T02:38:34.265Z,24.00
2024-01-11T02:41:01.781Z,24.33
2024-01-11T02:43:28.310Z,28.50
2024-01-11T02:45:54.839Z,24.50
2024-01-11T02:48:22.388Z,25.00
2024-01-11T02:50:49.070Z,27.00
2024-01-11T02:53:15.735Z,27.50
2024-01-11T02:55:43.213Z,28.00
2024-01-11T02:58:09.733Z,24.00
2024-01-11T03:00:36.260Z,21.00
2024-01-11T03:03:03.755Z,19.33
2024-01-11T03:05:30.449Z,26.00
2024-01-11T03:07:57.098Z,32.00
2024-01-11T03:10:24.788Z,23.67
2024-01-11T03:12:52.280Z,28.33
2024-01-11T03:15:18.784Z,17.00
2024-01-11T03:17:45.431Z,23.00
2024-01-11T03:20:12.988Z,24.00
2024-01-11T03:22:39.528Z,19.50
2024-01-11T03:25:07.016Z,29.33
2024-01-11T03:27:34.456Z,22.00
2024-01-11T03:30:00.992Z,27.50
2024-01-11T03:32:28.499Z,17.67
2024-01-11T03:34:56.035Z,20.00
2024-01-11T03:37:23.485Z,23.67
2024-01-11T03:39:50.947Z,23.00
2024-01-11T03:42:17.474Z,22.50
2024-01-11T03:44:45.010Z,19.67
2024-01-11T03:47:11.607Z,24.00
2024-01-11T03:49:39.049Z,20.33
2024-01-11T03:52:05.599Z,24.00
2024-01-11T03:54:32.147Z,24.00
2024-01-11T03:56:59.661Z,24.00
2024-01-11T03:59:26.264Z,23.50
2024-01-11T04:01:53.681Z,23.33
2024-01-11T04:04:20.321Z,22.00
2024-01-11T04:06:47.833Z,25.33
2024-01-11T04:09:14.370Z,22.50
2024-01-11T04:11:40.940Z,22.00
2024-01-11T04:14:08.448Z,25.00
2024-01-11T04:16:34.986Z,22.50
2024-01-11T04:19:02.505Z,24.00
2024-01-11T04:21:29.058Z,22.00
2024-01-11T04:23:55.572Z,23.00
2024-01-11T04:26:22.148Z,24.50
2024-01-11T04:28:48.688Z,25.50
2024-01-11T04:31:15.222Z,23.50
2024-01-11T04:33:42.755Z,24.00
2024-01-11T04:36:10.252Z,19.00
2024-01-11T04:38:36.886Z,23.50
2024-01-11T04:41:03.441Z,20.00
2024-01-11T04:43:30.913Z,26.33
2024-01-11T04:45:57.465Z,24.50
2024-01-11T04:48:24.099Z,23.00
2024-01-11T04:50:50.782Z,24.00
2024-01-11T04:53:17.449Z,23.00
2024-01-11T04:55:43.989Z,27.50
2024-01-11T04:58:10.528Z,20.00
2024-01-11T05:00:38.336Z,24.67
2024-01-11T05:03:04.895Z,29.50
2024-01-11T05:05:32.477Z,27.67
2024-01-11T05:07:59.075Z,28.00
2024-01-11T05:10:26.550Z,21.67
2024-01-11T05:12:54.040Z,26.67
2024-01-11T05:15:20.564Z,25.50
2024-01-11T05:17:47.938Z,17.33
2024-01-11T05:20:14.543Z,24.00
2024-01-11T05:22:42.022Z,25.00
2024-01-11T05:25:08.534Z,23.00
2024-01-11T05:27:35.096Z,24.00
2024-01-11T05:30:01.678Z,19.50
2024-01-11T05:32:29.262Z,22.33
2024-01-11T05:34:56.899Z,27.33
2024-01-11T05:37:23.509Z,26.00
2024-01-11T05:39:50.045Z,22.50
2024-01-11T05:42:17.514Z,21.00
2024-01-11T05:44:44.056Z,21.50
2024-01-11T05:47:10.632Z,19.00
2024-01-11T05:49:37.180Z,24.00
2024-01-11T05:52:04.647Z,25.00
2024-01-11T05:54:32.101Z,24.33
2024-01-11T05:56:59.534Z,21.33
2024-01-11T05:59:26.055Z,22.00
2024-01-11T06:01:53.445Z,21.33
2024-01-11T06:04:20.944Z,21.33
2024-01-11T06:06:47.507Z,21.00
2024-01-11T06:09:14.055Z,27.00
2024-01-11T06:11:40.773Z,18.50
2024-01-11T06:14:07.476Z,24.50
2024-01-11T06:16:34.004Z,18.00
2024-01-11T06:19:01.465Z,20.00
2024-01-11T06:21:28.039Z,21.50
2024-01-11T06:23:55.523Z,45.00
2024-01-11T06:26:22.105Z,37.00
2024-01-11T06:28:49.589Z,28.00
2024-01-11T06:31:16.131Z,24.00
2024-01-11T06:33:42.843Z,27.50
2024-01-11T06:36:09.461Z,25.00
2024-01-11T06:38:36.064Z,35.00
2024-01-11T06:41:02.764Z,28.00
2024-01-11T06:43:30.275Z,23.00
2024-01-11T06:45:57.742Z,29.00
2024-01-11T06:48:24.557Z,36.50
2024-01-11T06:50:52.215Z,34.50
2024-01-11T06:53:19.770Z,26.33
2024-01-11T06:55:47.277Z,38.50
2024-01-11T06:58:13.840Z,43.00
2024-01-11T07:00:40.439Z,30.00
2024-01-11T07:03:07.792Z,19.00
2024-01-11T07:05:34.398Z,27.00
2024-01-11T07:08:01.981Z,27.00
2024-01-11T07:10:29.487Z,35.00
2024-01-11T07:12:56.060Z,38.00
2024-01-11T07:15:23.560Z,24.67
2024-01-11T07:17:50.182Z,31.00
2024-01-11T07:20:16.881Z,32.00
2024-01-11T07:22:44.392Z,26.67
2024-01-11T07:25:10.953Z,40.50
2024-01-11T07:27:38.435Z,35.33
2024-01-11T07:30:05.971Z,26.67
2024-01-11T07:32:32.594Z,26.50
2024-01-11T07:35:00.251Z,22.33
2024-01-11T07:37:27.754Z,22.33
2024-01-11T07:39:55.359Z,24.00
2024-01-11T07:42:22.813Z,23.00
2024-01-11T07:44:50.320Z,21.33
2024-01-11T07:47:16.886Z,22.50
2024-01-11T07:49:43.562Z,33.50
2024-01-11T07:52:10.146Z,28.50
2024-01-11T07:54:37.618Z,23.00
2024-01-11T07:57:04.166Z,20.00
2024-01-11T07:59:30.720Z,20.00
2024-01-11T08:01:57.871Z,23.50
2024-01-11T08:04:24.444Z,24.00
2024-01-11T08:06:51.039Z,33.00
2024-01-11T08:09:17.599Z,23.00
2024-01-11T08:11:50.274Z,23.33
2024-01-11T08:14:18.793Z,20.67
2024-01-11T08:16:45.305Z,22.50
2024-01-11T08:19:12.887Z,20.67
2024-01-11T08:21:40.364Z,28.50
2024-01-11T08:24:06.930Z,39.00
2024-01-11T08:26:33.539Z,43.50
2024-01-11T08:29:01.171Z,49.67
2024-01-11T08:31:28.834Z,54.33
2024-01-11T08:33:56.504Z,55.33
2024-01-11T08:36:24.165Z,55.00
2024-01-11T08:38:50.836Z,58.50
2024-01-11T08:41:17.561Z,52.00
2024-01-11T08:43:44.168Z,50.50
2024-01-11T08:46:10.766Z,49.00
2024-01-11T08:48:38.496Z,42.67
2024-01-11T08:51:06.173Z,49.00
2024-01-11T08:53:32.832Z,48.00
2024-01-11T08:56:00.447Z,47.67
2024-01-11T08:58:28.021Z,49.67
2024-01-11T09:00:54.834Z,49.00
2024-01-11T09:03:22.464Z,46.33
2024-01-11T09:05:49.397Z,43.00
2024-01-11T09:08:16.048Z,44.50
2024-01-11T09:10:42.750Z,40.00
2024-01-11T09:13:11.778Z,39.00
2024-01-11T09:15:39.739Z,33.00
2024-01-11T09:18:06.469Z,38.00
2024-01-11T09:20:33.173Z,46.50
2024-01-11T09:23:00.715Z,37.50
2024-01-11T09:25:27.343Z,40.00
2024-01-11T09:27:53.932Z,38.50
2024-01-11T09:30:21.458Z,34.00
2024-01-11T09:32:49.165Z,33.50
2024-01-11T09:35:17.069Z,34.50
2024-01-11T09:37:43.765Z,41.50
2024-01-11T09:40:10.321Z,32.50
2024-01-11T09:42:36.906Z,42.00
2024-01-11T09:45:05.158Z,41.75
2024-01-11T09:47:32.095Z,38.00
2024-01-11T09:49:58.937Z,36.00
2024-01-11T09:52:25.748Z,37.50
2024-01-11T09:54:53.598Z,34.00
2024-01-11T09:57:21.344Z,26.50
2024-01-11T09:59:48.994Z,30.00
2024-01-11T10:02:16.752Z,31.00
2024-01-11T10:04:43.488Z,27.50
2024-01-11T10:07:10.082Z,22.50
2024-01-11T10:09:37.615Z,25.67
2024-01-11T10:12:04.214Z,33.00
2024-01-11T10:14:30.776Z,32.00
2024-01-11T10:16:58.361Z,25.00
2024-01-11T10:19:25.150Z,22.00
2024-01-11T10:21:51.804Z,26.00
2024-01-11T10:24:19.270Z,25.67
2024-01-11T10:26:45.889Z,32.50
2024-01-11T10:29:14.069Z,28.50
2024-01-11T10:31:40.852Z,36.00
2024-01-11T10:34:07.475Z,29.00
2024-01-11T10:36:34.092Z,29.50
2024-01-11T10:39:01.580Z,24.00
2024-01-11T10:41:29.081Z,28.00
2024-01-11T10:43:55.622Z,26.50
2024-01-11T10:46:22.135Z,24.00
2024-01-11T10:48:49.654Z,28.00
2024-01-11T10:51:17.209Z,24.00
2024-01-11T10:53:43.877Z,31.50
2024-01-11T10:56:10.647Z,37.50
2024-01-11T10:58:37.251Z,31.00
2024-01-11T11:01:03.873Z,33.00
2024-01-11T11:03:31.312Z,23.50
2024-01-11T11:05:57.985Z,21.00
2024-01-11T11:08:25.514Z,21.67
2024-01-11T11:10:53.033Z,27.67
2024-01-11T11:13:19.696Z,22.00
2024-01-11T11:15:47.153Z,25.67
2024-01-11T11:18:13.779Z,22.50
2024-01-11T11:20:41.340Z,24.00
2024-01-11T11:23:08.053Z,26.00
2024-01-11T11:25:35.660Z,22.67
2024-01-11T11:28:02.265Z,25.00
2024-01-11T11:30:29.773Z,22.67
2024-01-11T11:32:56.542Z,20.00
2024-01-11T11:35:23.203Z,30.50
2024-01-11T11:37:50.734Z,31.33
2024-01-11T11:40:17.271Z,24.50
2024-01-11T11:42:44.711Z,27.33
2024-01-11T11:45:12.211Z,30.00
2024-01-11T11:47:39.914Z,47.33
2024-01-11T11:50:06.824Z,32.00
2024-01-11T11:52:33.413Z,31.50
2024-01-11T11:55:00.888Z,23.00
2024-01-11T11:57:27.432Z,23.00
2024-01-11T11:59:54.035Z,21.00
2024-01-11T12:02:21.609Z,23.67
2024-01-11T12:04:49.183Z,25.33
2024-01-11T12:07:16.759Z,22.33
2024-01-11T12:09:44.252Z,23.00
2024-01-11T12:12:15.673Z,22.50
2024-01-11T12:14:43.091Z,22.50
2024-01-11T12:17:10.681Z,23.67
2024-01-11T12:19:38.266Z,23.67
2024-01-11T12:22:04.927Z,37.50
2024-01-11T12:24:32.444Z,38.33
2024-01-11T12:26:59.120Z,36.50
2024-01-11T12:29:25.767Z,31.00
2024-01-11T12:31:52.356Z,33.00
2024-01-11T12:34:19.201Z,29.00
2024-01-11T12:36:46.769Z,34.50
2024-01-11T12:39:13.330Z,32.50
2024-01-11T12:41:40.868Z,37.50
2024-01-11T12:44:07.574Z,28.00
2024-01-11T12:46:34.231Z,33.00
2024-01-11T12:49:00.848Z,33.50
2024-01-11T12:51:28.550Z,51.33
2024-01-11T12:53:56.123Z,42.00
2024-01-11T12:56:23.205Z,34.50
2024-01-11T12:58:50.155Z,39.50
2024-01-11T13:01:17.664Z,36.00
2024-01-11T13:03:44.308Z,35.00
2024-01-11T13:06:11.870Z,28.50
2024-01-11T13:08:39.461Z,43.33
2024-01-11T13:11:06.127Z,53.00
2024-01-11T13:13:32.714Z,47.50
2024-01-11T13:16:00.235Z,44.33
2024-01-11T13:18:26.844Z,37.00
2024-01-11T13:20:53.425Z,40.50
2024-01-11T13:23:21.022Z,37.00
2024-01-11T13:25:48.574Z,31.00
2024-01-11T13:28:16.054Z,30.50
2024-01-11T13:30:43.724Z,31.00
2024-01-11T13:33:11.454Z,28.00
2024-01-11T13:35:38.114Z,30.00
2024-01-11T13:38:05.643Z,27.00
2024-01-11T13:40:32.278Z,30.00
2024-01-11T13:42:58.814Z,25.00
2024-01-11T13:45:26.365Z,31.00
2024-01-11T13:47:53.025Z,27.50
2024-01-11T13:50:21.699Z,30.00
2024-01-11T13:52:49.319Z,28.33
2024-01-11T13:55:15.881Z,22.00
2024-01-11T13:57:43.378Z,24.00
2024-01-11T14:00:10.898Z,31.50
2024-01-11T14:02:37.489Z,25.00
2024-01-11T14:05:04.133Z,30.00
2024-01-11T14:07:30.828Z,28.00
2024-01-11T14:09:58.390Z,26.00
2024-01-11T14:12:25.849Z,26.33
2024-01-11T14:14:52.491Z,26.00
2024-01-11T14:17:19.153Z,26.00
2024-01-11T14:19:46.744Z,27.67
2024-01-11T14:22:13.462Z,29.50
2024-01-11T14:24:40.049Z,26.00
2024-01-11T14:27:06.586Z,23.50
2024-01-11T14:29:33.156Z,22.00
2024-01-11T14:32:00.656Z,23.33
2024-01-11T14:34:28.964Z,19.67
2024-01-11T14:36:55.803Z,19.00
2024-01-11T14:39:22.354Z,18.50
2024-01-11T14:41:49.853Z,23.00
2024-01-11T14:44:18.333Z,19.80
2024-01-11T14:46:45.839Z,19.33
2024-01-11T14:49:12.474Z,21.50
2024-01-11T14:51:40.030Z,23.67
2024-01-11T14:54:07.567Z,21.00
2024-01-11T14:56:34.149Z,35.00
2024-01-11T14:59:00.713Z,37.00
2024-01-11T15:01:27.279Z,39.00
2024-01-11T15:03:53.913Z,30.00
2024-01-11T15:06:21.547Z,39.00
2024-01-11T15:08:49.133Z,44.33
2024-01-11T15:11:16.674Z,38.50
2024-01-11T15:13:43.247Z,37.00
2024-01-11T15:16:10.784Z,44.00
2024-01-11T15:18:38.419Z,42.67
2024-01-11T15:21:06.051Z,39.00
2024-01-11T15:23:32.707Z,52.00
2024-01-11T15:25:59.354Z,53.00
2024-01-11T15:28:25.949Z,55.50
2024-01-11T15:30:52.574Z,42.00
2024-01-11T15:33:20.255Z,46.67
2024-01-11T15:35:47.829Z,41.00
2024-01-11T15:38:14.490Z,45.50
2024-01-11T15:40:41.048Z,50.00
2024-01-11T15:43:07.611Z,50.00
2024-01-11T15:45:36.333Z,47.00
2024-01-11T15:48:04.375Z,49.00
2024-01-11T15:50:32.585Z,45.67
2024-01-11T15:53:00.205Z,47.00
2024-01-11T15:55:27.714Z,44.00
2024-01-11T15:57:54.288Z,47.00
2024-01-11T16:00:20.881Z,45.50
2024-01-11T16:02:48.482Z,44.33
2024-01-11T16:05:15.237Z,48.50
2024-01-11T16:07:42.789Z,41.67
2024-01-11T16:10:09.315Z,39.50
2024-01-11T16:12:35.937Z,44.50
2024-01-11T16:15:02.573Z,39.00
2024-01-11T16:17:31.525Z,40.33
2024-01-11T16:19:59.849Z,42.67
2024-01-11T16:22:26.416Z,42.50
2024-01-11T16:24:52.951Z,43.50
2024-01-11T16:27:20.431Z,41.33
2024-01-11T16:29:47.280Z,41.00
2024-01-11T16:32:14.046Z,36.50
2024-01-11T16:34:41.662Z,38.00
2024-01-11T16:37:08.290Z,40.00
2024-01-11T16:39:35.814Z,41.33
2024-01-11T16:42:03.391Z,40.00
2024-01-11T16:44:30.106Z,34.00
2024-01-11T16:46:56.692Z,41.50
2024-01-11T16:49:24.229Z,35.00
2024-01-11T16:51:51.735Z,39.33
2024-01-11T16:54:19.238Z,38.00
2024-01-11T16:56:45.849Z,38.00
2024-01-11T16:59:13.429Z,38.50
2024-01-11T17:01:40.038Z,34.50
2024-01-11T17:04:07.790Z,35.50
2024-01-11T17:06:35.837Z,30.00
2024-01-11T17:09:02.678Z,38.50
2024-01-11T17:11:30.562Z,38.00
2024-01-11T17:13:57.206Z,33.50
2024-01-11T17:16:23.786Z,38.50
2024-01-11T17:18:51.451Z,38.00
2024-01-11T17:21:18.083Z,34.50
2024-01-11T17:23:44.762Z,34.50
2024-01-11T17:26:12.315Z,36.50
2024-01-11T17:28:38.900Z,35.50
2024-01-11T17:31:05.557Z,37.00
2024-01-11T17:33:32.431Z,37.00
2024-01-11T17:35:59.154Z,37.50
2024-01-11T17:38:25.805Z,38.50
2024-01-11T17:40:52.400Z,34.50
2024-01-11T17:43:19.916Z,36.50
2024-01-11T17:45:46.524Z,34.50
2024-01-11T17:48:14.193Z,38.50
2024-01-11T17:50:40.823Z,33.50
2024-01-11T17:53:07.428Z,32.50
2024-01-11T17:55:34.986Z,38.50
2024-01-11T17:58:02.490Z,33.33
2024-01-11T18:00:29.034Z,27.50
2024-01-11T18:02:55.654Z,30.50
2024-01-11T18:05:22.408Z,28.50
2024-01-11T18:07:49.076Z,28.50
2024-01-11T18:10:16.552Z,28.40
2024-01-11T18:12:43.125Z,28.50
2024-01-11T18:15:09.773Z,30.50
2024-01-11T18:17:36.374Z,31.00
2024-01-11T18:20:03.927Z,33.67
2024-01-11T18:22:33.037Z,41.00
2024-01-11T18:25:00.721Z,36.50
2024-01-11T18:27:27.278Z,34.00
2024-01-11T18:29:54.911Z,38.50
2024-01-11T18:32:22.718Z,34.67
2024-01-11T18:34:50.283Z,45.67
2024-01-11T18:37:17.967Z,41.00
2024-01-11T18:39:45.455Z,39.00
2024-01-11T18:42:12.083Z,33.50
2024-01-11T18:44:38.714Z,26.00
2024-01-11T18:47:05.396Z,34.50
2024-01-11T18:49:33.089Z,37.33
2024-01-11T18:52:00.770Z,37.50
2024-01-11T18:54:27.374Z,31.00
2024-01-11T18:56:54.049Z,37.00
2024-01-11T18:59:21.574Z,34.00
2024-01-11T19:01:48.212Z,28.00
2024-01-11T19:04:15.952Z,30.00
2024-01-11T19:06:42.641Z,44.00
2024-01-11T19:09:10.211Z,35.50
2024-01-11T19:11:36.798Z,34.00
2024-01-11T19:14:03.367Z,29.00
2024-01-11T19:16:29.937Z,30.00
2024-01-11T19:18:56.659Z,33.50
2024-01-11T19:21:24.298Z,35.50
2024-01-11T19:23:50.886Z,34.50
2024-01-11T19:26:17.499Z,30.00
2024-01-11T19:28:44.105Z,33.00
2024-01-11T19:31:12.179Z,30.00
2024-01-11T19:33:38.840Z,27.50
2024-01-11T19:36:05.730Z,33.00
2024-01-11T19:38:33.347Z,32.00
2024-01-11T19:40:59.931Z,33.50
2024-01-11T19:43:26.506Z,35.50
2024-01-11T19:45:53.054Z,29.50
2024-01-11T19:48:20.702Z,29.33
2024-01-11T19:50:47.445Z,40.00
2024-01-11T19:53:15.023Z,38.00
2024-01-11T19:55:41.601Z,40.00
2024-01-11T19:58:08.175Z,31.00
2024-01-11T20:00:34.817Z,32.00
2024-01-11T20:03:02.397Z,29.67
2024-01-11T20:05:29.012Z,30.50
2024-01-11T20:07:56.542Z,26.67
2024-01-11T20:10:23.215Z,26.00
2024-01-11T20:12:49.831Z,26.50
2024-01-11T20:15:16.614Z,26.00
2024-01-11T20:17:44.239Z,24.33
2024-01-11T20:20:11.033Z,28.50
2024-01-11T20:22:37.657Z,27.00
2024-01-11T20:25:04.581Z,30.00
2024-01-11T20:27:31.595Z,28.00
2024-01-11T20:29:59.173Z,23.50
2024-01-11T20:32:25.898Z,27.00
2024-01-11T20:34:52.632Z,26.50
2024-01-11T20:37:20.138Z,23.33
2024-01-11T20:39:46.729Z,23.50
2024-01-11T20:42:14.257Z,22.33
2024-01-11T20:44:41.727Z,23.67
2024-01-11T20:47:08.465Z,20.00
2024-01-11T20:49:35.924Z,20.33
2024-01-11T20:52:02.524Z,18.00
2024-01-11T20:54:29.155Z,16.00
2024-01-11T20:56:57.551Z,13.00
2024-01-11T20:59:24.985Z,18.33
2024-01-11T21:01:51.643Z,14.00
2024-01-11T21:04:18.978Z,17.00
2024-01-11T21:06:47.519Z,14.20
2024-01-11T21:09:15.995Z,16.40
2024-01-11T21:11:44.455Z,11.80
2024-01-11T21:14:11.865Z,10.75
2024-01-11T21:16:40.502Z,14.80
2024-01-11T21:19:08.957Z,14.00
2024-01-11T21:21:38.221Z,12.33
2024-01-11T21:24:07.487Z,9.50
2024-01-11T21:26:34.214Z,16.50
2024-01-11T21:29:01.573Z,12.67
2024-01-11T21:31:28.984Z,22.33
2024-01-11T21:33:55.807Z,18.50
2024-01-11T21:36:23.335Z,16.67
2024-01-11T21:38:50.795Z,9.75
2024-01-11T21:41:17.427Z,13.00
2024-01-11T21:43:46.723Z,13.50
2024-01-11T21:46:13.316Z,14.00
2024-01-11T21:48:39.923Z,12.50
2024-01-11T21:51:09.306Z,9.50
2024-01-11T21:53:38.645Z,11.83
2024-01-11T21:56:07.893Z,8.83
2024-01-11T21:58:36.273Z,11.80
2024-01-11T22:01:02.820Z,8.00
2024-01-11T22:03:29.377Z,9.33
2024-01-11T22:05:57.017Z,10.75
2024-01-11T22:08:24.442Z,8.50
2024-01-11T22:10:50.957Z,9.00
2024-01-11T22:13:17.433Z,9.00
2024-01-11T22:15:43.866Z,8.00
2024-01-11T22:18:10.453Z,8.00
2024-01-11T22:20:37.053Z,8.00
2024-01-11T22:23:03.578Z,9.00
2024-01-11T22:25:30.032Z,7.00
2024-01-11T22:27:56.513Z,8.00
2024-01-11T22:30:22.997Z,8.67
2024-01-11T22:32:49.530Z,8.00
2024-01-11T22:35:16.018Z,5.67
2024-01-11T22:37:42.485Z,5.67
2024-01-11T22:40:08.995Z,4.00
2024-01-11T22:42:35.424Z,10.00
2024-01-11T22:45:01.854Z,8.00
2024-01-11T22:47:28.549Z,5.00
2024-01-11T22:49:55.020Z,7.00
2024-01-11T22:52:21.442Z,9.33
2024-01-11T22:54:48.023Z,7.00
2024-01-11T22:57:15.334Z,8.00
2024-01-11T22:59:41.797Z,5.00
2024-01-11T23:02:08.234Z,6.33
2024-01-11T23:04:34.688Z,6.00
2024-01-11T23:07:01.132Z,5.67
2024-01-11T23:09:27.521Z,6.33
2024-01-11T23:11:54.047Z,4.67
2024-01-11T23:14:20.571Z,6.00
2024-01-11T23:16:47.006Z,6.67
2024-01-11T23:19:13.457Z,5.33
2024-01-11T23:21:39.971Z,6.00
2024-01-11T23:24:06.490Z,4.33
2024-01-11T23:26:32.969Z,6.00
2024-01-11T23:28:59.433Z,4.33
2024-01-11T23:31:25.863Z,5.00
2024-01-11T23:33:52.421Z,3.33
2024-01-11T23:36:19.802Z,7.25
2024-01-11T23:38:46.292Z,4.00
2024-01-11T23:41:12.795Z,5.00
2024-01-11T23:43:39.250Z,5.00
2024-01-11T23:46:05.699Z,4.33
2024-01-11T23:48:32.199Z,4.00
2024-01-11T23:50:58.762Z,3.00
2024-01-11T23:53:25.259Z,5.00
2024-01-11T23:55:51.701Z,4.33
2024-01-11T23:58:18.141Z,5.00
