createdAt,value
2022-12-13T00:01:53.907Z,3.80
2022-12-13T00:04:23.943Z,3.90
2022-12-13T00:06:57.492Z,4.00
2022-12-13T00:09:25.736Z,4.00
2022-12-13T00:11:54.821Z,4.10
2022-12-13T00:14:23.339Z,4.10
2022-12-13T00:16:51.281Z,4.10
2022-12-13T00:19:20.267Z,4.20
2022-12-13T00:21:48.106Z,4.20
2022-12-13T00:24:16.466Z,4.20
2022-12-13T00:26:44.286Z,4.20
2022-12-13T00:29:12.318Z,4.20
2022-12-13T00:34:10.854Z,4.30
2022-12-13T00:36:38.442Z,4.20
2022-12-13T00:39:06.808Z,4.30
2022-12-13T00:41:36.355Z,4.20
2022-12-13T00:44:05.552Z,4.30
2022-12-13T00:46:33.593Z,4.30
2022-12-13T00:49:02.104Z,4.30
2022-12-13T00:51:34.475Z,4.30
2022-12-13T00:54:02.928Z,4.40
2022-12-13T00:56:32.363Z,4.40
2022-12-13T00:59:00.610Z,4.40
2022-12-13T01:01:32.580Z,4.30
2022-12-13T01:04:02.645Z,4.40
2022-12-13T01:06:49.268Z,4.40
2022-12-13T01:09:21.047Z,4.40
2022-12-13T01:11:50.164Z,4.40
2022-12-13T01:14:21.474Z,4.40
2022-12-13T01:16:50.627Z,4.40
2022-12-13T01:19:18.337Z,4.30
2022-12-13T01:21:46.523Z,4.30
2022-12-13T01:24:15.262Z,4.30
2022-12-13T01:26:44.564Z,4.30
2022-12-13T01:29:12.601Z,4.40
2022-12-13T01:31:42.278Z,4.40
2022-12-13T01:34:16.863Z,4.40
2022-12-13T01:36:47.384Z,4.50
2022-12-13T01:39:20.088Z,4.50
2022-12-13T01:41:52.324Z,4.50
2022-12-13T01:44:56.313Z,4.50
2022-12-13T01:47:30.658Z,4.50
2022-12-13T01:50:02.051Z,4.40
2022-12-13T01:52:34.028Z,4.40
2022-12-13T01:55:04.272Z,4.40
2022-12-13T01:57:36.154Z,4.40
2022-12-13T02:00:07.907Z,4.40
2022-12-13T02:02:36.755Z,4.50
2022-12-13T02:05:11.820Z,4.50
2022-12-13T02:07:42.777Z,4.40
2022-12-13T02:10:11.735Z,4.40
2022-12-13T02:12:42.096Z,4.40
2022-12-13T02:15:15.548Z,4.40
2022-12-13T02:18:08.652Z,4.40
2022-12-13T02:21:03.307Z,4.50
2022-12-13T02:24:09.437Z,4.50
2022-12-13T02:27:01.785Z,4.50
2022-12-13T02:29:45.807Z,4.50
2022-12-13T02:32:37.573Z,4.50
2022-12-13T02:35:12.260Z,4.50
2022-12-13T02:37:59.943Z,4.50
2022-12-13T02:40:37.472Z,4.60
2022-12-13T02:43:33.498Z,4.50
2022-12-13T02:46:04.933Z,4.50
2022-12-13T02:48:36.835Z,4.40
2022-12-13T02:51:07.519Z,4.40
2022-12-13T02:53:40.188Z,4.40
2022-12-13T02:56:08.081Z,4.50
2022-12-13T02:58:40.106Z,4.50
2022-12-13T03:01:27.756Z,4.50
2022-12-13T03:04:01.073Z,4.50
2022-12-13T03:07:07.669Z,4.50
2022-12-13T03:09:58.931Z,4.60
2022-12-13T03:13:04.440Z,4.60
2022-12-13T03:16:00.341Z,4.60
2022-12-13T03:18:32.118Z,4.60
2022-12-13T03:21:05.359Z,4.60
2022-12-13T03:23:33.085Z,4.60
2022-12-13T03:26:04.780Z,4.60
2022-12-13T03:28:33.095Z,4.60
2022-12-13T03:31:00.892Z,4.60
2022-12-13T03:33:29.914Z,4.60
2022-12-13T03:35:58.238Z,4.70
2022-12-13T03:38:26.810Z,4.70
2022-12-13T03:40:58.352Z,4.70
2022-12-13T03:43:28.786Z,4.70
2022-12-13T03:45:57.039Z,4.70
2022-12-13T03:48:25.105Z,4.70
2022-12-13T03:50:54.623Z,4.70
2022-12-13T03:53:33.651Z,4.80
2022-12-13T03:55:53.226Z,4.80
2022-12-13T03:58:22.234Z,4.70
2022-12-13T04:00:50.476Z,4.80
2022-12-13T04:03:18.548Z,4.70
2022-12-13T04:05:46.313Z,4.80
2022-12-13T04:08:21.551Z,4.70
2022-12-13T04:10:45.729Z,4.80
2022-12-13T04:13:32.183Z,4.70
2022-12-13T04:16:02.985Z,4.70
2022-12-13T04:18:31.228Z,4.70
2022-12-13T04:20:59.366Z,4.70
2022-12-13T04:23:29.338Z,4.70
2022-12-13T04:25:58.768Z,4.70
2022-12-13T04:28:26.747Z,4.70
2022-12-13T04:30:54.476Z,4.70
2022-12-13T04:33:23.423Z,4.70
2022-12-13T04:35:51.448Z,4.80
2022-12-13T04:38:19.695Z,4.80
2022-12-13T04:40:49.006Z,4.80
2022-12-13T04:43:17.428Z,4.80
2022-12-13T04:45:45.706Z,4.80
2022-12-13T04:48:30.847Z,4.90
2022-12-13T04:50:43.879Z,4.90
2022-12-13T04:53:18.975Z,4.80
2022-12-13T04:55:46.405Z,4.80
2022-12-13T04:58:18.350Z,4.80
2022-12-13T05:00:44.471Z,4.80
2022-12-13T05:03:12.333Z,4.70
2022-12-13T05:05:41.316Z,4.60
2022-12-13T05:08:09.556Z,4.70
2022-12-13T05:10:38.691Z,4.70
2022-12-13T05:13:07.198Z,4.70
2022-12-13T05:15:36.950Z,4.80
2022-12-13T05:18:10.157Z,4.70
2022-12-13T05:20:37.594Z,4.80
2022-12-13T05:23:05.490Z,4.80
2022-12-13T05:25:33.831Z,4.90
2022-12-13T05:28:09.051Z,4.90
2022-12-13T05:30:31.069Z,4.90
2022-12-13T05:32:59.319Z,4.90
2022-12-13T05:35:29.868Z,4.90
2022-12-13T05:37:57.619Z,5.00
2022-12-13T05:40:30.404Z,5.00
2022-12-13T05:43:00.976Z,5.00
2022-12-13T05:45:28.799Z,5.00
2022-12-13T05:47:56.877Z,5.00
2022-12-13T05:50:25.204Z,4.90
2022-12-13T05:52:53.503Z,4.90
2022-12-13T05:55:21.484Z,5.00
2022-12-13T05:57:50.889Z,5.00
2022-12-13T06:00:30.217Z,5.00
2022-12-13T06:02:55.052Z,5.00
2022-12-13T06:05:23.549Z,5.00
2022-12-13T06:07:56.617Z,5.00
2022-12-13T06:10:21.897Z,5.00
2022-12-13T06:12:50.283Z,5.00
2022-12-13T06:15:22.303Z,5.00
2022-12-13T06:17:49.009Z,5.00
2022-12-13T06:20:24.126Z,5.00
2022-12-13T06:22:47.482Z,5.00
2022-12-13T06:25:30.957Z,5.00
2022-12-13T06:27:44.837Z,5.10
2022-12-13T06:30:13.790Z,5.10
2022-12-13T06:32:44.005Z,5.10
2022-12-13T06:35:28.989Z,5.10
2022-12-13T06:37:41.232Z,5.10
2022-12-13T06:40:10.328Z,5.10
2022-12-13T06:42:39.519Z,5.10
2022-12-13T06:45:08.430Z,5.10
2022-12-13T06:47:35.964Z,5.10
2022-12-13T06:50:05.741Z,5.10
2022-12-13T06:52:33.720Z,5.10
2022-12-13T06:55:01.611Z,5.10
2022-12-13T06:57:29.279Z,5.10
2022-12-13T07:00:03.277Z,5.10
2022-12-13T07:02:31.011Z,5.10
2022-12-13T07:05:02.033Z,5.10
2022-12-13T07:07:31.064Z,5.10
2022-12-13T07:09:59.191Z,5.10
2022-12-13T07:12:30.604Z,5.10
2022-12-13T07:14:58.365Z,5.10
2022-12-13T07:17:33.057Z,5.10
2022-12-13T07:19:55.733Z,5.10
2022-12-13T07:22:25.464Z,5.10
2022-12-13T07:24:53.710Z,5.10
2022-12-13T07:27:21.444Z,5.10
2022-12-13T07:29:51.459Z,5.10
2022-12-13T07:32:20.248Z,5.10
2022-12-13T07:34:48.568Z,5.10
2022-12-13T07:37:29.835Z,5.20
2022-12-13T07:39:47.043Z,5.20
2022-12-13T07:42:15.182Z,5.20
2022-12-13T07:44:43.264Z,5.20
2022-12-13T07:47:11.525Z,5.20
2022-12-13T07:49:40.751Z,5.20
2022-12-13T07:52:12.377Z,5.20
2022-12-13T07:54:40.512Z,5.20
2022-12-13T07:57:08.740Z,5.20
2022-12-13T07:59:36.762Z,5.20
2022-12-13T08:02:07.993Z,5.20
2022-12-13T08:04:38.454Z,5.20
2022-12-13T08:07:10.316Z,5.30
2022-12-13T08:09:38.307Z,5.30
2022-12-13T08:12:06.744Z,5.30
2022-12-13T08:14:34.689Z,5.40
2022-12-13T08:17:04.117Z,5.50
2022-12-13T08:19:31.700Z,5.50
2022-12-13T08:22:02.146Z,5.50
2022-12-13T08:24:30.934Z,5.60
2022-12-13T08:27:03.026Z,5.70
2022-12-13T08:29:34.322Z,5.70
2022-12-13T08:32:06.102Z,5.70
2022-12-13T08:34:34.918Z,5.70
2022-12-13T08:37:04.196Z,5.70
2022-12-13T08:39:38.109Z,5.70
2022-12-13T08:42:18.982Z,5.60
2022-12-13T08:44:50.550Z,5.60
2022-12-13T08:47:27.598Z,5.60
2022-12-13T08:50:03.143Z,5.60
2022-12-13T08:52:31.579Z,5.60
2022-12-13T08:55:00.090Z,5.60
2022-12-13T08:57:28.289Z,5.70
2022-12-13T08:59:56.238Z,5.70
2022-12-13T09:02:27.369Z,5.70
2022-12-13T09:04:58.887Z,5.70
2022-12-13T09:07:28.126Z,5.70
2022-12-13T09:09:55.847Z,5.70
2022-12-13T09:12:29.680Z,5.70
2022-12-13T09:15:01.504Z,5.80
2022-12-13T09:17:26.989Z,5.80
2022-12-13T09:19:58.447Z,5.80
2022-12-13T09:22:33.853Z,5.80
2022-12-13T09:24:57.376Z,5.70
2022-12-13T09:27:29.725Z,5.80
2022-12-13T09:29:58.042Z,5.80
2022-12-13T09:32:26.118Z,5.80
2022-12-13T09:34:54.073Z,5.80
2022-12-13T09:37:22.987Z,5.80
2022-12-13T09:39:54.811Z,5.80
2022-12-13T09:42:30.574Z,5.80
2022-12-13T09:45:03.717Z,5.80
2022-12-13T09:47:37.575Z,5.80
2022-12-13T09:50:19.351Z,5.80
2022-12-13T09:52:48.596Z,5.90
2022-12-13T09:55:23.157Z,5.90
2022-12-13T09:57:52.625Z,5.90
2022-12-13T10:00:23.564Z,5.80
2022-12-13T10:03:00.254Z,5.80
2022-12-13T10:05:40.521Z,5.80
2022-12-13T10:08:26.771Z,5.80
2022-12-13T10:10:54.660Z,5.90
2022-12-13T10:13:36.874Z,5.90
2022-12-13T10:16:09.833Z,5.90
2022-12-13T10:18:39.643Z,6.00
2022-12-13T10:21:20.385Z,6.00
2022-12-13T10:26:24.287Z,6.10
2022-12-13T10:28:51.705Z,6.10
2022-12-13T10:31:20.852Z,6.10
2022-12-13T10:33:55.485Z,6.10
2022-12-13T10:36:38.843Z,6.10
2022-12-13T10:39:06.942Z,6.10
2022-12-13T10:41:38.286Z,6.10
2022-12-13T10:44:25.367Z,6.20
2022-12-13T10:47:06.669Z,6.20
2022-12-13T10:49:59.165Z,6.10
2022-12-13T10:52:43.225Z,6.10
2022-12-13T10:55:36.231Z,6.10
2022-12-13T10:58:08.086Z,6.10
2022-12-13T11:00:46.036Z,6.20
2022-12-13T11:03:32.873Z,6.10
2022-12-13T11:06:20.929Z,6.10
2022-12-13T11:08:53.547Z,6.10
2022-12-13T11:11:30.919Z,6.20
2022-12-13T11:14:03.957Z,6.20
2022-12-13T11:16:37.566Z,6.20
2022-12-13T11:19:13.797Z,6.20
2022-12-13T11:21:45.639Z,6.20
2022-12-13T11:24:23.093Z,6.20
2022-12-13T11:26:54.101Z,6.20
2022-12-13T11:29:42.844Z,6.20
2022-12-13T11:32:36.730Z,6.30
2022-12-13T11:35:17.871Z,6.40
2022-12-13T11:38:13.394Z,6.50
2022-12-13T11:40:49.242Z,6.50
2022-12-13T11:43:43.785Z,6.50
2022-12-13T11:46:20.797Z,6.50
2022-12-13T11:48:55.884Z,6.50
2022-12-13T11:51:33.851Z,6.50
2022-12-13T11:54:05.948Z,6.60
2022-12-13T11:56:40.359Z,6.60
2022-12-13T11:59:40.050Z,6.60
2022-12-13T12:02:23.481Z,6.60
2022-12-13T12:05:00.753Z,6.60
2022-12-13T12:07:36.999Z,6.50
2022-12-13T12:10:27.113Z,6.60
2022-12-13T12:13:04.972Z,6.60
2022-12-13T12:15:41.825Z,6.60
2022-12-13T12:18:12.572Z,6.60
2022-12-13T12:21:02.404Z,6.60
2022-12-13T12:24:03.936Z,6.60
2022-12-13T12:26:35.857Z,6.70
2022-12-13T12:29:26.816Z,6.60
2022-12-13T12:32:24.408Z,6.60
2022-12-13T12:34:58.776Z,6.60
2022-12-13T12:37:42.722Z,6.70
2022-12-13T12:41:07.088Z,6.60
2022-12-13T12:43:26.196Z,6.60
2022-12-13T12:46:17.399Z,6.50
2022-12-13T12:49:18.038Z,6.50
2022-12-13T12:52:07.296Z,6.50
2022-12-13T12:54:39.849Z,6.60
2022-12-13T12:57:17.512Z,6.50
2022-12-13T12:59:55.475Z,6.40
2022-12-13T13:02:46.494Z,6.50
2022-12-13T13:05:36.920Z,6.50
2022-12-13T13:08:16.513Z,6.50
2022-12-13T13:10:49.827Z,6.50
2022-12-13T13:13:45.972Z,6.50
2022-12-13T13:16:13.272Z,6.50
2022-12-13T13:18:52.056Z,6.60
2022-12-13T13:21:33.658Z,6.50
2022-12-13T13:24:11.374Z,6.50
2022-12-13T13:26:44.717Z,6.50
2022-12-13T13:29:34.134Z,6.50
2022-12-13T13:32:28.836Z,6.50
2022-12-13T13:34:49.073Z,6.50
2022-12-13T13:37:28.931Z,6.50
2022-12-13T13:40:30.097Z,6.50
2022-12-13T13:43:09.181Z,6.50
2022-12-13T13:45:59.198Z,6.60
2022-12-13T13:48:47.835Z,6.60
2022-12-13T13:52:16.736Z,6.50
2022-12-13T13:54:46.685Z,6.50
2022-12-13T13:58:08.788Z,6.60
2022-12-13T14:00:25.773Z,6.60
2022-12-13T14:03:22.046Z,6.60
2022-12-13T14:06:05.324Z,6.60
2022-12-13T14:08:53.629Z,6.60
2022-12-13T14:11:43.442Z,6.60
2022-12-13T14:14:38.778Z,6.60
2022-12-13T14:17:06.921Z,6.60
2022-12-13T14:20:07.794Z,6.60
2022-12-13T14:22:42.854Z,6.50
2022-12-13T14:25:32.875Z,6.50
2022-12-13T14:28:14.029Z,6.50
2022-12-13T14:30:48.176Z,6.50
2022-12-13T14:33:23.066Z,6.40
2022-12-13T14:35:56.763Z,6.40
2022-12-13T14:38:28.539Z,6.40
2022-12-13T14:41:04.206Z,6.40
2022-12-13T14:43:34.412Z,6.40
2022-12-13T14:46:06.403Z,6.50
2022-12-13T14:48:55.703Z,6.50
2022-12-13T14:51:30.412Z,6.50
2022-12-13T14:53:59.604Z,6.50
2022-12-13T14:56:29.351Z,6.50
2022-12-13T14:58:59.734Z,6.50
2022-12-13T15:01:33.875Z,6.50
2022-12-13T15:04:20.167Z,6.50
2022-12-13T15:06:51.056Z,6.50
2022-12-13T15:09:19.883Z,6.50
2022-12-13T15:11:47.659Z,6.50
2022-12-13T15:14:18.792Z,6.40
2022-12-13T15:16:54.937Z,6.40
2022-12-13T15:19:33.967Z,6.40
2022-12-13T15:22:06.534Z,6.40
2022-12-13T15:24:46.395Z,6.40
2022-12-13T15:27:20.398Z,6.40
2022-12-13T15:29:50.214Z,6.30
2022-12-13T15:32:19.972Z,6.30
2022-12-13T15:34:48.009Z,6.40
2022-12-13T15:37:29.771Z,6.40
2022-12-13T15:39:56.464Z,6.40
2022-12-13T15:42:39.646Z,6.40
2022-12-13T15:45:23.625Z,6.40
2022-12-13T15:47:52.797Z,6.40
2022-12-13T15:50:36.251Z,6.40
2022-12-13T15:53:20.048Z,6.40
2022-12-13T15:55:48.349Z,6.40
2022-12-13T15:58:28.771Z,6.40
2022-12-13T16:00:56.845Z,6.40
2022-12-13T16:03:27.632Z,6.40
2022-12-13T16:06:00.057Z,6.40
2022-12-13T16:08:34.074Z,6.30
2022-12-13T16:11:02.845Z,6.30
2022-12-13T16:13:39.016Z,6.30
2022-12-13T16:16:28.668Z,6.30
2022-12-13T16:19:01.331Z,6.30
2022-12-13T16:21:30.198Z,6.30
2022-12-13T16:23:59.461Z,6.30
2022-12-13T16:26:29.692Z,6.30
2022-12-13T16:29:01.096Z,6.40
2022-12-13T16:31:37.218Z,6.30
2022-12-13T16:34:08.297Z,6.40
2022-12-13T16:36:36.520Z,6.30
2022-12-13T16:39:06.656Z,6.30
2022-12-13T16:41:40.644Z,6.30
2022-12-13T16:44:11.876Z,6.30
2022-12-13T16:47:11.911Z,6.30
2022-12-13T16:49:19.896Z,6.40
2022-12-13T16:51:48.911Z,6.40
2022-12-13T16:54:18.765Z,6.40
2022-12-13T16:56:46.901Z,6.40
2022-12-13T16:59:18.683Z,6.40
2022-12-13T17:01:46.987Z,6.40
2022-12-13T17:04:20.784Z,6.40
2022-12-13T17:06:47.877Z,6.30
2022-12-13T17:09:15.513Z,6.30
2022-12-13T17:11:43.207Z,6.30
2022-12-13T17:14:14.173Z,6.40
2022-12-13T17:16:41.766Z,6.30
2022-12-13T17:19:11.156Z,6.40
2022-12-13T17:21:42.749Z,6.40
2022-12-13T17:24:10.588Z,6.40
2022-12-13T17:26:38.825Z,6.40
2022-12-13T17:29:07.537Z,6.40
2022-12-13T17:31:36.398Z,6.30
2022-12-13T17:34:06.598Z,6.30
2022-12-13T17:36:34.579Z,6.30
2022-12-13T17:39:03.348Z,6.30
2022-12-13T17:41:31.023Z,6.30
2022-12-13T17:44:00.765Z,6.30
2022-12-13T17:46:28.702Z,6.30
2022-12-13T17:48:56.734Z,6.30
2022-12-13T17:51:25.886Z,6.30
2022-12-13T17:53:54.614Z,6.20
2022-12-13T17:56:24.564Z,6.20
2022-12-13T17:58:53.139Z,6.20
2022-12-13T18:01:23.645Z,6.20
2022-12-13T18:03:57.185Z,6.20
2022-12-13T18:06:26.939Z,6.20
2022-12-13T18:08:55.247Z,6.20
2022-12-13T18:11:33.006Z,6.20
2022-12-13T18:13:54.759Z,6.20
2022-12-13T18:16:23.870Z,6.20
2022-12-13T18:18:57.578Z,6.20
2022-12-13T18:21:26.616Z,6.20
2022-12-13T18:23:56.296Z,6.20
2022-12-13T18:26:24.893Z,6.20
2022-12-13T18:28:52.964Z,6.20
2022-12-13T18:31:23.423Z,6.20
2022-12-13T18:33:54.226Z,6.20
2022-12-13T18:36:24.669Z,6.20
2022-12-13T18:38:52.448Z,6.20
2022-12-13T18:41:28.663Z,6.20
2022-12-13T18:43:59.604Z,6.20
2022-12-13T18:46:29.051Z,6.20
2022-12-13T18:48:57.627Z,6.20
2022-12-13T18:51:26.000Z,6.20
2022-12-13T18:53:55.215Z,6.20
2022-12-13T18:56:24.711Z,6.20
2022-12-13T18:58:53.125Z,6.30
2022-12-13T19:01:23.180Z,6.30
2022-12-13T19:03:51.290Z,6.30
2022-12-13T19:06:22.646Z,6.30
2022-12-13T19:08:52.744Z,6.30
2022-12-13T19:11:21.456Z,6.30
2022-12-13T19:13:50.019Z,6.30
2022-12-13T19:16:21.160Z,6.30
2022-12-13T19:18:49.640Z,6.30
2022-12-13T19:21:21.614Z,6.30
2022-12-13T19:23:57.314Z,6.20
2022-12-13T19:26:21.932Z,6.20
2022-12-13T19:28:51.071Z,6.30
2022-12-13T19:31:18.958Z,6.30
2022-12-13T19:33:48.956Z,6.30
2022-12-13T19:36:16.808Z,6.30
2022-12-13T19:38:46.167Z,6.30
2022-12-13T19:41:16.371Z,6.30
2022-12-13T19:43:52.090Z,6.30
2022-12-13T19:46:15.905Z,6.30
2022-12-13T19:48:43.878Z,6.30
2022-12-13T19:51:12.438Z,6.30
2022-12-13T19:53:41.896Z,6.30
2022-12-13T19:56:12.643Z,6.30
2022-12-13T19:58:40.851Z,6.30
2022-12-13T20:01:16.073Z,6.20
2022-12-13T20:03:47.683Z,6.20
2022-12-13T20:06:23.250Z,6.30
2022-12-13T20:08:54.535Z,6.20
2022-12-13T20:11:23.624Z,6.20
2022-12-13T20:13:54.679Z,6.20
2022-12-13T20:16:25.697Z,6.20
2022-12-13T20:19:00.855Z,6.30
2022-12-13T20:21:29.943Z,6.30
2022-12-13T20:24:01.333Z,6.30
2022-12-13T20:26:30.446Z,6.30
2022-12-13T20:28:58.773Z,6.30
2022-12-13T20:31:32.125Z,6.30
2022-12-13T20:34:06.874Z,6.30
2022-12-13T20:36:35.243Z,6.30
2022-12-13T20:39:05.698Z,6.30
2022-12-13T20:41:35.096Z,6.20
2022-12-13T20:44:05.447Z,6.30
2022-12-13T20:46:34.890Z,6.30
2022-12-13T20:49:05.352Z,6.30
2022-12-13T20:51:34.245Z,6.30
2022-12-13T20:54:02.792Z,6.30
2022-12-13T20:56:50.017Z,6.30
2022-12-13T20:59:17.888Z,6.30
2022-12-13T21:01:49.111Z,6.30
2022-12-13T21:04:15.554Z,6.30
2022-12-13T21:06:43.813Z,6.30
2022-12-13T21:09:12.208Z,6.30
2022-12-13T21:11:42.600Z,6.30
2022-12-13T21:14:21.829Z,6.30
2022-12-13T21:16:55.880Z,6.30
2022-12-13T21:19:39.043Z,6.30
2022-12-13T21:22:02.500Z,6.30
2022-12-13T21:24:31.462Z,6.40
2022-12-13T21:27:00.310Z,6.40
2022-12-13T21:29:32.067Z,6.40
2022-12-13T21:31:59.767Z,6.40
2022-12-13T21:34:27.737Z,6.40
2022-12-13T21:36:57.061Z,6.40
2022-12-13T21:39:29.526Z,6.40
2022-12-13T21:41:58.275Z,6.40
2022-12-13T21:44:26.268Z,6.40
2022-12-13T21:47:12.018Z,6.40
2022-12-13T21:49:24.869Z,6.40
2022-12-13T21:51:52.923Z,6.40
2022-12-13T21:54:21.014Z,6.40
2022-12-13T21:57:07.297Z,6.30
2022-12-13T21:59:35.685Z,6.30
2022-12-13T22:02:13.424Z,6.20
2022-12-13T22:04:52.092Z,6.30
2022-12-13T22:07:28.632Z,6.20
2022-12-13T22:09:58.776Z,6.30
2022-12-13T22:12:41.463Z,6.30
2022-12-13T22:15:12.763Z,6.30
2022-12-13T22:17:41.882Z,6.30
2022-12-13T22:20:13.913Z,6.30
2022-12-13T22:22:45.822Z,6.30
2022-12-13T22:25:14.128Z,6.30
2022-12-13T22:27:42.069Z,6.20
2022-12-13T22:30:11.740Z,6.30
2022-12-13T22:32:40.305Z,6.30
2022-12-13T22:35:09.026Z,6.30
2022-12-13T22:37:36.887Z,6.30
2022-12-13T22:40:09.861Z,6.30
2022-12-13T22:42:38.076Z,6.30
2022-12-13T22:45:07.482Z,6.30
2022-12-13T22:47:36.039Z,6.30
2022-12-13T22:50:04.239Z,6.30
2022-12-13T22:52:35.398Z,6.30
2022-12-13T22:55:03.111Z,6.40
2022-12-13T22:57:34.333Z,6.30
2022-12-13T23:00:05.548Z,6.30
2022-12-13T23:02:34.060Z,6.40
2022-12-13T23:05:01.676Z,6.40
2022-12-13T23:07:29.814Z,6.40
2022-12-13T23:10:01.512Z,6.40
2022-12-13T23:13:05.118Z,6.40
2022-12-13T23:15:37.325Z,6.40
2022-12-13T23:18:05.961Z,6.40
2022-12-13T23:20:34.939Z,6.40
2022-12-13T23:23:03.096Z,6.40
2022-12-13T23:25:31.319Z,6.40
2022-12-13T23:28:00.108Z,6.40
2022-12-13T23:30:29.099Z,6.40
2022-12-13T23:32:57.328Z,6.40
2022-12-13T23:35:25.356Z,6.40
2022-12-13T23:37:53.598Z,6.40
2022-12-13T23:40:21.717Z,6.40
2022-12-13T23:42:51.222Z,6.40
2022-12-13T23:45:19.058Z,6.40
2022-12-13T23:47:47.648Z,6.40
2022-12-13T23:50:17.554Z,6.40
2022-12-13T23:52:46.093Z,6.40
2022-12-13T23:55:14.613Z,6.40
2022-12-13T23:57:43.054Z,6.30
