createdAt,value
2022-11-24T00:00:00.246Z,2.3
2022-11-24T00:10:00.237Z,2.2
2022-11-24T00:20:00.234Z,2.2
2022-11-24T00:30:00.274Z,2.0
2022-11-24T00:40:00.251Z,1.8
2022-11-24T00:50:01.031Z,1.8
2022-11-24T01:00:00.243Z,1.7
2022-11-24T01:10:00.235Z,1.6
2022-11-24T01:20:00.240Z,1.4
2022-11-24T01:30:00.252Z,1.3
2022-11-24T01:40:00.231Z,1.2
2022-11-24T01:50:00.228Z,1.1
2022-11-24T02:00:00.325Z,0.9
2022-11-24T02:10:00.250Z,0.9
2022-11-24T02:20:00.254Z,0.7
2022-11-24T02:30:00.231Z,0.7
2022-11-24T02:40:00.242Z,0.5
2022-11-24T02:50:00.386Z,0.5
2022-11-24T03:00:00.311Z,0.4
2022-11-24T03:10:00.245Z,0.4
2022-11-24T03:20:04.495Z,0.4
2022-11-24T03:30:00.280Z,0.4
2022-11-24T03:40:00.272Z,0.5
2022-11-24T03:50:00.270Z,0.5
2022-11-24T04:00:00.299Z,0.6
2022-11-24T04:10:00.239Z,0.7
2022-11-24T04:20:00.261Z,0.8
2022-11-24T04:30:00.244Z,0.8
2022-11-24T04:40:00.239Z,0.9
2022-11-24T04:50:00.410Z,0.8
2022-11-24T05:00:00.357Z,0.7
2022-11-24T05:10:00.268Z,0.6
2022-11-24T05:20:00.251Z,0.6
2022-11-24T05:30:00.310Z,0.6
2022-11-24T05:40:00.262Z,0.7
2022-11-24T05:50:00.437Z,0.7
2022-11-24T06:00:00.365Z,0.7
2022-11-24T06:10:00.277Z,0.7
2022-11-24T06:20:00.246Z,0.7
2022-11-24T06:30:00.281Z,0.7
2022-11-24T06:40:00.251Z,0.8
2022-11-24T06:50:00.249Z,0.9
2022-11-24T07:00:00.312Z,0.9
2022-11-24T07:10:00.246Z,1.0
2022-11-24T07:20:00.312Z,1.1
2022-11-24T07:30:00.282Z,1.1
2022-11-24T07:40:00.299Z,1.3
2022-11-24T07:50:00.292Z,1.3
2022-11-24T08:00:00.296Z,1.5
2022-11-24T08:10:00.254Z,1.9
2022-11-24T08:20:00.296Z,2.3
2022-11-24T08:30:00.262Z,2.8
2022-11-24T08:40:00.251Z,3.1
2022-11-24T08:50:00.247Z,3.5
2022-11-24T09:00:00.322Z,4.0
2022-11-24T09:10:00.276Z,4.5
2022-11-24T09:20:00.261Z,5.1
2022-11-24T09:30:00.246Z,5.6
2022-11-24T09:40:00.268Z,5.8
2022-11-24T09:50:00.239Z,6.0
2022-11-24T10:00:00.311Z,6.2
2022-11-24T10:10:00.592Z,6.6
2022-11-24T10:20:00.294Z,6.9
2022-11-24T10:30:00.294Z,7.1
2022-11-24T10:40:00.610Z,7.3
2022-11-24T10:50:00.262Z,7.6
2022-11-24T11:00:00.339Z,8.0
2022-11-24T11:10:00.246Z,8.4
2022-11-24T11:20:02.445Z,8.6
2022-11-24T11:40:00.307Z,9.1
2022-11-24T11:50:00.251Z,9.4
2022-11-24T12:00:00.328Z,9.8
2022-11-24T12:10:00.243Z,10.1
2022-11-24T12:20:00.289Z,10.4
2022-11-24T12:30:00.248Z,10.4
2022-11-24T12:40:00.253Z,10.3
2022-11-24T12:50:00.275Z,10.1
2022-11-24T13:00:00.329Z,10.0
2022-11-24T13:10:00.247Z,9.8
2022-11-24T13:20:00.262Z,9.7
2022-11-24T13:30:00.264Z,9.5
2022-11-24T13:40:00.262Z,9.3
2022-11-24T13:50:00.261Z,9.2
2022-11-24T14:00:00.425Z,9.0
2022-11-24T14:10:00.279Z,8.9
2022-11-24T14:20:00.287Z,8.6
2022-11-24T14:30:00.266Z,8.4
2022-11-24T14:40:00.273Z,8.2
2022-11-24T14:50:00.329Z,8.0
2022-11-24T15:00:00.292Z,7.7
2022-11-24T15:10:00.337Z,7.5
2022-11-24T15:20:00.294Z,7.3
2022-11-24T15:30:00.247Z,7.1
2022-11-24T15:40:00.291Z,6.8
2022-11-24T15:50:00.241Z,6.4
2022-11-24T16:00:00.281Z,6.2
2022-11-24T16:10:00.254Z,5.8
2022-11-24T16:20:00.903Z,5.4
2022-11-24T16:30:00.290Z,5.2
2022-11-24T16:40:00.252Z,4.9
2022-11-24T16:50:00.279Z,4.7
2022-11-24T17:00:00.272Z,4.3
2022-11-24T17:10:00.365Z,4.1
2022-11-24T17:20:00.441Z,4.0
2022-11-24T17:30:00.282Z,4.0
2022-11-24T17:40:26.557Z,3.9
2022-11-24T17:50:00.282Z,3.9
2022-11-24T18:00:00.274Z,3.7
2022-11-24T18:10:00.286Z,3.6
2022-11-24T18:20:00.313Z,3.4
2022-11-24T18:30:00.334Z,3.3
2022-11-24T18:40:00.284Z,3.2
2022-11-24T18:50:00.302Z,3.1
2022-11-24T19:00:01.697Z,3.1
2022-11-24T19:10:00.258Z,2.9
2022-11-24T19:20:00.335Z,2.7
2022-11-24T19:30:00.259Z,2.7
2022-11-24T19:40:00.241Z,2.5
2022-11-24T19:50:00.268Z,2.4
2022-11-24T20:00:00.257Z,2.4
2022-11-24T20:10:04.482Z,2.3
2022-11-24T20:20:00.341Z,2.3
2022-11-24T20:30:00.284Z,2.2
2022-11-24T20:40:00.267Z,2.0
2022-11-24T20:50:00.289Z,2.0
2022-11-24T21:00:00.285Z,1.9
2022-11-24T21:10:00.265Z,1.9
2022-11-24T21:20:01.234Z,1.8
2022-11-24T21:30:00.279Z,1.6
2022-11-24T21:40:00.280Z,1.5
2022-11-24T21:50:00.268Z,1.4
2022-11-24T22:00:00.272Z,1.4
2022-11-24T22:10:00.248Z,1.4
2022-11-24T22:20:00.331Z,1.3
2022-11-24T22:30:00.294Z,1.3
2022-11-24T22:40:00.299Z,1.2
2022-11-24T22:50:00.255Z,1.1
2022-11-24T23:00:00.291Z,1.1
2022-11-24T23:10:00.431Z,1.1
2022-11-24T23:20:00.312Z,1.1
2022-11-24T23:30:00.226Z,1.1
2022-11-24T23:40:00.265Z,1.1
2022-11-24T23:50:00.254Z,1.1
