createdAt,value
2018-10-07T00:00:24.034Z,0.60
2018-10-07T00:02:53.080Z,0.60
2018-10-07T00:05:21.327Z,0.60
2018-10-07T00:07:49.579Z,0.60
2018-10-07T00:10:18.621Z,0.60
2018-10-07T00:12:46.886Z,0.50
2018-10-07T00:15:15.088Z,0.60
2018-10-07T00:17:43.368Z,0.60
2018-10-07T00:20:11.637Z,0.60
2018-10-07T00:22:39.841Z,0.60
2018-10-07T00:25:08.865Z,0.60
2018-10-07T00:27:37.103Z,0.60
2018-10-07T00:30:05.363Z,0.60
2018-10-07T00:32:33.632Z,0.60
2018-10-07T00:35:01.841Z,0.60
2018-10-07T00:37:30.897Z,0.60
2018-10-07T00:39:59.129Z,0.60
2018-10-07T00:42:28.157Z,0.60
2018-10-07T00:44:56.400Z,0.60
2018-10-07T00:47:25.393Z,0.60
2018-10-07T00:49:53.657Z,0.60
2018-10-07T00:52:21.931Z,0.60
2018-10-07T00:54:50.145Z,0.60
2018-10-07T00:57:18.414Z,0.60
2018-10-07T00:59:46.613Z,0.60
2018-10-07T01:02:14.885Z,0.50
2018-10-07T01:04:43.157Z,0.60
2018-10-07T01:07:11.374Z,0.60
2018-10-07T01:09:39.597Z,0.60
2018-10-07T01:12:07.858Z,0.60
2018-10-07T01:14:36.853Z,0.60
2018-10-07T01:17:05.894Z,0.60
2018-10-07T01:19:34.096Z,0.60
2018-10-07T01:22:02.336Z,0.60
2018-10-07T01:24:30.588Z,0.70
2018-10-07T01:26:58.816Z,0.60
2018-10-07T01:29:27.028Z,0.53
2018-10-07T01:31:55.255Z,0.60
2018-10-07T01:34:23.473Z,0.60
2018-10-07T01:36:52.495Z,0.50
2018-10-07T01:39:20.700Z,0.60
2018-10-07T01:41:48.927Z,0.60
2018-10-07T01:44:17.151Z,0.60
2018-10-07T01:46:45.382Z,0.60
2018-10-07T01:49:13.597Z,0.60
2018-10-07T01:51:41.826Z,0.60
2018-10-07T01:54:10.812Z,0.60
2018-10-07T01:56:39.921Z,0.50
2018-10-07T01:59:08.920Z,0.60
2018-10-07T02:01:37.946Z,0.60
2018-10-07T02:04:06.146Z,0.60
2018-10-07T02:06:34.389Z,0.60
2018-10-07T02:09:02.643Z,0.60
2018-10-07T02:11:31.667Z,0.57
2018-10-07T02:13:59.961Z,0.70
2018-10-07T02:16:28.909Z,0.60
2018-10-07T02:18:57.262Z,0.60
2018-10-07T02:21:25.513Z,0.60
2018-10-07T02:23:53.713Z,0.60
2018-10-07T02:26:21.941Z,0.60
2018-10-07T02:28:50.210Z,0.60
2018-10-07T02:31:18.448Z,0.60
2018-10-07T02:33:46.703Z,0.60
2018-10-07T02:36:15.746Z,0.60
2018-10-07T02:38:44.760Z,0.60
2018-10-07T02:41:13.025Z,0.60
2018-10-07T02:43:41.267Z,0.60
2018-10-07T02:46:09.497Z,0.60
2018-10-07T02:48:37.757Z,0.60
2018-10-07T02:51:06.012Z,0.60
2018-10-07T02:53:35.019Z,0.60
2018-10-07T02:56:03.298Z,0.60
2018-10-07T02:58:31.510Z,0.60
2018-10-07T03:00:59.721Z,0.60
2018-10-07T03:03:28.713Z,0.60
2018-10-07T03:05:56.977Z,0.70
2018-10-07T03:08:25.233Z,0.60
2018-10-07T03:10:53.445Z,0.60
2018-10-07T03:13:22.445Z,0.60
2018-10-07T03:15:51.474Z,0.70
2018-10-07T03:18:19.687Z,0.50
2018-10-07T03:20:47.909Z,0.60
2018-10-07T03:23:16.171Z,0.60
2018-10-07T03:25:45.195Z,0.60
2018-10-07T03:28:13.415Z,0.60
2018-10-07T03:30:41.645Z,0.60
2018-10-07T03:33:09.862Z,0.70
2018-10-07T03:35:38.093Z,0.60
2018-10-07T03:38:06.358Z,0.60
2018-10-07T03:40:35.395Z,0.60
2018-10-07T03:43:03.621Z,0.60
2018-10-07T03:45:32.590Z,0.60
2018-10-07T03:48:00.858Z,0.70
2018-10-07T03:50:30.622Z,0.60
2018-10-07T03:52:58.837Z,0.67
2018-10-07T03:55:27.067Z,0.57
2018-10-07T03:57:56.104Z,0.70
2018-10-07T04:00:24.285Z,0.60
2018-10-07T04:02:52.521Z,0.70
2018-10-07T04:05:20.728Z,0.60
2018-10-07T04:07:48.959Z,0.60
2018-10-07T04:10:17.966Z,0.60
2018-10-07T04:12:46.234Z,0.60
2018-10-07T04:15:14.493Z,0.60
2018-10-07T04:17:42.756Z,0.70
2018-10-07T04:20:10.956Z,0.60
2018-10-07T04:22:39.952Z,0.70
2018-10-07T04:25:08.970Z,0.60
2018-10-07T04:27:37.231Z,0.60
2018-10-07T04:30:05.445Z,0.60
2018-10-07T04:32:33.665Z,0.60
2018-10-07T04:35:02.644Z,0.60
2018-10-07T04:37:30.917Z,0.70
2018-10-07T04:39:59.264Z,0.60
2018-10-07T04:42:27.382Z,0.60
2018-10-07T04:44:56.362Z,0.60
2018-10-07T04:47:24.638Z,0.70
2018-10-07T04:49:52.877Z,0.60
2018-10-07T04:52:21.117Z,0.70
2018-10-07T04:54:49.351Z,0.60
2018-10-07T04:57:17.608Z,0.60
2018-10-07T04:59:45.809Z,0.67
2018-10-07T05:02:14.044Z,0.60
2018-10-07T05:04:42.323Z,0.70
2018-10-07T05:07:10.535Z,0.70
2018-10-07T05:09:38.799Z,0.60
2018-10-07T05:12:07.145Z,0.70
2018-10-07T05:14:35.281Z,0.63
2018-10-07T05:17:03.512Z,0.70
2018-10-07T05:19:31.761Z,0.60
2018-10-07T05:22:00.791Z,0.70
2018-10-07T05:24:29.021Z,0.70
2018-10-07T05:26:58.061Z,0.60
2018-10-07T05:29:26.313Z,0.60
2018-10-07T05:31:55.303Z,0.60
2018-10-07T05:34:23.521Z,0.60
2018-10-07T05:36:51.785Z,0.60
2018-10-07T05:39:20.035Z,0.60
2018-10-07T05:41:48.262Z,0.70
2018-10-07T05:44:16.507Z,0.70
2018-10-07T05:46:45.477Z,0.60
2018-10-07T05:49:14.465Z,0.60
2018-10-07T05:51:43.463Z,0.60
2018-10-07T05:54:12.495Z,0.70
2018-10-07T05:56:40.713Z,0.60
2018-10-07T05:59:09.031Z,0.67
2018-10-07T06:01:37.380Z,0.70
2018-10-07T06:04:05.517Z,0.60
2018-10-07T06:06:33.749Z,0.70
2018-10-07T06:09:02.001Z,0.70
2018-10-07T06:11:30.231Z,0.60
2018-10-07T06:13:58.488Z,0.70
2018-10-07T06:16:26.741Z,0.60
2018-10-07T06:18:55.785Z,0.60
2018-10-07T06:21:24.170Z,0.63
2018-10-07T06:23:52.539Z,0.60
2018-10-07T06:26:20.790Z,0.60
2018-10-07T06:28:49.052Z,0.70
2018-10-07T06:31:18.025Z,0.70
2018-10-07T06:33:46.294Z,0.70
2018-10-07T06:36:14.526Z,0.70
2018-10-07T06:38:42.796Z,0.60
2018-10-07T06:41:11.006Z,0.70
2018-10-07T06:43:39.224Z,0.60
2018-10-07T06:46:08.202Z,0.70
2018-10-07T06:48:36.471Z,0.70
2018-10-07T06:51:04.667Z,0.70
2018-10-07T06:53:33.674Z,0.60
2018-10-07T06:56:01.906Z,0.60
2018-10-07T06:58:30.140Z,0.70
2018-10-07T07:00:58.357Z,0.70
2018-10-07T07:03:26.655Z,0.70
2018-10-07T07:05:54.906Z,0.70
2018-10-07T07:08:23.188Z,0.60
2018-10-07T07:10:51.398Z,0.60
2018-10-07T07:13:20.402Z,0.60
2018-10-07T07:15:49.371Z,0.60
2018-10-07T07:18:17.611Z,0.60
2018-10-07T07:20:45.886Z,0.60
2018-10-07T07:23:14.104Z,0.60
2018-10-07T07:25:42.364Z,0.60
2018-10-07T07:28:10.666Z,0.60
2018-10-07T07:30:38.916Z,0.70
2018-10-07T07:33:07.135Z,0.60
2018-10-07T07:35:35.345Z,0.60
2018-10-07T07:38:03.626Z,0.60
2018-10-07T07:40:31.835Z,0.60
2018-10-07T07:43:00.069Z,0.60
2018-10-07T07:45:28.325Z,0.70
2018-10-07T07:47:56.577Z,0.60
2018-10-07T07:50:25.636Z,0.70
2018-10-07T07:52:53.833Z,0.67
2018-10-07T07:55:22.099Z,0.60
2018-10-07T07:57:50.369Z,0.60
2018-10-07T08:00:18.609Z,0.70
2018-10-07T08:02:46.876Z,0.60
2018-10-07T08:05:15.877Z,0.60
2018-10-07T08:07:44.180Z,0.50
2018-10-07T08:10:12.371Z,0.60
2018-10-07T08:12:40.628Z,0.60
2018-10-07T08:15:08.867Z,0.60
2018-10-07T08:17:37.902Z,0.60
2018-10-07T08:20:06.131Z,0.60
2018-10-07T08:22:35.155Z,0.60
2018-10-07T08:25:03.366Z,0.60
2018-10-07T08:27:31.590Z,0.60
2018-10-07T08:30:00.580Z,0.60
2018-10-07T08:32:29.569Z,0.70
2018-10-07T08:34:58.572Z,0.60
2018-10-07T08:37:27.537Z,0.60
2018-10-07T08:39:55.805Z,0.60
2018-10-07T08:42:24.022Z,0.60
2018-10-07T08:44:53.025Z,0.60
2018-10-07T08:47:21.290Z,0.60
2018-10-07T08:49:50.297Z,0.60
2018-10-07T08:52:19.278Z,0.60
2018-10-07T08:54:48.276Z,0.60
2018-10-07T08:57:16.556Z,0.60
2018-10-07T08:59:45.541Z,0.60
2018-10-07T09:02:13.854Z,0.60
2018-10-07T09:04:42.121Z,0.60
2018-10-07T09:07:10.347Z,0.60
2018-10-07T09:09:38.617Z,0.60
2018-10-07T09:12:06.872Z,0.53
2018-10-07T09:14:35.147Z,0.60
2018-10-07T09:17:03.341Z,0.60
2018-10-07T09:19:31.574Z,0.60
2018-10-07T09:21:59.832Z,0.60
2018-10-07T09:24:28.833Z,0.60
2018-10-07T09:26:57.205Z,0.60
2018-10-07T09:29:26.132Z,0.60
2018-10-07T09:31:54.372Z,0.60
2018-10-07T09:34:22.638Z,0.50
2018-10-07T09:36:51.737Z,0.60
2018-10-07T09:39:19.976Z,0.50
2018-10-07T09:41:48.194Z,0.50
2018-10-07T09:44:17.245Z,0.50
2018-10-07T09:46:45.504Z,0.60
2018-10-07T09:49:13.774Z,0.60
2018-10-07T09:51:42.324Z,0.50
2018-10-07T09:54:10.543Z,0.60
2018-10-07T09:56:38.781Z,0.50
2018-10-07T09:59:07.816Z,0.60
2018-10-07T10:01:36.070Z,0.50
2018-10-07T10:04:04.366Z,0.60
2018-10-07T10:06:32.563Z,0.40
2018-10-07T10:09:00.774Z,0.50
2018-10-07T10:11:29.808Z,0.53
2018-10-07T10:13:58.991Z,0.60
2018-10-07T10:16:27.213Z,0.60
2018-10-07T10:18:55.442Z,0.50
2018-10-07T10:21:23.654Z,0.50
2018-10-07T10:23:51.949Z,0.50
2018-10-07T10:26:20.161Z,0.50
2018-10-07T10:28:48.381Z,0.50
2018-10-07T10:31:16.615Z,0.50
2018-10-07T10:33:44.900Z,0.60
2018-10-07T10:36:13.157Z,0.50
2018-10-07T10:38:42.184Z,0.40
2018-10-07T10:41:10.412Z,0.50
2018-10-07T10:43:38.617Z,0.50
2018-10-07T10:46:06.893Z,0.50
2018-10-07T10:48:35.895Z,0.43
2018-10-07T10:51:04.121Z,0.50
2018-10-07T10:53:33.153Z,0.50
2018-10-07T10:56:02.159Z,0.40
2018-10-07T10:58:30.417Z,0.50
2018-10-07T11:00:59.450Z,0.57
2018-10-07T11:03:27.699Z,0.50
2018-10-07T11:05:56.717Z,0.50
2018-10-07T11:08:24.930Z,0.47
2018-10-07T11:10:53.157Z,0.40
2018-10-07T11:13:21.449Z,0.43
2018-10-07T11:15:50.395Z,0.50
2018-10-07T11:18:18.543Z,0.40
2018-10-07T11:20:46.784Z,0.50
2018-10-07T11:23:15.059Z,0.40
2018-10-07T11:25:43.305Z,0.40
2018-10-07T11:28:12.351Z,0.50
2018-10-07T11:30:41.426Z,0.50
2018-10-07T11:33:09.702Z,0.40
2018-10-07T11:35:38.663Z,0.50
2018-10-07T11:38:06.892Z,0.40
2018-10-07T11:40:35.225Z,0.50
2018-10-07T11:43:03.409Z,0.43
2018-10-07T11:45:32.452Z,0.50
2018-10-07T11:48:00.736Z,0.40
2018-10-07T11:50:28.924Z,0.40
2018-10-07T11:52:58.233Z,0.50
2018-10-07T11:55:26.367Z,0.50
2018-10-07T11:57:54.639Z,0.50
2018-10-07T12:00:22.864Z,0.50
2018-10-07T12:02:51.979Z,0.50
2018-10-07T12:05:20.199Z,0.40
2018-10-07T12:07:49.272Z,0.50
2018-10-07T12:10:17.820Z,0.40
2018-10-07T12:12:46.055Z,0.50
2018-10-07T12:15:14.279Z,0.40
2018-10-07T12:17:42.548Z,0.50
2018-10-07T12:20:10.772Z,0.50
2018-10-07T12:22:39.045Z,0.40
2018-10-07T12:25:07.302Z,0.50
2018-10-07T12:27:35.570Z,0.50
2018-10-07T12:30:04.636Z,0.40
2018-10-07T12:32:33.701Z,0.50
2018-10-07T12:35:01.982Z,0.50
2018-10-07T12:37:30.247Z,0.50
2018-10-07T12:39:58.519Z,0.50
2018-10-07T12:42:27.093Z,0.50
2018-10-07T12:44:56.109Z,0.50
2018-10-07T12:47:24.372Z,0.50
2018-10-07T12:49:52.666Z,0.50
2018-10-07T12:52:20.926Z,0.40
2018-10-07T12:54:49.163Z,0.50
2018-10-07T12:57:17.391Z,0.45
2018-10-07T12:59:45.630Z,0.50
2018-10-07T13:02:14.674Z,0.50
2018-10-07T13:04:42.938Z,0.50
2018-10-07T13:07:11.200Z,0.50
2018-10-07T13:09:39.537Z,0.50
2018-10-07T13:12:07.661Z,0.50
2018-10-07T13:14:35.938Z,0.50
2018-10-07T13:17:04.188Z,0.50
2018-10-07T13:19:32.413Z,0.50
2018-10-07T13:22:00.676Z,0.50
2018-10-07T13:24:28.941Z,0.50
2018-10-07T13:26:57.167Z,0.40
2018-10-07T13:29:25.388Z,0.50
2018-10-07T13:31:53.613Z,0.50
2018-10-07T13:34:21.878Z,0.47
2018-10-07T13:36:50.085Z,0.50
2018-10-07T13:39:18.321Z,0.40
2018-10-07T13:41:46.546Z,0.40
2018-10-07T13:44:15.541Z,0.40
2018-10-07T13:46:44.537Z,0.45
2018-10-07T13:49:13.538Z,0.50
2018-10-07T13:51:41.752Z,0.50
2018-10-07T13:54:10.017Z,0.40
2018-10-07T13:56:38.316Z,0.50
2018-10-07T13:59:06.528Z,0.60
2018-10-07T14:01:35.565Z,0.50
2018-10-07T14:04:03.832Z,0.50
2018-10-07T14:06:32.100Z,0.50
2018-10-07T14:09:01.084Z,0.50
2018-10-07T14:11:30.104Z,0.50
2018-10-07T14:13:58.331Z,0.50
2018-10-07T14:16:26.629Z,0.50
2018-10-07T14:18:55.643Z,0.50
2018-10-07T14:21:24.684Z,0.50
2018-10-07T14:23:52.957Z,0.50
2018-10-07T14:26:21.236Z,0.50
2018-10-07T14:28:49.448Z,0.50
2018-10-07T14:31:17.696Z,0.40
2018-10-07T14:33:45.927Z,0.50
2018-10-07T14:36:14.166Z,0.47
2018-10-07T14:38:42.364Z,0.40
2018-10-07T14:41:10.691Z,0.40
2018-10-07T14:43:38.891Z,0.50
2018-10-07T14:46:07.174Z,0.50
2018-10-07T14:48:36.300Z,0.50
2018-10-07T14:51:05.347Z,0.47
2018-10-07T14:53:33.590Z,0.40
2018-10-07T14:56:01.869Z,0.50
2018-10-07T14:58:30.074Z,0.50
2018-10-07T15:00:58.388Z,0.50
2018-10-07T15:03:27.425Z,0.50
2018-10-07T15:05:55.639Z,0.50
2018-10-07T15:08:23.910Z,0.40
2018-10-07T15:10:52.123Z,0.50
2018-10-07T15:13:20.351Z,0.50
2018-10-07T15:15:48.623Z,0.40
2018-10-07T15:18:16.824Z,0.40
2018-10-07T15:20:45.055Z,0.40
2018-10-07T15:23:13.270Z,0.40
2018-10-07T15:25:41.544Z,0.50
2018-10-07T15:28:09.762Z,0.50
2018-10-07T15:30:37.987Z,0.50
2018-10-07T15:33:06.249Z,0.50
2018-10-07T15:35:34.547Z,0.50
2018-10-07T15:38:03.459Z,0.47
2018-10-07T15:40:32.505Z,0.50
2018-10-07T15:43:00.781Z,0.50
2018-10-07T15:45:29.038Z,0.50
2018-10-07T15:47:57.313Z,0.50
2018-10-07T15:50:25.532Z,0.50
2018-10-07T15:52:53.739Z,0.40
2018-10-07T15:55:22.784Z,0.50
2018-10-07T15:57:51.046Z,0.40
2018-10-07T16:00:19.327Z,0.50
2018-10-07T16:02:47.559Z,0.50
2018-10-07T16:05:15.779Z,0.40
2018-10-07T16:07:44.009Z,0.40
2018-10-07T16:10:12.231Z,0.50
2018-10-07T16:12:40.493Z,0.50
2018-10-07T16:15:09.540Z,0.50
2018-10-07T16:17:37.776Z,0.50
2018-10-07T16:20:06.013Z,0.50
2018-10-07T16:22:34.993Z,0.40
2018-10-07T16:25:03.219Z,0.50
2018-10-07T16:27:31.446Z,0.50
2018-10-07T16:29:59.728Z,0.50
2018-10-07T16:32:27.944Z,0.40
2018-10-07T16:34:56.243Z,0.50
2018-10-07T16:37:24.464Z,0.50
2018-10-07T16:39:53.604Z,0.50
2018-10-07T16:42:21.909Z,0.50
2018-10-07T16:44:50.173Z,0.50
2018-10-07T16:47:18.382Z,0.50
2018-10-07T16:49:46.606Z,0.50
2018-10-07T16:52:14.883Z,0.50
2018-10-07T16:54:43.139Z,0.57
2018-10-07T16:57:12.130Z,0.50
2018-10-07T16:59:41.222Z,0.50
2018-10-07T17:02:09.444Z,0.60
2018-10-07T17:04:37.657Z,0.50
2018-10-07T17:07:05.890Z,0.50
2018-10-07T17:09:34.161Z,0.50
2018-10-07T17:12:02.435Z,0.57
2018-10-07T17:14:30.698Z,0.50
2018-10-07T17:16:59.691Z,0.50
2018-10-07T17:19:27.917Z,0.57
2018-10-07T17:21:56.201Z,0.60
2018-10-07T17:24:24.428Z,0.50
2018-10-07T17:26:52.664Z,0.60
2018-10-07T17:29:20.966Z,0.50
2018-10-07T17:31:49.214Z,0.60
2018-10-07T17:34:17.474Z,0.50
2018-10-07T17:36:45.743Z,0.50
2018-10-07T17:39:14.024Z,0.50
2018-10-07T17:41:42.251Z,0.50
2018-10-07T17:44:12.166Z,0.50
2018-10-07T17:46:41.159Z,0.50
2018-10-07T17:49:10.304Z,0.50
2018-10-07T17:51:39.224Z,0.60
2018-10-07T17:54:07.428Z,0.50
2018-10-07T17:56:35.751Z,0.50
2018-10-07T17:59:04.021Z,0.50
2018-10-07T18:01:32.279Z,0.53
2018-10-07T18:04:01.275Z,0.60
2018-10-07T18:06:29.509Z,0.60
2018-10-07T18:08:57.755Z,0.50
2018-10-07T18:11:25.971Z,0.50
2018-10-07T18:13:54.956Z,0.60
2018-10-07T18:16:23.975Z,0.60
2018-10-07T18:18:52.955Z,0.60
2018-10-07T18:21:21.973Z,0.60
2018-10-07T18:23:50.265Z,0.57
2018-10-07T18:26:18.509Z,0.60
2018-10-07T18:28:47.558Z,0.50
2018-10-07T18:31:15.844Z,0.60
2018-10-07T18:33:44.040Z,0.60
2018-10-07T18:36:13.102Z,0.60
2018-10-07T18:38:41.312Z,0.60
2018-10-07T18:41:09.557Z,0.60
2018-10-07T18:43:37.779Z,0.60
2018-10-07T18:46:06.823Z,0.60
2018-10-07T18:48:35.157Z,0.60
2018-10-07T18:51:03.341Z,0.60
2018-10-07T18:53:32.333Z,0.60
2018-10-07T18:56:00.631Z,0.60
2018-10-07T18:58:28.919Z,0.50
2018-10-07T19:00:57.206Z,0.60
2018-10-07T19:03:25.460Z,0.60
2018-10-07T19:05:53.747Z,0.60
2018-10-07T19:08:22.035Z,0.60
2018-10-07T19:10:50.274Z,0.60
2018-10-07T19:13:18.493Z,0.60
2018-10-07T19:15:46.724Z,0.60
2018-10-07T19:18:15.707Z,0.60
2018-10-07T19:20:44.772Z,0.60
2018-10-07T19:23:12.981Z,0.60
2018-10-07T19:25:42.037Z,0.60
2018-10-07T19:28:10.830Z,0.60
2018-10-07T19:30:39.084Z,0.60
2018-10-07T19:33:07.307Z,0.60
2018-10-07T19:35:35.575Z,0.60
2018-10-07T19:38:03.893Z,0.60
2018-10-07T19:40:32.981Z,0.60
2018-10-07T19:43:01.191Z,0.53
2018-10-07T19:45:29.534Z,0.60
2018-10-07T19:47:57.722Z,0.50
2018-10-07T19:50:25.947Z,0.60
2018-10-07T19:52:54.249Z,0.53
2018-10-07T19:55:22.435Z,0.50
2018-10-07T19:57:51.477Z,0.60
2018-10-07T20:00:20.493Z,0.60
2018-10-07T20:02:48.712Z,0.60
2018-10-07T20:05:16.956Z,0.60
2018-10-07T20:07:45.988Z,0.60
2018-10-07T20:10:14.269Z,0.60
2018-10-07T20:12:43.250Z,0.60
2018-10-07T20:15:11.535Z,0.60
2018-10-07T20:17:39.768Z,0.60
2018-10-07T20:20:07.981Z,0.60
2018-10-07T20:22:36.238Z,0.50
2018-10-07T20:25:05.230Z,0.60
2018-10-07T20:27:34.234Z,0.60
2018-10-07T20:30:03.240Z,0.60
2018-10-07T20:32:31.521Z,0.60
2018-10-07T20:34:59.775Z,0.60
2018-10-07T20:37:28.815Z,0.60
2018-10-07T20:39:57.090Z,0.60
2018-10-07T20:42:25.381Z,0.60
2018-10-07T20:44:53.604Z,0.57
2018-10-07T20:47:22.595Z,0.60
2018-10-07T20:49:51.637Z,0.60
2018-10-07T20:52:19.920Z,0.60
2018-10-07T20:54:48.173Z,0.60
2018-10-07T20:57:16.445Z,0.60
2018-10-07T20:59:45.409Z,0.60
2018-10-07T21:02:14.445Z,0.60
2018-10-07T21:04:43.529Z,0.60
2018-10-07T21:07:11.859Z,0.60
2018-10-07T21:09:40.079Z,0.60
2018-10-07T21:12:08.366Z,0.60
2018-10-07T21:14:36.583Z,0.60
2018-10-07T21:17:04.838Z,0.60
2018-10-07T21:19:33.043Z,0.53
2018-10-07T21:22:01.289Z,0.60
2018-10-07T21:24:29.559Z,0.60
2018-10-07T21:26:57.787Z,0.60
2018-10-07T21:29:26.045Z,0.60
2018-10-07T21:31:55.008Z,0.60
2018-10-07T21:34:23.271Z,0.60
2018-10-07T21:36:51.551Z,0.60
2018-10-07T21:39:19.760Z,0.60
2018-10-07T21:41:48.179Z,0.60
2018-10-07T21:44:16.335Z,0.60
2018-10-07T21:46:44.591Z,0.60
2018-10-07T21:49:12.776Z,0.60
2018-10-07T21:51:41.022Z,0.60
2018-10-07T21:54:09.244Z,0.60
2018-10-07T21:56:38.301Z,0.60
2018-10-07T21:59:06.523Z,0.60
2018-10-07T22:01:34.772Z,0.60
2018-10-07T22:04:03.007Z,0.60
2018-10-07T22:06:31.226Z,0.70
2018-10-07T22:08:59.441Z,0.60
2018-10-07T22:11:27.755Z,0.60
2018-10-07T22:13:55.965Z,0.50
2018-10-07T22:16:24.230Z,0.60
2018-10-07T22:18:52.492Z,0.60
2018-10-07T22:21:20.740Z,0.60
2018-10-07T22:23:48.980Z,0.60
2018-10-07T22:26:17.212Z,0.60
2018-10-07T22:28:45.420Z,0.60
2018-10-07T22:31:13.656Z,0.60
2018-10-07T22:33:41.904Z,0.60
2018-10-07T22:36:10.935Z,0.70
2018-10-07T22:38:39.193Z,0.60
2018-10-07T22:41:07.445Z,0.60
2018-10-07T22:43:36.463Z,0.67
2018-10-07T22:46:04.739Z,0.60
2018-10-07T22:48:32.961Z,0.60
2018-10-07T22:51:01.189Z,0.60
2018-10-07T22:53:29.411Z,0.60
2018-10-07T22:55:57.735Z,0.60
2018-10-07T22:58:26.751Z,0.70
2018-10-07T23:00:55.001Z,0.60
2018-10-07T23:03:23.276Z,0.60
2018-10-07T23:05:52.288Z,0.60
2018-10-07T23:08:20.567Z,0.60
2018-10-07T23:10:48.821Z,0.60
2018-10-07T23:13:17.079Z,0.60
2018-10-07T23:15:45.295Z,0.60
2018-10-07T23:18:13.530Z,0.60
2018-10-07T23:20:41.751Z,0.70
2018-10-07T23:23:09.990Z,0.70
2018-10-07T23:25:38.261Z,0.60
2018-10-07T23:28:06.522Z,0.70
2018-10-07T23:30:34.775Z,0.70
2018-10-07T23:33:02.997Z,0.70
2018-10-07T23:35:32.029Z,0.70
2018-10-07T23:38:01.049Z,0.70
2018-10-07T23:40:29.251Z,0.60
2018-10-07T23:42:57.543Z,0.70
2018-10-07T23:45:25.773Z,0.60
2018-10-07T23:47:53.989Z,0.70
2018-10-07T23:50:22.252Z,0.60
2018-10-07T23:52:51.187Z,0.70
2018-10-07T23:55:20.139Z,0.60
2018-10-07T23:57:48.412Z,0.70
