createdAt,value
2023-02-25T00:02:38.548Z,89.49
2023-02-25T00:09:21.020Z,89.93
2023-02-25T00:16:05.184Z,90.62
2023-02-25T00:22:47.608Z,91.51
2023-02-25T00:29:30.183Z,92.43
2023-02-25T00:36:19.008Z,93.29
2023-02-25T00:43:01.775Z,93.75
2023-02-25T00:49:49.593Z,94.18
2023-02-25T00:56:31.973Z,94.37
2023-02-25T01:03:14.392Z,94.84
2023-02-25T01:09:57.698Z,95.35
2023-02-25T01:16:40.229Z,96.40
2023-02-25T01:23:23.407Z,96.83
2023-02-25T01:30:08.519Z,97.98
2023-02-25T01:36:51.422Z,98.22
2023-02-25T01:43:36.864Z,98.83
2023-02-25T01:50:22.524Z,98.87
2023-02-25T01:57:12.129Z,99.18
2023-02-25T02:03:56.002Z,99.41
2023-02-25T02:10:38.586Z,99.94
2023-02-25T02:17:40.173Z,100.00
2023-02-25T02:24:51.636Z,100.00
2023-02-25T02:31:57.966Z,100.00
2023-02-25T02:39:06.933Z,100.00
2023-02-25T02:46:14.625Z,100.00
2023-02-25T03:00:36.722Z,100.00
2023-02-25T03:07:21.926Z,100.00
2023-02-25T03:14:07.314Z,100.00
2023-02-25T03:20:54.420Z,100.00
2023-02-25T03:27:42.172Z,100.00
2023-02-25T03:34:38.233Z,100.00
2023-02-25T03:41:25.418Z,100.00
2023-02-25T03:48:11.022Z,100.00
2023-02-25T03:54:55.938Z,100.00
2023-02-25T04:01:40.668Z,100.00
2023-02-25T04:08:23.387Z,100.00
2023-02-25T04:15:09.880Z,100.00
2023-02-25T04:21:52.475Z,100.00
2023-02-25T04:28:34.788Z,100.00
2023-02-25T04:35:20.580Z,100.00
2023-02-25T04:42:03.154Z,100.00
2023-02-25T04:48:45.510Z,100.00
2023-02-25T04:55:28.428Z,100.00
2023-02-25T05:02:10.802Z,100.00
2023-02-25T05:08:54.747Z,100.00
2023-02-25T05:15:37.083Z,100.00
2023-02-25T05:22:19.657Z,100.00
2023-02-25T05:29:02.198Z,100.00
2023-02-25T05:35:44.936Z,100.00
2023-02-25T05:42:28.856Z,100.00
2023-02-25T05:49:11.934Z,100.00
2023-02-25T05:55:54.336Z,100.00
2023-02-25T06:02:37.393Z,100.00
2023-02-25T06:09:21.539Z,100.00
2023-02-25T06:16:06.110Z,100.00
2023-02-25T06:22:48.718Z,100.00
2023-02-25T06:29:31.118Z,100.00
2023-02-25T06:36:15.746Z,100.00
2023-02-25T06:42:58.091Z,100.00
2023-02-25T06:49:40.749Z,100.00
2023-02-25T06:56:23.682Z,100.00
2023-02-25T07:10:30.508Z,100.00
2023-02-25T07:17:13.789Z,100.00
2023-02-25T07:23:58.966Z,100.00
2023-02-25T07:30:41.336Z,100.00
2023-02-25T07:37:23.618Z,100.00
2023-02-25T07:44:07.186Z,100.00
2023-02-25T07:50:49.464Z,100.00
2023-02-25T07:57:35.832Z,100.00
2023-02-25T08:04:18.776Z,100.00
2023-02-25T08:11:10.896Z,100.00
2023-02-25T08:17:55.909Z,100.00
2023-02-25T08:24:43.562Z,100.00
2023-02-25T08:32:03.391Z,100.00
2023-02-25T08:38:52.873Z,100.00
2023-02-25T08:45:40.602Z,100.00
2023-02-25T08:52:24.009Z,100.00
2023-02-25T08:59:25.200Z,100.00
2023-02-25T09:06:12.855Z,100.00
2023-02-25T09:13:10.455Z,100.00
2023-02-25T09:19:57.408Z,100.00
2023-02-25T09:26:40.142Z,100.00
2023-02-25T09:33:22.678Z,100.00
2023-02-25T09:40:09.646Z,100.00
2023-02-25T09:47:58.372Z,100.00
2023-02-25T09:54:48.554Z,100.00
2023-02-25T10:01:45.686Z,100.00
2023-02-25T10:08:54.367Z,100.00
2023-02-25T10:15:50.437Z,100.00
2023-02-25T10:22:41.123Z,100.00
2023-02-25T10:29:49.707Z,100.00
2023-02-25T10:36:46.497Z,100.00
2023-02-25T10:44:21.215Z,100.00
2023-02-25T10:51:23.708Z,100.00
2023-02-25T10:58:38.752Z,100.00
2023-02-25T11:05:33.232Z,100.00
2023-02-25T11:12:21.259Z,100.00
2023-02-25T11:19:31.699Z,100.00
2023-02-25T11:26:49.409Z,100.00
2023-02-25T11:33:36.782Z,100.00
2023-02-25T11:40:41.142Z,100.00
2023-02-25T11:47:38.416Z,100.00
2023-02-25T11:54:52.433Z,100.00
2023-02-25T12:02:16.419Z,100.00
2023-02-25T12:09:49.692Z,100.00
2023-02-25T12:17:10.400Z,100.00
2023-02-25T12:24:30.327Z,100.00
2023-02-25T12:31:54.208Z,100.00
2023-02-25T12:39:46.816Z,100.00
2023-02-25T12:47:07.760Z,100.00
2023-02-25T12:54:24.110Z,100.00
2023-02-25T13:02:15.897Z,100.00
2023-02-25T13:09:28.939Z,100.00
2023-02-25T13:17:26.044Z,100.00
2023-02-25T13:24:50.053Z,100.00
2023-02-25T13:31:42.152Z,100.00
2023-02-25T13:39:03.032Z,100.00
2023-02-25T13:46:35.819Z,100.00
2023-02-25T13:53:44.055Z,100.00
2023-02-25T14:00:59.436Z,100.00
2023-02-25T14:08:16.618Z,100.00
2023-02-25T14:15:23.705Z,100.00
2023-02-25T14:22:43.033Z,100.00
2023-02-25T14:29:59.365Z,100.00
2023-02-25T14:37:35.438Z,100.00
2023-02-25T14:44:43.720Z,100.00
2023-02-25T14:52:08.830Z,100.00
2023-02-25T14:59:06.424Z,100.00
2023-02-25T15:06:20.260Z,100.00
2023-02-25T15:13:35.646Z,100.00
2023-02-25T15:20:40.199Z,100.00
2023-02-25T15:27:37.009Z,100.00
2023-02-25T15:34:23.019Z,100.00
2023-02-25T15:41:28.028Z,100.00
2023-02-25T15:48:10.250Z,100.00
2023-02-25T15:54:53.016Z,100.00
2023-02-25T16:01:42.666Z,100.00
2023-02-25T16:08:31.421Z,100.00
2023-02-25T16:15:42.131Z,100.00
2023-02-25T16:22:29.828Z,100.00
2023-02-25T16:29:43.912Z,100.00
2023-02-25T16:36:44.707Z,100.00
2023-02-25T16:43:33.217Z,100.00
2023-02-25T16:50:20.027Z,100.00
2023-02-25T16:57:07.858Z,100.00
2023-02-25T17:03:50.300Z,100.00
2023-02-25T17:10:50.741Z,100.00
2023-02-25T17:17:40.533Z,100.00
2023-02-25T17:24:29.434Z,100.00
2023-02-25T17:31:18.209Z,100.00
2023-02-25T17:38:00.950Z,100.00
2023-02-25T17:44:45.210Z,100.00
2023-02-25T17:51:34.842Z,100.00
2023-02-25T17:58:23.802Z,97.52
2023-02-25T18:05:22.396Z,92.17
2023-02-25T18:12:17.387Z,88.80
2023-02-25T18:19:00.142Z,88.87
2023-02-25T18:25:45.951Z,88.98
2023-02-25T18:32:28.311Z,87.20
2023-02-25T18:39:13.279Z,87.73
2023-02-25T18:45:55.487Z,87.58
2023-02-25T18:52:38.934Z,86.52
2023-02-25T18:59:21.177Z,85.04
2023-02-25T19:06:04.463Z,84.15
2023-02-25T19:12:50.884Z,81.90
2023-02-25T19:19:33.173Z,83.43
2023-02-25T19:26:16.219Z,82.75
2023-02-25T19:33:03.534Z,84.29
2023-02-25T19:39:47.931Z,84.58
2023-02-25T19:46:30.305Z,84.93
2023-02-25T19:53:12.691Z,84.82
2023-02-25T19:59:54.984Z,83.31
2023-02-25T20:06:38.712Z,83.35
2023-02-25T20:13:21.298Z,80.12
2023-02-25T20:20:04.941Z,79.99
2023-02-25T20:26:47.188Z,79.37
2023-02-25T20:33:30.034Z,78.39
2023-02-25T20:40:13.014Z,78.49
2023-02-25T20:46:55.550Z,78.28
2023-02-25T20:53:38.345Z,77.15
2023-02-25T21:00:21.872Z,78.16
2023-02-25T21:07:07.123Z,79.04
2023-02-25T21:13:53.402Z,77.66
2023-02-25T21:20:35.747Z,79.25
2023-02-25T21:27:18.868Z,94.53
2023-02-25T21:34:03.039Z,98.58
2023-02-25T21:40:45.613Z,100.00
2023-02-25T21:47:28.111Z,100.00
2023-02-25T21:54:10.816Z,100.00
2023-02-25T22:00:53.218Z,100.00
2023-02-25T22:07:36.217Z,100.00
2023-02-25T22:14:18.478Z,100.00
2023-02-25T22:21:22.875Z,99.37
2023-02-25T22:28:08.873Z,97.26
2023-02-25T22:34:51.864Z,96.85
2023-02-25T22:41:35.333Z,95.90
2023-02-25T22:48:17.725Z,94.77
2023-02-25T22:55:00.045Z,94.69
2023-02-25T23:01:42.662Z,94.02
2023-02-25T23:08:25.326Z,94.83
2023-02-25T23:15:09.452Z,99.36
2023-02-25T23:21:51.779Z,99.51
2023-02-25T23:28:35.716Z,97.63
2023-02-25T23:35:18.584Z,94.19
2023-02-25T23:42:01.088Z,95.10
2023-02-25T23:48:43.366Z,100.00
2023-02-25T23:55:26.000Z,100.00
