createdAt,value
2018-07-24T00:01:59.510Z,20.90
2018-07-24T00:05:04.230Z,20.80
2018-07-24T00:08:01.342Z,20.80
2018-07-24T00:16:32.608Z,20.70
2018-07-24T00:19:34.442Z,20.60
2018-07-24T00:22:46.718Z,20.50
2018-07-24T00:25:48.146Z,20.40
2018-07-24T00:28:52.734Z,20.30
2018-07-24T00:32:18.666Z,20.30
2018-07-24T00:38:33.287Z,20.30
2018-07-24T00:41:37.050Z,20.30
2018-07-24T00:44:33.206Z,20.30
2018-07-24T00:47:41.080Z,20.30
2018-07-24T00:50:48.198Z,20.30
2018-07-24T00:57:21.232Z,20.20
2018-07-24T01:00:21.149Z,20.30
2018-07-24T01:04:10.264Z,20.30
2018-07-24T01:10:00.865Z,20.20
2018-07-24T01:18:59.737Z,20.10
2018-07-24T01:22:02.423Z,20.00
2018-07-24T01:24:56.057Z,19.90
2018-07-24T01:27:53.373Z,19.80
2018-07-24T01:30:52.313Z,19.80
2018-07-24T01:33:40.136Z,19.80
2018-07-24T01:42:31.354Z,19.70
2018-07-24T01:45:23.574Z,19.70
2018-07-24T01:51:41.368Z,19.70
2018-07-24T01:57:30.201Z,19.70
2018-07-24T02:00:53.908Z,19.70
2018-07-24T02:03:48.042Z,19.70
2018-07-24T02:06:44.126Z,19.60
2018-07-24T02:09:41.940Z,19.60
2018-07-24T02:12:24.715Z,19.60
2018-07-24T02:18:23.952Z,19.50
2018-07-24T02:27:18.801Z,19.40
2018-07-24T02:33:45.643Z,19.40
2018-07-24T02:36:24.873Z,19.40
2018-07-24T02:42:25.189Z,19.30
2018-07-24T02:45:16.433Z,19.30
2018-07-24T02:48:12.489Z,19.20
2018-07-24T02:51:05.509Z,19.10
2018-07-24T02:59:40.584Z,19.20
2018-07-24T03:02:39.181Z,19.20
2018-07-24T03:05:35.070Z,19.20
2018-07-24T03:08:24.554Z,19.20
2018-07-24T03:11:51.804Z,19.20
2018-07-24T03:14:48.694Z,19.20
2018-07-24T03:17:20.370Z,19.30
2018-07-24T03:19:51.088Z,19.30
2018-07-24T03:22:22.217Z,19.20
2018-07-24T03:24:52.861Z,19.20
2018-07-24T03:27:23.221Z,19.20
2018-07-24T03:29:53.858Z,19.20
2018-07-24T03:32:24.259Z,19.10
2018-07-24T03:34:54.627Z,19.20
2018-07-24T03:37:25.042Z,19.10
2018-07-24T03:43:14.247Z,19.10
2018-07-24T03:46:09.127Z,19.10
2018-07-24T03:51:51.800Z,19.10
2018-07-24T03:54:38.136Z,19.10
2018-07-24T03:57:25.320Z,19.10
2018-07-24T03:59:59.116Z,19.10
2018-07-24T04:02:29.633Z,19.10
2018-07-24T04:05:00.300Z,19.10
2018-07-24T04:07:43.277Z,19.10
2018-07-24T04:10:30.137Z,19.10
2018-07-24T04:13:15.879Z,19.10
2018-07-24T04:18:51.427Z,19.10
2018-07-24T04:21:44.077Z,19.20
2018-07-24T04:24:27.977Z,19.20
2018-07-24T04:27:12.987Z,19.20
2018-07-24T04:30:03.506Z,19.20
2018-07-24T04:32:56.366Z,19.30
2018-07-24T04:35:34.157Z,19.30
2018-07-24T04:38:04.572Z,19.30
2018-07-24T04:40:45.605Z,19.30
2018-07-24T04:43:29.718Z,19.40
2018-07-24T04:49:27.500Z,19.50
2018-07-24T04:52:16.392Z,19.50
2018-07-24T04:55:13.747Z,19.60
2018-07-24T04:58:04.597Z,19.80
2018-07-24T05:01:31.365Z,20.20
2018-07-24T05:04:26.950Z,20.70
2018-07-24T05:07:25.572Z,21.30
2018-07-24T05:13:07.123Z,22.10
2018-07-24T05:15:41.560Z,22.50
2018-07-24T05:37:23.283Z,23.80
2018-07-24T05:43:31.291Z,24.90
2018-07-24T05:46:28.606Z,25.00
2018-07-24T05:52:28.315Z,25.20
2018-07-24T05:55:29.973Z,25.30
2018-07-24T06:17:48.718Z,25.70
2018-07-24T10:33:52.268Z,25.80
2018-07-24T10:36:44.642Z,29.80
2018-07-24T10:39:15.717Z,29.70
2018-07-24T10:41:57.444Z,29.80
2018-07-24T10:44:46.656Z,29.90
2018-07-24T10:47:28.227Z,30.10
2018-07-24T10:53:25.348Z,30.40
2018-07-24T10:55:56.026Z,30.60
2018-07-24T10:58:38.135Z,30.70
2018-07-24T11:01:33.591Z,30.70
2018-07-24T11:04:15.301Z,30.70
2018-07-24T11:07:05.952Z,30.80
2018-07-24T11:10:02.389Z,30.80
2018-07-24T11:12:45.969Z,30.70
2018-07-24T11:15:22.872Z,30.70
2018-07-24T11:18:05.265Z,30.60
2018-07-24T11:20:46.525Z,30.70
2018-07-24T11:23:27.130Z,30.70
2018-07-24T11:26:10.429Z,30.90
2018-07-24T11:28:47.209Z,31.00
2018-07-24T11:31:32.109Z,31.20
2018-07-24T11:34:07.754Z,31.10
2018-07-24T11:36:54.051Z,30.90
2018-07-24T11:39:32.174Z,30.60
2018-07-24T11:42:12.725Z,30.60
2018-07-24T11:44:51.902Z,30.80
2018-07-24T11:47:29.726Z,30.70
2018-07-24T11:50:11.849Z,30.70
2018-07-24T11:52:48.423Z,30.80
2018-07-24T11:55:19.307Z,30.80
2018-07-24T11:57:50.009Z,30.90
2018-07-24T12:00:20.855Z,30.80
2018-07-24T12:02:53.465Z,30.80
2018-07-24T12:05:26.429Z,30.90
2018-07-24T12:07:56.896Z,30.90
2018-07-24T12:10:27.179Z,30.90
2018-07-24T12:13:01.990Z,30.70
2018-07-24T12:15:36.201Z,30.60
2018-07-24T12:18:11.831Z,30.60
2018-07-24T12:20:46.650Z,30.60
2018-07-24T12:23:28.294Z,30.70
2018-07-24T12:26:04.514Z,30.80
2018-07-24T12:28:47.373Z,30.80
2018-07-24T12:31:19.002Z,30.60
2018-07-24T12:33:51.227Z,30.70
2018-07-24T12:36:29.014Z,30.80
2018-07-24T12:39:02.279Z,30.80
2018-07-24T12:41:44.132Z,30.70
2018-07-24T12:44:22.850Z,30.80
2018-07-24T12:46:55.549Z,30.60
2018-07-24T12:49:45.213Z,30.40
2018-07-24T12:52:23.620Z,30.30
2018-07-24T12:54:59.501Z,30.30
2018-07-24T12:57:30.742Z,30.40
2018-07-24T13:00:01.509Z,30.60
2018-07-24T13:02:33.075Z,30.70
2018-07-24T13:05:07.028Z,30.80
2018-07-24T13:07:41.033Z,30.80
2018-07-24T13:10:21.812Z,30.80
2018-07-24T13:13:03.888Z,30.70
2018-07-24T13:15:42.371Z,30.50
2018-07-24T13:18:25.767Z,30.50
2018-07-24T13:24:04.218Z,30.70
2018-07-24T13:26:50.858Z,30.60
2018-07-24T13:29:31.232Z,30.60
2018-07-24T13:32:09.251Z,30.70
2018-07-24T13:34:43.172Z,30.70
2018-07-24T13:37:13.817Z,30.80
2018-07-24T13:39:44.216Z,30.80
2018-07-24T13:42:14.611Z,30.80
2018-07-24T13:44:47.692Z,30.70
2018-07-24T13:47:19.292Z,30.70
2018-07-24T13:49:51.007Z,30.80
2018-07-24T13:52:27.217Z,30.80
2018-07-24T13:55:01.410Z,30.90
2018-07-24T13:57:32.906Z,30.90
2018-07-24T14:00:08.283Z,30.80
2018-07-24T14:02:46.160Z,30.90
2018-07-24T14:05:31.642Z,31.00
2018-07-24T14:08:13.624Z,31.00
2018-07-24T14:10:53.660Z,31.00
2018-07-24T14:13:44.262Z,31.10
2018-07-24T14:16:25.982Z,31.10
2018-07-24T14:19:07.146Z,31.20
2018-07-24T14:21:45.709Z,31.30
2018-07-24T14:24:23.509Z,31.30
2018-07-24T14:27:13.176Z,31.30
2018-07-24T14:29:53.586Z,31.40
2018-07-24T14:32:32.499Z,31.40
2018-07-24T14:35:11.659Z,31.40
2018-07-24T14:37:59.180Z,31.40
2018-07-24T14:40:36.991Z,31.40
2018-07-24T14:43:23.384Z,31.30
2018-07-24T14:45:58.086Z,31.10
2018-07-24T14:48:38.944Z,31.10
2018-07-24T14:51:20.762Z,31.20
2018-07-24T14:53:56.965Z,31.20
2018-07-24T14:56:33.367Z,31.10
2018-07-24T14:59:13.834Z,31.00
2018-07-24T15:01:45.497Z,31.10
2018-07-24T15:04:19.565Z,31.00
2018-07-24T15:06:50.524Z,31.00
2018-07-24T15:09:20.956Z,31.00
2018-07-24T15:11:51.425Z,31.00
2018-07-24T15:14:21.784Z,31.00
2018-07-24T15:16:55.808Z,31.00
2018-07-24T15:19:30.780Z,31.00
2018-07-24T15:22:06.342Z,31.00
2018-07-24T15:24:36.742Z,31.00
2018-07-24T15:27:09.074Z,31.00
2018-07-24T15:29:39.682Z,31.00
2018-07-24T15:32:11.590Z,31.00
2018-07-24T15:34:43.008Z,31.00
2018-07-24T15:37:17.132Z,31.10
2018-07-24T15:39:50.503Z,31.10
2018-07-24T15:42:29.477Z,31.10
2018-07-24T15:45:08.564Z,31.10
2018-07-24T15:47:48.932Z,31.00
2018-07-24T15:56:14.467Z,31.10
2018-07-24T15:58:49.416Z,31.20
2018-07-24T16:01:33.824Z,31.20
2018-07-24T16:04:09.812Z,31.30
2018-07-24T16:06:49.379Z,31.30
2018-07-24T16:09:26.837Z,31.30
2018-07-24T16:11:59.866Z,31.30
2018-07-24T16:14:45.716Z,31.10
2018-07-24T16:17:32.330Z,31.00
2018-07-24T16:20:16.548Z,31.00
2018-07-24T16:23:00.322Z,30.80
2018-07-24T16:25:40.148Z,30.80
2018-07-24T16:28:23.244Z,30.70
2018-07-24T16:31:05.473Z,30.60
2018-07-24T16:36:30.360Z,30.50
2018-07-24T16:39:06.764Z,30.60
2018-07-24T16:44:47.553Z,30.60
2018-07-24T16:47:29.730Z,30.70
2018-07-24T16:50:16.085Z,30.70
2018-07-24T16:53:01.084Z,30.70
2018-07-24T16:55:53.955Z,30.70
2018-07-24T17:01:29.782Z,30.80
2018-07-24T17:04:12.748Z,30.80
2018-07-24T17:07:07.201Z,30.80
2018-07-24T17:12:39.017Z,30.80
2018-07-24T17:15:18.943Z,30.80
2018-07-24T17:18:07.066Z,30.80
2018-07-24T17:20:53.188Z,30.90
2018-07-24T17:23:43.846Z,30.90
2018-07-24T17:26:40.042Z,30.90
2018-07-24T17:29:14.090Z,30.90
2018-07-24T17:32:04.284Z,30.90
2018-07-24T17:34:54.266Z,30.90
2018-07-24T17:37:50.407Z,30.70
2018-07-24T17:40:33.691Z,30.70
2018-07-24T17:43:16.202Z,30.60
2018-07-24T17:45:51.461Z,30.60
2018-07-24T17:48:35.733Z,30.50
2018-07-24T17:54:51.024Z,30.40
2018-07-24T18:01:31.531Z,30.30
2018-07-24T18:04:20.432Z,30.20
2018-07-24T18:07:05.066Z,30.20
2018-07-24T18:09:42.758Z,30.10
2018-07-24T18:15:57.979Z,30.00
2018-07-24T18:34:18.913Z,29.70
2018-07-24T18:38:05.884Z,29.70
2018-07-24T18:44:16.813Z,29.50
2018-07-24T18:47:00.315Z,29.40
2018-07-24T18:49:56.309Z,29.30
2018-07-24T18:55:43.592Z,29.20
2018-07-24T18:58:19.383Z,29.10
2018-07-24T19:00:58.049Z,29.00
2018-07-24T19:03:47.294Z,28.80
2018-07-24T19:09:44.424Z,28.60
2018-07-24T19:12:21.979Z,28.50
2018-07-24T19:15:02.998Z,28.40
2018-07-24T19:17:52.717Z,28.40
2018-07-24T19:23:35.947Z,28.10
2018-07-24T19:26:06.758Z,28.00
2018-07-24T19:28:37.206Z,28.00
2018-07-24T19:31:07.975Z,27.90
2018-07-24T19:33:38.494Z,27.90
2018-07-24T19:36:10.924Z,27.80
2018-07-24T19:38:46.291Z,27.70
2018-07-24T19:41:27.577Z,27.60
2018-07-24T19:44:07.601Z,27.50
2018-07-24T19:46:38.995Z,27.40
2018-07-24T19:49:22.455Z,27.30
2018-07-24T19:52:06.573Z,27.30
2018-07-24T19:54:53.404Z,27.20
2018-07-24T19:57:40.600Z,27.10
2018-07-24T20:00:13.300Z,27.00
2018-07-24T20:02:43.689Z,26.90
2018-07-24T20:05:14.061Z,26.90
2018-07-24T20:08:52.167Z,26.80
2018-07-24T20:11:22.826Z,26.70
2018-07-24T20:14:05.946Z,26.70
2018-07-24T20:16:37.264Z,26.60
2018-07-24T20:19:07.675Z,26.50
2018-07-24T20:21:41.799Z,26.50
2018-07-24T20:24:16.617Z,26.40
2018-07-24T20:26:50.367Z,26.30
2018-07-24T20:29:27.162Z,26.20
2018-07-24T20:32:05.612Z,26.20
2018-07-24T20:34:42.418Z,26.10
2018-07-24T20:37:19.764Z,26.00
2018-07-24T20:39:57.256Z,25.90
2018-07-24T20:42:35.595Z,25.80
2018-07-24T20:45:08.869Z,25.80
2018-07-24T20:47:44.854Z,25.70
2018-07-24T20:50:35.399Z,25.60
2018-07-24T20:53:13.568Z,25.50
2018-07-24T20:55:46.485Z,25.40
2018-07-24T20:58:34.299Z,25.40
2018-07-24T21:01:10.553Z,25.30
2018-07-24T21:03:57.289Z,25.20
2018-07-24T21:06:35.495Z,25.20
2018-07-24T21:09:19.384Z,25.10
2018-07-24T21:12:15.867Z,25.00
2018-07-24T21:14:51.541Z,24.90
2018-07-24T21:17:25.716Z,24.80
2018-07-24T21:19:59.848Z,24.70
2018-07-24T21:22:32.454Z,24.70
2018-07-24T21:25:10.756Z,24.70
2018-07-24T21:27:49.368Z,24.70
2018-07-24T21:35:57.546Z,24.50
2018-07-24T21:38:38.599Z,24.40
2018-07-24T21:41:10.791Z,24.30
2018-07-24T21:43:53.506Z,24.30
2018-07-24T21:46:32.308Z,24.30
2018-07-24T21:49:10.579Z,24.20
2018-07-24T21:51:44.462Z,24.10
2018-07-24T21:54:25.304Z,24.10
2018-07-24T21:59:51.399Z,23.90
2018-07-24T22:02:33.632Z,23.80
2018-07-24T22:05:18.675Z,23.80
2018-07-24T22:08:18.216Z,23.80
2018-07-24T22:10:50.190Z,23.70
2018-07-24T22:13:50.014Z,23.60
2018-07-24T22:16:44.367Z,23.60
2018-07-24T22:19:21.043Z,23.50
2018-07-24T22:22:14.253Z,23.50
2018-07-24T22:24:50.605Z,23.40
2018-07-24T22:27:34.940Z,23.40
2018-07-24T22:30:15.816Z,23.30
2018-07-24T22:32:56.608Z,23.40
2018-07-24T22:35:28.570Z,23.30
2018-07-24T22:38:12.860Z,23.30
2018-07-24T22:40:47.481Z,23.30
2018-07-24T22:43:24.896Z,23.20
2018-07-24T22:46:15.753Z,23.10
2018-07-24T22:48:47.887Z,23.10
2018-07-24T22:51:24.076Z,23.00
2018-07-24T22:54:02.826Z,23.00
2018-07-24T22:56:39.161Z,22.90
2018-07-24T22:59:20.603Z,22.90
2018-07-24T23:02:12.630Z,22.90
2018-07-24T23:04:51.496Z,22.90
2018-07-24T23:07:29.050Z,22.80
2018-07-24T23:10:01.364Z,22.80
2018-07-24T23:12:39.490Z,22.70
2018-07-24T23:15:15.171Z,22.70
2018-07-24T23:17:52.949Z,22.60
2018-07-24T23:20:29.329Z,22.60
2018-07-24T23:23:03.936Z,22.50
2018-07-24T23:25:41.371Z,22.50
2018-07-24T23:28:26.283Z,22.50
2018-07-24T23:31:05.559Z,22.40
2018-07-24T23:33:51.735Z,22.40
2018-07-24T23:36:27.234Z,22.30
2018-07-24T23:39:04.800Z,22.30
2018-07-24T23:41:39.622Z,22.20
2018-07-24T23:44:16.623Z,22.20
2018-07-24T23:46:53.749Z,22.10
2018-07-24T23:49:37.634Z,22.00
2018-07-24T23:52:16.356Z,21.90
2018-07-24T23:54:48.022Z,21.80
2018-07-24T23:57:32.111Z,21.70
