createdAt,value
2019-05-13T00:00:17.685Z,0.00
2019-05-13T00:01:17.674Z,0.00
2019-05-13T00:02:17.663Z,0.00
2019-05-13T00:03:17.654Z,0.00
2019-05-13T00:04:17.648Z,0.00
2019-05-13T00:05:17.630Z,0.00
2019-05-13T00:06:17.621Z,0.00
2019-05-13T00:07:17.609Z,0.00
2019-05-13T00:08:17.597Z,0.00
2019-05-13T00:09:17.595Z,0.00
2019-05-13T00:10:17.577Z,0.00
2019-05-13T00:11:17.569Z,0.00
2019-05-13T00:12:17.555Z,0.00
2019-05-13T00:13:17.544Z,0.00
2019-05-13T00:14:17.546Z,0.00
2019-05-13T00:15:17.521Z,0.00
2019-05-13T00:16:17.514Z,0.00
2019-05-13T00:17:17.498Z,0.00
2019-05-13T00:18:17.487Z,0.00
2019-05-13T00:19:17.487Z,0.00
2019-05-13T00:20:17.467Z,0.00
2019-05-13T00:21:17.456Z,0.00
2019-05-13T00:22:17.444Z,0.00
2019-05-13T00:23:17.432Z,0.00
2019-05-13T00:24:17.430Z,0.00
2019-05-13T00:25:17.411Z,0.00
2019-05-13T00:26:17.400Z,0.00
2019-05-13T00:27:17.389Z,0.00
2019-05-13T00:28:17.380Z,0.00
2019-05-13T00:29:17.375Z,0.00
2019-05-13T00:30:17.356Z,0.00
2019-05-13T00:31:17.345Z,0.00
2019-05-13T00:32:17.335Z,0.00
2019-05-13T00:33:17.323Z,0.00
2019-05-13T00:34:17.322Z,0.00
2019-05-13T00:35:17.302Z,0.00
2019-05-13T00:36:17.291Z,0.00
2019-05-13T00:37:17.279Z,0.00
2019-05-13T00:38:17.269Z,0.00
2019-05-13T00:39:17.268Z,0.00
2019-05-13T00:40:17.247Z,0.00
2019-05-13T00:41:17.236Z,0.00
2019-05-13T00:42:17.227Z,0.00
2019-05-13T00:43:17.214Z,0.00
2019-05-13T00:44:17.214Z,0.00
2019-05-13T00:45:17.193Z,0.00
2019-05-13T00:46:17.184Z,0.00
2019-05-13T00:47:17.171Z,0.00
2019-05-13T00:48:17.160Z,0.00
2019-05-13T00:49:17.157Z,0.00
2019-05-13T00:50:17.139Z,0.00
2019-05-13T00:51:17.127Z,0.00
2019-05-13T00:52:17.120Z,0.00
2019-05-13T00:53:17.105Z,0.00
2019-05-13T00:54:17.103Z,0.00
2019-05-13T00:55:17.090Z,0.00
2019-05-13T00:56:17.073Z,0.00
2019-05-13T00:57:17.063Z,0.00
2019-05-13T00:58:17.059Z,0.00
2019-05-13T00:59:17.074Z,0.00
2019-05-13T01:00:17.031Z,0.00
2019-05-13T01:01:17.022Z,0.00
2019-05-13T01:02:17.012Z,0.00
2019-05-13T01:03:16.998Z,0.00
2019-05-13T01:04:16.987Z,0.00
2019-05-13T01:05:16.986Z,0.00
2019-05-13T01:06:16.966Z,0.00
2019-05-13T01:07:25.930Z,0.00
2019-05-13T01:08:17.948Z,0.00
2019-05-13T01:09:16.934Z,0.00
2019-05-13T01:10:16.938Z,0.00
2019-05-13T01:11:16.911Z,0.00
2019-05-13T01:12:16.900Z,0.00
2019-05-13T01:13:16.889Z,0.00
2019-05-13T01:14:16.880Z,0.00
2019-05-13T01:15:16.876Z,0.00
2019-05-13T01:16:16.858Z,0.00
2019-05-13T01:17:16.848Z,0.00
2019-05-13T01:18:16.835Z,0.00
2019-05-13T01:19:16.832Z,0.00
2019-05-13T01:20:16.823Z,0.00
2019-05-13T01:21:16.807Z,0.00
2019-05-13T01:22:16.793Z,0.00
2019-05-13T01:23:16.782Z,0.00
2019-05-13T01:24:16.772Z,0.00
2019-05-13T01:25:16.770Z,0.00
2019-05-13T01:26:16.754Z,0.00
2019-05-13T01:27:16.738Z,0.00
2019-05-13T01:28:16.728Z,0.00
2019-05-13T01:29:16.717Z,0.00
2019-05-13T01:30:16.714Z,0.00
2019-05-13T01:31:16.695Z,0.00
2019-05-13T01:32:16.686Z,0.00
2019-05-13T01:33:16.673Z,0.00
2019-05-13T01:34:16.663Z,0.00
2019-05-13T01:35:16.660Z,0.00
2019-05-13T01:36:16.640Z,0.00
2019-05-13T01:37:16.629Z,0.00
2019-05-13T01:38:16.619Z,0.00
2019-05-13T01:39:16.608Z,0.00
2019-05-13T01:40:16.604Z,0.00
2019-05-13T01:41:16.585Z,0.00
2019-05-13T01:42:16.576Z,0.00
2019-05-13T01:43:16.566Z,0.00
2019-05-13T01:44:16.559Z,0.00
2019-05-13T01:45:16.552Z,0.00
2019-05-13T01:46:16.534Z,0.00
2019-05-13T01:47:16.520Z,0.00
2019-05-13T01:48:16.509Z,0.00
2019-05-13T01:49:18.614Z,0.00
2019-05-13T01:50:16.500Z,0.00
2019-05-13T01:51:16.478Z,0.00
2019-05-13T01:52:16.467Z,0.00
2019-05-13T01:53:16.455Z,0.00
2019-05-13T01:54:16.449Z,0.00
2019-05-13T01:55:16.442Z,0.00
2019-05-13T01:56:16.423Z,0.00
2019-05-13T01:57:16.412Z,0.00
2019-05-13T01:58:16.401Z,0.00
2019-05-13T01:59:16.391Z,0.00
2019-05-13T02:00:16.390Z,0.00
2019-05-13T02:01:16.368Z,0.00
2019-05-13T02:02:16.357Z,0.00
2019-05-13T02:03:16.347Z,0.00
2019-05-13T02:04:16.336Z,0.00
2019-05-13T02:05:16.337Z,0.00
2019-05-13T02:06:16.313Z,0.00
2019-05-13T02:07:16.306Z,0.00
2019-05-13T02:08:16.293Z,0.00
2019-05-13T02:09:16.282Z,0.00
2019-05-13T02:10:16.294Z,0.00
2019-05-13T02:11:16.260Z,0.00
2019-05-13T02:12:16.250Z,0.00
2019-05-13T02:13:16.247Z,0.00
2019-05-13T02:14:16.227Z,0.00
2019-05-13T02:15:16.216Z,0.00
2019-05-13T02:16:16.214Z,0.00
2019-05-13T02:17:16.202Z,0.00
2019-05-13T02:18:16.187Z,0.00
2019-05-13T02:19:16.173Z,0.00
2019-05-13T02:20:16.162Z,0.00
2019-05-13T02:21:16.161Z,0.00
2019-05-13T02:22:16.141Z,0.00
2019-05-13T02:23:16.135Z,0.00
2019-05-13T02:24:16.120Z,0.00
2019-05-13T02:25:16.109Z,0.00
2019-05-13T02:26:16.113Z,0.00
2019-05-13T02:27:16.087Z,0.00
2019-05-13T02:28:16.075Z,0.00
2019-05-13T02:29:16.065Z,4.00
2019-05-13T02:30:16.713Z,4.00
2019-05-13T02:31:22.969Z,4.00
2019-05-13T02:32:17.031Z,4.00
2019-05-13T02:33:16.026Z,0.00
2019-05-13T02:34:16.012Z,4.00
2019-05-13T02:35:16.009Z,4.00
2019-05-13T02:36:16.003Z,4.00
2019-05-13T02:37:15.980Z,4.00
2019-05-13T02:38:24.025Z,4.00
2019-05-13T02:39:16.960Z,8.00
2019-05-13T02:40:15.950Z,4.00
2019-05-13T02:41:15.947Z,8.00
2019-05-13T02:42:15.934Z,8.00
2019-05-13T02:43:15.926Z,8.00
2019-05-13T02:44:15.908Z,12.00
2019-05-13T02:45:15.895Z,16.00
2019-05-13T02:46:15.900Z,12.00
2019-05-13T02:47:15.874Z,16.00
2019-05-13T02:48:15.878Z,16.00
2019-05-13T02:49:15.852Z,20.00
2019-05-13T02:50:15.840Z,24.00
2019-05-13T02:51:15.838Z,28.00
2019-05-13T02:52:15.824Z,28.00
2019-05-13T02:53:15.816Z,36.00
2019-05-13T02:54:15.797Z,40.00
2019-05-13T02:55:15.790Z,44.00
2019-05-13T02:56:15.810Z,52.00
2019-05-13T02:57:15.783Z,56.00
2019-05-13T02:58:15.754Z,64.00
2019-05-13T02:59:15.744Z,72.00
2019-05-13T03:00:15.733Z,76.00
2019-05-13T03:01:15.724Z,88.00
2019-05-13T03:02:15.721Z,100.00
2019-05-13T03:03:15.701Z,108.00
2019-05-13T03:04:15.694Z,120.00
2019-05-13T03:05:15.681Z,132.00
2019-05-13T03:06:15.668Z,144.00
2019-05-13T03:07:15.672Z,156.00
2019-05-13T03:08:34.093Z,172.00
2019-05-13T03:09:16.640Z,188.00
2019-05-13T03:10:15.632Z,204.00
2019-05-13T03:11:15.622Z,220.00
2019-05-13T03:12:15.617Z,240.00
2019-05-13T03:13:15.594Z,260.00
2019-05-13T03:14:15.585Z,284.00
2019-05-13T03:15:15.573Z,308.00
2019-05-13T03:16:15.564Z,332.00
2019-05-13T03:17:15.559Z,356.00
2019-05-13T03:18:15.540Z,380.00
2019-05-13T03:19:15.534Z,412.00
2019-05-13T03:20:16.893Z,444.00
2019-05-13T03:21:15.515Z,476.00
2019-05-13T03:22:15.506Z,508.00
2019-05-13T03:23:15.491Z,548.00
2019-05-13T03:24:15.485Z,596.00
2019-05-13T03:25:15.465Z,640.00
2019-05-13T03:26:15.456Z,688.00
2019-05-13T03:27:20.049Z,756.00
2019-05-13T03:28:16.431Z,828.00
2019-05-13T03:29:15.427Z,860.00
2019-05-13T03:30:17.029Z,880.00
2019-05-13T03:31:17.428Z,944.00
2019-05-13T03:32:17.119Z,1076.00
2019-05-13T03:33:19.129Z,1160.00
2019-05-13T03:34:16.815Z,1216.00
2019-05-13T03:35:16.790Z,1272.00
2019-05-13T03:36:17.444Z,1544.00
2019-05-13T03:37:16.608Z,1760.00
2019-05-13T03:38:15.327Z,2660.00
2019-05-13T03:39:16.636Z,3164.00
2019-05-13T03:40:15.303Z,2176.00
2019-05-13T03:41:15.294Z,1532.00
2019-05-13T03:42:15.291Z,1664.00
2019-05-13T03:43:15.275Z,1928.00
2019-05-13T03:44:15.261Z,2192.00
2019-05-13T03:45:15.252Z,2888.00
2019-05-13T03:46:15.248Z,5600.00
2019-05-13T03:47:15.242Z,8608.00
2019-05-13T03:48:15.218Z,9664.00
2019-05-13T03:49:15.208Z,7664.00
2019-05-13T03:50:15.198Z,3412.00
2019-05-13T03:51:15.186Z,4296.00
2019-05-13T03:52:15.197Z,9792.00
2019-05-13T03:53:15.165Z,12064.00
2019-05-13T03:54:15.155Z,8240.00
2019-05-13T03:55:15.142Z,5412.00
2019-05-13T03:56:15.133Z,4384.00
2019-05-13T03:57:15.134Z,5276.00
2019-05-13T03:58:15.117Z,6272.00
2019-05-13T03:59:15.100Z,9772.00
2019-05-13T04:00:15.090Z,8392.00
2019-05-13T04:01:15.079Z,8920.00
2019-05-13T04:02:15.073Z,13504.00
2019-05-13T04:03:15.065Z,15808.00
2019-05-13T04:04:15.049Z,20416.00
2019-05-13T04:05:15.034Z,26784.00
2019-05-13T04:06:15.024Z,27744.00
2019-05-13T04:07:15.013Z,28064.00
2019-05-13T04:08:15.039Z,30080.00
2019-05-13T04:09:25.488Z,30560.00
2019-05-13T04:10:15.981Z,31008.00
2019-05-13T04:11:14.970Z,32480.00
2019-05-13T04:12:14.958Z,33760.00
2019-05-13T04:13:14.962Z,32960.00
2019-05-13T04:14:14.937Z,33152.00
2019-05-13T04:15:14.928Z,34496.00
2019-05-13T04:16:14.916Z,33120.00
2019-05-13T04:17:14.905Z,20768.00
2019-05-13T04:18:14.906Z,8728.00
2019-05-13T04:19:14.883Z,6184.00
2019-05-13T04:20:14.875Z,4896.00
2019-05-13T04:21:14.865Z,7100.00
2019-05-13T04:22:14.849Z,12564.00
2019-05-13T04:23:14.847Z,19104.00
2019-05-13T04:24:14.836Z,18400.00
2019-05-13T04:25:14.828Z,21184.00
2019-05-13T04:26:15.371Z,25728.00
2019-05-13T04:27:14.804Z,31776.00
2019-05-13T04:28:14.802Z,40128.00
2019-05-13T04:29:14.778Z,45024.00
2019-05-13T04:30:14.768Z,47488.00
2019-05-13T04:31:14.866Z,47904.00
2019-05-13T04:32:14.739Z,49536.00
2019-05-13T04:33:14.743Z,50048.00
2019-05-13T04:34:14.718Z,50816.00
2019-05-13T04:35:14.709Z,51648.00
2019-05-13T04:36:14.696Z,52096.00
2019-05-13T04:37:14.687Z,53504.00
2019-05-13T04:38:14.684Z,53952.00
2019-05-13T04:39:14.669Z,53440.00
2019-05-13T04:40:14.653Z,54912.00
2019-05-13T04:41:14.647Z,53632.00
2019-05-13T04:42:14.632Z,52320.00
2019-05-13T04:43:14.628Z,53472.00
2019-05-13T04:44:14.614Z,54272.00
2019-05-13T04:45:14.601Z,54752.00
2019-05-13T04:46:14.825Z,57376.00
2019-05-13T04:47:14.578Z,61120.00
2019-05-13T04:48:14.578Z,61920.00
2019-05-13T04:49:14.558Z,63264.00
2019-05-13T04:50:14.549Z,62112.00
2019-05-13T04:51:14.602Z,62048.00
2019-05-13T04:52:14.525Z,62688.00
2019-05-13T04:53:14.541Z,63296.00
2019-05-13T04:54:14.503Z,64032.00
2019-05-13T04:55:14.492Z,63808.00
2019-05-13T04:56:14.566Z,66080.00
2019-05-13T04:57:14.471Z,66080.00
2019-05-13T04:58:14.460Z,66432.00
2019-05-13T04:59:14.460Z,66944.00
2019-05-13T05:00:14.438Z,69120.00
2019-05-13T05:01:14.501Z,68608.00
2019-05-13T05:02:14.426Z,68640.00
2019-05-13T05:03:22.823Z,68384.00
2019-05-13T05:04:24.049Z,68416.00
2019-05-13T05:05:15.386Z,68000.00
2019-05-13T05:06:14.378Z,68608.00
2019-05-13T05:07:14.370Z,68800.00
2019-05-13T05:08:14.357Z,69696.00
2019-05-13T05:09:14.352Z,71904.00
2019-05-13T05:10:25.941Z,73376.00
2019-05-13T05:11:15.324Z,73184.00
2019-05-13T05:12:14.314Z,73952.00
2019-05-13T05:13:14.304Z,74880.00
2019-05-13T05:14:14.306Z,73632.00
2019-05-13T05:15:14.283Z,73312.00
2019-05-13T05:16:14.273Z,72256.00
2019-05-13T05:17:14.267Z,73568.00
2019-05-13T05:18:14.253Z,73760.00
2019-05-13T05:19:14.256Z,73152.00
2019-05-13T05:20:14.232Z,72448.00
2019-05-13T05:21:14.221Z,74720.00
2019-05-13T05:22:14.226Z,75520.00
2019-05-13T05:23:14.204Z,75232.00
2019-05-13T05:24:14.203Z,74752.00
2019-05-13T05:25:14.190Z,76512.00
2019-05-13T05:26:15.341Z,76416.00
2019-05-13T05:27:14.164Z,79488.00
2019-05-13T05:28:14.152Z,80096.00
2019-05-13T05:29:14.144Z,79264.00
2019-05-13T05:30:14.145Z,78624.00
2019-05-13T05:31:14.125Z,79840.00
2019-05-13T05:32:14.112Z,81600.00
2019-05-13T05:33:14.102Z,83552.00
2019-05-13T05:34:14.092Z,87808.00
2019-05-13T05:35:14.090Z,91360.00
2019-05-13T05:36:14.077Z,94336.00
2019-05-13T05:37:14.065Z,96000.00
2019-05-13T05:38:14.054Z,97024.00
2019-05-13T05:39:14.045Z,96576.00
2019-05-13T05:40:27.090Z,93984.00
2019-05-13T05:41:15.028Z,95072.00
2019-05-13T05:42:14.017Z,94752.00
2019-05-13T05:43:14.009Z,93632.00
2019-05-13T05:44:14.005Z,93952.00
2019-05-13T05:45:13.995Z,93408.00
2019-05-13T05:46:13.987Z,92608.00
2019-05-13T05:47:13.982Z,91616.00
2019-05-13T05:48:13.957Z,91040.00
2019-05-13T05:49:13.949Z,93568.00
2019-05-13T05:50:13.947Z,92832.00
2019-05-13T05:51:13.929Z,92544.00
2019-05-13T05:52:13.920Z,94880.00
2019-05-13T05:53:13.909Z,96992.00
2019-05-13T05:54:14.997Z,97408.00
2019-05-13T05:55:14.064Z,100320.00
2019-05-13T05:56:13.880Z,99648.00
2019-05-13T05:57:13.871Z,101696.00
2019-05-13T05:58:13.861Z,99168.00
2019-05-13T05:59:13.853Z,99424.00
2019-05-13T06:00:13.843Z,101280.00
2019-05-13T06:01:13.843Z,102976.00
2019-05-13T06:02:13.827Z,102752.00
2019-05-13T06:03:14.160Z,103040.00
2019-05-13T06:04:13.807Z,100224.00
2019-05-13T06:05:13.797Z,99488.00
2019-05-13T06:06:13.800Z,96160.00
2019-05-13T06:07:13.780Z,98048.00
2019-05-13T06:08:13.770Z,97504.00
2019-05-13T06:09:13.762Z,96960.00
2019-05-13T06:10:13.750Z,98144.00
2019-05-13T06:11:13.749Z,99488.00
2019-05-13T06:12:13.736Z,98496.00
2019-05-13T06:13:13.722Z,96544.00
2019-05-13T06:14:13.714Z,93920.00
2019-05-13T06:15:13.704Z,95520.00
2019-05-13T06:16:13.707Z,96896.00
2019-05-13T06:17:13.686Z,96704.00
2019-05-13T06:18:13.676Z,95744.00
2019-05-13T06:19:13.667Z,98624.00
2019-05-13T06:20:13.679Z,99040.00
2019-05-13T06:21:13.656Z,97952.00
2019-05-13T06:22:13.640Z,98112.00
2019-05-13T06:23:13.631Z,98208.00
2019-05-13T06:24:13.620Z,96480.00
2019-05-13T06:25:14.730Z,99008.00
2019-05-13T06:26:13.634Z,99744.00
2019-05-13T06:27:13.592Z,101632.00
2019-05-13T06:28:13.589Z,100864.00
2019-05-13T06:29:13.574Z,100416.00
2019-05-13T06:30:13.565Z,100448.00
2019-05-13T06:31:13.559Z,101248.00
2019-05-13T06:32:21.404Z,103520.00
2019-05-13T06:33:14.545Z,102880.00
2019-05-13T06:34:13.530Z,103040.00
2019-05-13T06:35:13.520Z,106880.00
2019-05-13T06:36:13.513Z,108288.00
2019-05-13T06:37:13.510Z,105184.00
2019-05-13T06:38:13.491Z,107776.00
2019-05-13T06:39:13.493Z,103776.00
2019-05-13T06:40:13.471Z,107136.00
2019-05-13T06:41:14.752Z,107392.00
2019-05-13T06:42:13.462Z,111872.00
2019-05-13T06:43:13.446Z,123968.00
2019-05-13T06:44:13.434Z,142688.00
2019-05-13T06:45:13.426Z,146656.00
2019-05-13T06:46:13.417Z,144320.00
2019-05-13T06:47:13.412Z,119328.00
2019-05-13T06:48:13.394Z,88320.00
2019-05-13T06:49:13.385Z,54400.00
2019-05-13T06:50:13.374Z,30304.00
2019-05-13T06:51:13.364Z,16320.00
2019-05-13T06:52:13.362Z,17472.00
2019-05-13T06:53:13.349Z,23168.00
2019-05-13T06:54:13.334Z,18112.00
2019-05-13T06:55:13.325Z,13984.00
2019-05-13T06:56:13.314Z,11108.00
2019-05-13T06:57:13.678Z,9284.00
2019-05-13T06:58:13.294Z,8544.00
2019-05-13T06:59:13.292Z,8172.00
2019-05-13T07:00:13.273Z,8068.00
2019-05-13T07:01:13.262Z,7904.00
2019-05-13T07:02:13.287Z,7828.00
2019-05-13T07:03:13.257Z,7716.00
2019-05-13T07:04:13.237Z,7704.00
2019-05-13T07:05:13.224Z,7568.00
2019-05-13T07:06:13.215Z,7500.00
2019-05-13T07:07:17.068Z,7448.00
2019-05-13T07:08:13.197Z,7276.00
2019-05-13T07:09:13.182Z,7152.00
2019-05-13T07:10:13.171Z,7140.00
2019-05-13T07:11:18.501Z,7036.00
2019-05-13T07:12:14.146Z,6956.00
2019-05-13T07:13:13.148Z,6864.00
2019-05-13T07:14:13.128Z,6796.00
2019-05-13T07:15:13.119Z,6680.00
2019-05-13T07:16:13.110Z,6576.00
2019-05-13T07:17:13.127Z,6584.00
2019-05-13T07:18:16.068Z,6520.00
2019-05-13T07:19:13.074Z,6448.00
2019-05-13T07:20:13.065Z,6380.00
2019-05-13T07:21:13.058Z,6324.00
2019-05-13T07:22:13.045Z,6256.00
2019-05-13T07:23:13.054Z,6188.00
2019-05-13T07:24:13.093Z,6136.00
2019-05-13T07:25:13.037Z,6052.00
2019-05-13T07:26:13.006Z,6048.00
2019-05-13T07:27:12.991Z,6020.00
2019-05-13T07:28:12.988Z,6000.00
2019-05-13T07:29:13.734Z,6004.00
2019-05-13T07:30:12.958Z,5956.00
2019-05-13T07:31:12.948Z,5936.00
2019-05-13T07:32:12.944Z,6000.00
2019-05-13T07:33:13.010Z,5932.00
2019-05-13T07:34:12.924Z,5912.00
2019-05-13T07:35:14.445Z,5876.00
2019-05-13T07:36:12.994Z,5880.00
2019-05-13T07:37:12.899Z,5676.00
2019-05-13T07:38:12.895Z,5816.00
2019-05-13T07:39:12.873Z,5764.00
2019-05-13T07:40:12.853Z,5812.00
2019-05-13T07:41:12.847Z,5824.00
2019-05-13T07:42:12.880Z,5836.00
2019-05-13T07:43:12.817Z,5936.00
2019-05-13T07:44:12.816Z,5824.00
2019-05-13T07:45:12.797Z,5828.00
2019-05-13T07:46:12.869Z,5780.00
2019-05-13T07:47:15.693Z,5876.00
2019-05-13T07:48:20.971Z,5604.00
2019-05-13T07:49:13.762Z,5652.00
2019-05-13T07:50:12.953Z,5988.00
2019-05-13T07:51:12.737Z,5792.00
2019-05-13T07:52:12.722Z,5848.00
2019-05-13T07:53:18.769Z,6008.00
2019-05-13T07:54:13.710Z,6224.00
2019-05-13T07:55:12.694Z,4192.00
2019-05-13T07:56:12.699Z,6232.00
2019-05-13T07:57:12.672Z,6352.00
2019-05-13T07:58:12.657Z,6320.00
2019-05-13T07:59:12.654Z,6480.00
2019-05-13T08:00:12.732Z,6252.00
2019-05-13T08:01:12.626Z,6352.00
2019-05-13T08:02:12.661Z,6344.00
2019-05-13T08:03:12.665Z,6260.00
2019-05-13T08:04:21.943Z,6952.00
2019-05-13T08:05:13.579Z,6848.00
2019-05-13T08:06:12.577Z,6700.00
2019-05-13T08:07:12.559Z,7036.00
2019-05-13T08:08:12.548Z,6704.00
2019-05-13T08:09:12.960Z,6596.00
2019-05-13T08:10:12.526Z,6956.00
2019-05-13T08:11:12.943Z,7148.00
2019-05-13T08:12:14.514Z,7332.00
2019-05-13T08:13:12.493Z,7092.00
2019-05-13T08:14:12.545Z,7096.00
2019-05-13T08:15:12.476Z,6912.00
2019-05-13T08:16:12.475Z,6708.00
2019-05-13T08:17:12.535Z,5740.00
2019-05-13T08:18:12.557Z,6080.00
2019-05-13T08:19:12.582Z,5988.00
2019-05-13T08:20:12.726Z,9132.00
2019-05-13T08:21:12.463Z,7844.00
2019-05-13T08:22:12.396Z,6332.00
2019-05-13T08:23:12.405Z,6212.00
2019-05-13T08:24:12.381Z,6188.00
2019-05-13T08:25:12.656Z,6016.00
2019-05-13T08:26:12.572Z,5492.00
2019-05-13T08:27:12.368Z,5436.00
2019-05-13T08:28:12.717Z,5552.00
2019-05-13T08:29:12.327Z,4880.00
2019-05-13T08:30:12.309Z,4288.00
2019-05-13T08:31:12.297Z,4240.00
2019-05-13T08:32:12.287Z,4396.00
2019-05-13T08:33:12.802Z,4628.00
2019-05-13T08:34:12.306Z,5848.00
2019-05-13T08:35:12.684Z,5972.00
2019-05-13T08:36:12.393Z,6052.00
2019-05-13T08:37:12.233Z,5860.00
2019-05-13T08:38:12.264Z,5736.00
2019-05-13T08:39:12.690Z,5768.00
2019-05-13T08:40:12.295Z,6036.00
2019-05-13T08:41:18.804Z,6032.00
2019-05-13T08:42:18.962Z,6348.00
2019-05-13T08:43:13.168Z,5664.00
2019-05-13T08:44:12.555Z,6560.00
2019-05-13T08:45:12.278Z,6668.00
2019-05-13T08:46:12.527Z,6356.00
2019-05-13T08:47:12.277Z,6484.00
2019-05-13T08:48:12.998Z,6316.00
2019-05-13T08:49:12.145Z,6584.00
2019-05-13T08:50:12.315Z,6508.00
2019-05-13T08:51:12.082Z,6152.00
2019-05-13T08:52:12.350Z,6004.00
2019-05-13T08:53:12.421Z,5904.00
2019-05-13T08:54:12.050Z,4328.00
2019-05-13T08:55:15.606Z,4376.00
2019-05-13T08:56:12.270Z,4492.00
2019-05-13T08:57:12.114Z,4592.00
2019-05-13T08:58:12.695Z,4856.00
2019-05-13T08:59:12.003Z,4844.00
2019-05-13T09:00:13.750Z,4820.00
2019-05-13T09:01:12.500Z,6804.00
2019-05-13T09:02:11.962Z,6988.00
2019-05-13T09:03:12.205Z,4988.00
2019-05-13T09:04:12.112Z,4544.00
2019-05-13T09:05:12.224Z,4436.00
2019-05-13T09:06:11.965Z,4508.00
2019-05-13T09:07:12.258Z,4256.00
2019-05-13T09:08:11.897Z,4292.00
2019-05-13T09:09:11.888Z,4384.00
2019-05-13T09:10:12.532Z,4264.00
2019-05-13T09:11:12.109Z,4120.00
2019-05-13T09:12:28.123Z,4064.00
2019-05-13T09:13:12.843Z,3832.00
2019-05-13T09:14:11.833Z,3788.00
2019-05-13T09:15:12.105Z,3712.00
2019-05-13T09:16:13.415Z,3772.00
2019-05-13T09:17:12.171Z,3840.00
2019-05-13T09:18:11.792Z,3968.00
2019-05-13T09:19:15.897Z,4004.00
2019-05-13T09:20:11.778Z,4064.00
2019-05-13T09:21:11.835Z,4056.00
2019-05-13T09:22:12.504Z,4132.00
2019-05-13T09:23:11.733Z,4228.00
2019-05-13T09:24:21.681Z,4176.00
2019-05-13T09:25:12.720Z,4184.00
2019-05-13T09:26:12.129Z,4236.00
2019-05-13T09:27:12.180Z,4352.00
2019-05-13T09:28:12.463Z,6520.00
2019-05-13T09:29:12.067Z,6304.00
2019-05-13T09:30:11.970Z,7236.00
2019-05-13T09:31:12.628Z,5748.00
2019-05-13T09:32:12.234Z,4296.00
2019-05-13T09:33:11.670Z,4192.00
2019-05-13T09:34:12.301Z,3944.00
2019-05-13T09:35:12.128Z,3784.00
2019-05-13T09:36:12.580Z,3760.00
2019-05-13T09:37:11.989Z,3784.00
2019-05-13T09:38:12.675Z,3864.00
2019-05-13T09:39:12.606Z,4000.00
2019-05-13T09:40:11.657Z,4144.00
2019-05-13T09:41:12.324Z,4216.00
2019-05-13T09:42:12.738Z,4440.00
2019-05-13T09:43:11.760Z,4340.00
2019-05-13T09:44:12.365Z,4200.00
2019-05-13T09:45:12.352Z,4136.00
2019-05-13T09:46:11.914Z,4176.00
2019-05-13T09:47:12.525Z,3932.00
2019-05-13T09:48:12.962Z,4192.00
2019-05-13T09:49:19.186Z,4324.00
2019-05-13T09:50:27.596Z,4320.00
2019-05-13T09:51:12.602Z,4408.00
2019-05-13T09:52:12.044Z,4452.00
2019-05-13T09:53:11.682Z,4496.00
2019-05-13T09:54:11.796Z,4660.00
2019-05-13T09:55:25.346Z,7444.00
2019-05-13T09:56:12.383Z,7456.00
2019-05-13T09:57:12.170Z,7352.00
2019-05-13T09:58:11.991Z,7220.00
2019-05-13T09:59:11.876Z,7216.00
2019-05-13T10:00:12.257Z,7152.00
2019-05-13T10:01:12.362Z,6852.00
2019-05-13T10:02:12.493Z,6812.00
2019-05-13T10:03:13.609Z,6780.00
2019-05-13T10:04:11.987Z,3856.00
2019-05-13T10:05:11.698Z,3804.00
2019-05-13T10:06:12.696Z,3768.00
2019-05-13T10:07:12.366Z,3736.00
2019-05-13T10:08:12.497Z,3680.00
2019-05-13T10:09:12.570Z,3676.00
2019-05-13T10:10:12.018Z,3512.00
2019-05-13T10:11:12.349Z,3768.00
2019-05-13T10:12:12.201Z,3760.00
2019-05-13T10:13:13.086Z,3852.00
2019-05-13T10:14:11.757Z,3792.00
2019-05-13T10:15:12.711Z,3592.00
2019-05-13T10:16:12.415Z,3808.00
2019-05-13T10:17:13.145Z,3924.00
2019-05-13T10:18:12.595Z,3828.00
2019-05-13T10:19:12.673Z,3928.00
2019-05-13T10:20:12.097Z,6844.00
2019-05-13T10:21:11.109Z,6968.00
2019-05-13T10:22:11.973Z,7008.00
2019-05-13T10:23:12.605Z,7136.00
2019-05-13T10:24:12.573Z,7192.00
2019-05-13T10:25:12.018Z,7124.00
2019-05-13T10:26:13.507Z,7264.00
2019-05-13T10:27:12.227Z,7248.00
2019-05-13T10:28:13.300Z,7208.00
2019-05-13T10:29:11.878Z,7048.00
2019-05-13T10:30:11.583Z,6904.00
2019-05-13T10:31:12.011Z,6796.00
2019-05-13T10:32:10.980Z,6728.00
2019-05-13T10:33:12.409Z,6712.00
2019-05-13T10:34:13.581Z,6768.00
2019-05-13T10:35:10.947Z,6968.00
2019-05-13T10:36:12.056Z,7156.00
2019-05-13T10:37:11.442Z,7396.00
2019-05-13T10:38:13.405Z,7248.00
2019-05-13T10:39:11.815Z,7308.00
2019-05-13T10:40:11.556Z,7444.00
2019-05-13T10:41:12.014Z,5380.00
2019-05-13T10:42:12.082Z,7368.00
2019-05-13T10:43:27.091Z,4940.00
2019-05-13T10:44:12.242Z,5972.00
2019-05-13T10:45:12.891Z,7320.00
2019-05-13T10:46:12.759Z,7180.00
2019-05-13T10:47:12.067Z,4564.00
2019-05-13T10:48:12.929Z,4396.00
2019-05-13T10:49:12.310Z,4712.00
2019-05-13T10:50:10.784Z,4668.00
2019-05-13T10:51:13.046Z,4704.00
2019-05-13T10:52:12.291Z,4672.00
2019-05-13T10:53:12.242Z,4900.00
2019-05-13T10:54:10.741Z,4732.00
2019-05-13T10:55:12.856Z,4716.00
2019-05-13T10:56:10.718Z,4764.00
2019-05-13T10:57:13.636Z,4760.00
2019-05-13T10:58:12.333Z,4704.00
2019-05-13T10:59:12.556Z,4712.00
2019-05-13T11:00:12.261Z,4824.00
2019-05-13T11:01:11.563Z,5328.00
2019-05-13T11:02:13.383Z,5180.00
2019-05-13T11:03:11.803Z,6316.00
2019-05-13T11:04:13.500Z,5016.00
2019-05-13T11:05:12.205Z,5024.00
2019-05-13T11:06:11.645Z,4848.00
2019-05-13T11:07:12.058Z,4840.00
2019-05-13T11:08:10.591Z,4988.00
2019-05-13T11:09:12.973Z,4296.00
2019-05-13T11:10:13.307Z,4056.00
2019-05-13T11:11:12.936Z,3888.00
2019-05-13T11:12:12.182Z,3988.00
2019-05-13T11:13:11.755Z,4512.00
2019-05-13T11:14:15.136Z,6224.00
2019-05-13T11:15:11.510Z,5504.00
2019-05-13T11:16:12.232Z,4292.00
2019-05-13T11:17:12.993Z,3928.00
2019-05-13T11:18:11.755Z,3728.00
2019-05-13T11:19:12.061Z,3540.00
2019-05-13T11:20:12.503Z,3440.00
2019-05-13T11:21:13.031Z,3464.00
2019-05-13T11:22:12.308Z,3508.00
2019-05-13T11:23:12.449Z,3636.00
2019-05-13T11:24:12.680Z,3772.00
2019-05-13T11:25:12.331Z,6088.00
2019-05-13T11:26:12.881Z,6228.00
2019-05-13T11:27:11.989Z,5992.00
2019-05-13T11:28:12.269Z,6452.00
2019-05-13T11:29:12.177Z,6464.00
2019-05-13T11:30:10.356Z,6400.00
2019-05-13T11:31:10.347Z,6460.00
2019-05-13T11:32:13.010Z,6288.00
2019-05-13T11:33:10.431Z,6648.00
2019-05-13T11:34:10.300Z,6584.00
2019-05-13T11:35:12.736Z,6096.00
2019-05-13T11:36:12.926Z,6748.00
2019-05-13T11:37:12.393Z,6656.00
2019-05-13T11:38:12.159Z,6760.00
2019-05-13T11:39:12.973Z,6788.00
2019-05-13T11:40:12.052Z,6744.00
2019-05-13T11:41:11.833Z,6828.00
2019-05-13T11:42:13.224Z,6204.00
2019-05-13T11:43:12.243Z,6456.00
2019-05-13T11:44:16.033Z,6420.00
2019-05-13T11:45:11.691Z,6444.00
2019-05-13T11:46:10.168Z,6348.00
2019-05-13T11:47:12.729Z,6296.00
2019-05-13T11:48:13.235Z,6324.00
2019-05-13T11:49:11.753Z,6192.00
2019-05-13T11:50:11.567Z,3844.00
2019-05-13T11:51:12.795Z,6356.00
2019-05-13T11:52:11.655Z,3960.00
2019-05-13T11:53:30.008Z,6412.00
2019-05-13T11:54:13.958Z,6648.00
2019-05-13T11:55:12.763Z,6672.00
2019-05-13T11:56:11.486Z,6484.00
2019-05-13T11:57:12.502Z,5860.00
2019-05-13T11:58:13.535Z,6324.00
2019-05-13T11:59:13.368Z,4136.00
2019-05-13T12:00:13.449Z,4032.00
2019-05-13T12:01:10.007Z,4060.00
2019-05-13T12:02:13.167Z,4036.00
2019-05-13T12:03:09.994Z,4920.00
2019-05-13T12:04:09.973Z,4464.00
2019-05-13T12:05:09.978Z,4016.00
2019-05-13T12:06:09.952Z,4036.00
2019-05-13T12:07:12.995Z,3656.00
2019-05-13T12:08:12.697Z,3860.00
2019-05-13T12:09:12.753Z,3356.00
2019-05-13T12:10:12.301Z,3368.00
2019-05-13T12:11:10.388Z,5692.00
2019-05-13T12:12:13.241Z,5724.00
2019-05-13T12:13:12.524Z,4096.00
2019-05-13T12:14:34.702Z,5664.00
2019-05-13T12:15:38.846Z,5552.00
2019-05-13T12:16:12.936Z,6040.00