createdAt,value
2022-08-30T00:02:05.752Z,99.90
2022-08-30T00:04:32.606Z,99.90
2022-08-30T00:07:00.052Z,99.90
2022-08-30T00:09:26.883Z,99.90
2022-08-30T00:11:53.703Z,99.90
2022-08-30T00:14:20.516Z,99.90
2022-08-30T00:16:47.436Z,99.90
2022-08-30T00:19:14.451Z,99.90
2022-08-30T00:21:41.335Z,99.90
2022-08-30T00:24:08.232Z,99.90
2022-08-30T00:26:35.063Z,99.90
2022-08-30T00:29:01.908Z,99.90
2022-08-30T00:31:28.739Z,99.90
2022-08-30T00:33:55.631Z,99.90
2022-08-30T00:36:22.439Z,99.90
2022-08-30T00:38:49.219Z,99.90
2022-08-30T00:41:16.119Z,99.90
2022-08-30T00:43:43.008Z,99.90
2022-08-30T00:46:10.428Z,99.90
2022-08-30T00:48:44.359Z,99.90
2022-08-30T00:51:14.086Z,99.90
2022-08-30T00:53:47.980Z,99.90
2022-08-30T00:56:16.140Z,99.90
2022-08-30T00:58:48.143Z,99.90
2022-08-30T01:01:16.094Z,99.90
2022-08-30T01:03:43.935Z,99.90
2022-08-30T01:06:12.099Z,99.90
2022-08-30T01:08:39.295Z,99.90
2022-08-30T01:11:06.772Z,99.90
2022-08-30T01:13:35.301Z,99.90
2022-08-30T01:16:02.954Z,99.90
2022-08-30T01:18:31.965Z,99.90
2022-08-30T01:21:07.651Z,99.90
2022-08-30T01:23:38.423Z,99.90
2022-08-30T01:26:06.416Z,99.90
2022-08-30T01:28:34.091Z,99.90
2022-08-30T01:31:01.815Z,99.90
2022-08-30T01:33:28.913Z,99.90
2022-08-30T01:36:03.439Z,99.90
2022-08-30T01:38:47.934Z,99.90
2022-08-30T01:41:35.510Z,99.90
2022-08-30T01:44:08.491Z,99.90
2022-08-30T01:46:38.973Z,99.90
2022-08-30T01:49:10.496Z,99.90
2022-08-30T01:51:38.342Z,99.90
2022-08-30T01:54:06.526Z,99.90
2022-08-30T01:56:33.727Z,99.90
2022-08-30T01:59:02.834Z,99.90
2022-08-30T02:01:32.393Z,99.90
2022-08-30T02:03:59.848Z,99.90
2022-08-30T02:06:26.772Z,99.90
2022-08-30T02:08:53.645Z,99.90
2022-08-30T02:11:21.152Z,99.90
2022-08-30T02:13:47.984Z,99.90
2022-08-30T02:16:18.757Z,99.90
2022-08-30T02:18:46.053Z,99.90
2022-08-30T02:21:13.807Z,99.90
2022-08-30T02:23:41.424Z,99.90
2022-08-30T02:26:09.309Z,99.90
2022-08-30T02:28:42.905Z,99.90
2022-08-30T02:31:20.468Z,99.90
2022-08-30T02:33:50.325Z,99.90
2022-08-30T02:36:17.983Z,99.90
2022-08-30T02:38:45.260Z,99.90
2022-08-30T02:41:12.090Z,99.90
2022-08-30T02:43:38.965Z,99.90
2022-08-30T02:46:06.598Z,99.90
2022-08-30T02:48:34.155Z,99.90
2022-08-30T02:51:07.080Z,99.90
2022-08-30T02:53:37.253Z,99.90
2022-08-30T02:56:04.592Z,99.90
2022-08-30T02:58:31.644Z,99.90
2022-08-30T03:00:58.539Z,99.90
2022-08-30T03:03:25.730Z,99.90
2022-08-30T03:05:52.539Z,99.90
2022-08-30T03:08:19.404Z,99.90
2022-08-30T03:10:46.244Z,99.90
2022-08-30T03:13:13.128Z,99.90
2022-08-30T03:15:40.536Z,99.90
2022-08-30T03:18:07.480Z,99.90
2022-08-30T03:20:37.500Z,99.90
2022-08-30T03:23:04.849Z,99.90
2022-08-30T03:25:31.821Z,99.90
2022-08-30T03:27:58.719Z,99.90
2022-08-30T03:30:25.658Z,99.90
2022-08-30T03:32:52.692Z,99.90
2022-08-30T03:35:19.952Z,99.90
2022-08-30T03:37:47.231Z,99.90
2022-08-30T03:40:17.256Z,99.90
2022-08-30T03:42:45.978Z,99.90
2022-08-30T03:45:14.213Z,99.90
2022-08-30T03:47:41.909Z,99.90
2022-08-30T03:50:10.446Z,99.90
2022-08-30T03:52:37.396Z,99.90
2022-08-30T03:55:05.314Z,99.90
2022-08-30T03:57:32.399Z,99.90
2022-08-30T04:00:01.875Z,99.90
2022-08-30T04:02:29.147Z,99.90
2022-08-30T04:04:56.005Z,99.90
2022-08-30T04:07:22.841Z,99.90
2022-08-30T04:09:49.661Z,99.90
2022-08-30T04:12:18.783Z,99.90
2022-08-30T04:14:49.943Z,99.90
2022-08-30T04:17:16.796Z,99.90
2022-08-30T04:19:43.613Z,99.90
2022-08-30T04:22:10.556Z,99.90
2022-08-30T04:24:38.410Z,99.90
2022-08-30T04:27:05.440Z,99.90
2022-08-30T04:29:32.979Z,99.90
2022-08-30T04:31:59.852Z,99.90
2022-08-30T04:34:26.890Z,99.90
2022-08-30T04:36:53.663Z,99.90
2022-08-30T04:39:20.706Z,99.90
2022-08-30T04:41:48.467Z,99.90
2022-08-30T04:44:19.569Z,99.90
2022-08-30T04:46:46.969Z,99.90
2022-08-30T04:49:13.782Z,99.90
2022-08-30T04:51:41.041Z,99.90
2022-08-30T04:54:08.044Z,99.90
2022-08-30T04:56:34.871Z,99.90
2022-08-30T04:59:01.893Z,99.90
2022-08-30T05:01:37.202Z,99.90
2022-08-30T05:04:13.284Z,99.90
2022-08-30T05:06:40.205Z,99.90
2022-08-30T05:09:07.049Z,99.90
2022-08-30T05:11:33.908Z,99.90
2022-08-30T05:14:00.821Z,99.90
2022-08-30T05:16:27.807Z,99.90
2022-08-30T05:18:54.850Z,99.90
2022-08-30T05:21:25.680Z,99.90
2022-08-30T05:24:02.463Z,99.90
2022-08-30T05:26:32.171Z,99.90
2022-08-30T05:28:59.616Z,99.90
2022-08-30T05:31:32.739Z,99.90
2022-08-30T05:33:59.736Z,99.90
2022-08-30T05:36:29.733Z,99.90
2022-08-30T05:38:57.707Z,99.90
2022-08-30T05:41:26.710Z,99.90
2022-08-30T05:43:59.127Z,99.90
2022-08-30T05:46:29.545Z,99.90
2022-08-30T05:48:57.092Z,99.90
2022-08-30T05:51:26.444Z,99.90
2022-08-30T05:53:54.842Z,99.90
2022-08-30T05:56:24.758Z,99.90
2022-08-30T05:58:53.196Z,99.90
2022-08-30T06:01:37.546Z,99.90
2022-08-30T06:04:06.218Z,99.90
2022-08-30T06:06:35.980Z,99.90
2022-08-30T06:09:05.249Z,99.90
2022-08-30T06:11:33.998Z,99.90
2022-08-30T06:14:01.326Z,99.90
2022-08-30T06:16:29.427Z,99.90
2022-08-30T06:18:58.020Z,99.90
2022-08-30T06:21:31.088Z,99.90
2022-08-30T06:23:59.117Z,99.90
2022-08-30T06:26:27.445Z,99.90
2022-08-30T06:28:54.866Z,99.90
2022-08-30T06:31:23.876Z,99.90
2022-08-30T06:33:51.372Z,99.90
2022-08-30T06:36:21.274Z,99.90
2022-08-30T06:38:52.151Z,99.90
2022-08-30T06:41:22.447Z,99.90
2022-08-30T06:43:49.498Z,99.90
2022-08-30T06:46:24.996Z,99.90
2022-08-30T06:48:52.468Z,99.90
2022-08-30T06:51:26.337Z,99.90
2022-08-30T06:53:53.736Z,99.90
2022-08-30T06:56:22.210Z,99.90
2022-08-30T06:58:50.005Z,99.90
2022-08-30T07:01:23.389Z,99.90
2022-08-30T07:03:51.144Z,99.90
2022-08-30T07:06:19.073Z,99.90
2022-08-30T07:08:47.000Z,99.90
2022-08-30T07:11:14.870Z,99.90
2022-08-30T07:13:41.900Z,99.90
2022-08-30T07:16:13.953Z,99.90
2022-08-30T07:18:50.628Z,99.90
2022-08-30T07:21:24.755Z,99.90
2022-08-30T07:23:53.632Z,99.90
2022-08-30T07:26:42.680Z,99.90
2022-08-30T07:29:10.319Z,99.90
2022-08-30T07:31:37.632Z,99.90
2022-08-30T07:34:06.334Z,99.90
2022-08-30T07:36:34.061Z,99.90
2022-08-30T07:39:00.950Z,99.90
2022-08-30T07:41:30.963Z,99.90
2022-08-30T07:43:58.699Z,99.90
2022-08-30T07:46:27.449Z,99.90
2022-08-30T07:48:55.277Z,99.90
2022-08-30T07:51:26.258Z,99.90
2022-08-30T07:53:54.840Z,99.90
2022-08-30T07:56:22.780Z,99.90
2022-08-30T07:58:50.369Z,99.90
2022-08-30T08:01:18.333Z,99.90
2022-08-30T08:03:46.851Z,99.90
2022-08-30T08:06:15.818Z,99.90
2022-08-30T08:08:43.688Z,99.90
2022-08-30T08:11:23.286Z,99.90
2022-08-30T08:13:53.691Z,99.90
2022-08-30T08:16:23.400Z,99.90
2022-08-30T08:18:50.605Z,99.90
2022-08-30T08:21:17.427Z,99.90
2022-08-30T08:23:44.619Z,99.90
2022-08-30T08:26:11.484Z,99.90
2022-08-30T08:28:38.416Z,99.90
2022-08-30T08:31:18.108Z,99.90
2022-08-30T08:33:45.447Z,99.90
2022-08-30T08:36:12.384Z,99.90
2022-08-30T08:38:39.270Z,99.90
2022-08-30T08:41:15.771Z,99.90
2022-08-30T08:43:42.707Z,99.90
2022-08-30T08:46:23.571Z,99.90
2022-08-30T08:49:00.748Z,99.90
2022-08-30T08:51:50.568Z,99.90
2022-08-30T08:54:32.642Z,99.90
2022-08-30T08:57:00.856Z,99.90
2022-08-30T08:59:27.949Z,99.90
2022-08-30T09:02:01.816Z,99.90
2022-08-30T09:04:37.881Z,99.90
2022-08-30T09:07:34.999Z,99.90
2022-08-30T09:10:02.567Z,99.90
2022-08-30T09:12:29.419Z,99.90
2022-08-30T09:15:24.443Z,99.90
2022-08-30T09:17:56.147Z,99.90
2022-08-30T09:20:43.385Z,99.90
2022-08-30T09:23:13.805Z,99.90
2022-08-30T09:25:55.999Z,99.90
2022-08-30T09:28:31.151Z,99.90
2022-08-30T09:31:12.233Z,99.90
2022-08-30T09:33:39.627Z,99.90
2022-08-30T09:36:16.317Z,99.90
2022-08-30T09:38:43.269Z,99.90
2022-08-30T09:41:41.398Z,99.90
2022-08-30T09:44:17.123Z,99.90
2022-08-30T09:46:48.766Z,99.90
2022-08-30T09:49:27.712Z,99.90
2022-08-30T09:52:23.510Z,99.90
2022-08-30T09:55:14.323Z,99.90
2022-08-30T09:58:29.350Z,99.90
2022-08-30T10:01:19.732Z,99.90
2022-08-30T10:04:09.690Z,99.90
2022-08-30T10:06:49.998Z,99.90
2022-08-30T10:10:00.108Z,99.90
2022-08-30T10:12:29.896Z,99.90
2022-08-30T10:15:15.097Z,99.90
2022-08-30T10:17:54.011Z,99.90
2022-08-30T10:20:32.706Z,99.90
2022-08-30T10:23:11.834Z,99.90
2022-08-30T10:25:56.959Z,99.90
2022-08-30T10:28:35.016Z,99.90
2022-08-30T10:31:25.148Z,99.90
2022-08-30T10:33:58.117Z,99.60
2022-08-30T10:36:36.040Z,99.90
2022-08-30T10:39:04.187Z,99.90
2022-08-30T10:41:31.588Z,99.90
2022-08-30T10:44:11.272Z,99.90
2022-08-30T10:46:38.056Z,98.30
2022-08-30T10:49:14.209Z,99.50
2022-08-30T10:51:58.943Z,98.60
2022-08-30T10:54:35.007Z,98.00
2022-08-30T10:57:01.823Z,99.30
2022-08-30T10:59:29.032Z,99.00
2022-08-30T11:02:14.359Z,97.50
2022-08-30T11:04:45.366Z,97.10
2022-08-30T11:07:52.087Z,99.60
2022-08-30T11:10:27.075Z,96.70
2022-08-30T11:13:10.619Z,96.10
2022-08-30T11:15:57.457Z,96.20
2022-08-30T11:18:27.566Z,96.00
2022-08-30T11:21:15.756Z,96.80
2022-08-30T11:23:57.851Z,96.90
2022-08-30T11:26:57.491Z,95.40
2022-08-30T11:29:29.155Z,95.40
2022-08-30T11:31:57.723Z,94.70
2022-08-30T11:34:46.737Z,95.60
2022-08-30T11:37:33.730Z,95.20
2022-08-30T11:40:04.148Z,94.90
2022-08-30T11:45:26.790Z,94.60
2022-08-30T11:47:55.123Z,94.90
2022-08-30T11:51:03.914Z,93.60
2022-08-30T11:53:33.796Z,94.20
2022-08-30T11:56:54.563Z,92.70
2022-08-30T11:59:54.171Z,92.40
2022-08-30T12:02:55.746Z,92.10
2022-08-30T12:05:38.576Z,90.90
2022-08-30T12:08:28.213Z,92.10
2022-08-30T12:11:04.139Z,91.10
2022-08-30T12:13:37.126Z,90.80
2022-08-30T12:16:11.680Z,91.90
2022-08-30T12:18:45.665Z,91.30
2022-08-30T12:21:15.523Z,89.60
2022-08-30T12:24:03.700Z,90.70
2022-08-30T12:26:37.124Z,92.70
2022-08-30T12:29:12.937Z,93.50
2022-08-30T12:31:51.456Z,89.90
2022-08-30T12:34:26.687Z,89.50
2022-08-30T12:36:58.546Z,91.20
2022-08-30T12:39:33.142Z,90.00
2022-08-30T12:42:22.572Z,91.20
2022-08-30T12:45:02.071Z,90.30
2022-08-30T12:47:40.317Z,91.70
2022-08-30T12:50:12.083Z,91.40
2022-08-30T12:52:45.620Z,90.90
2022-08-30T12:55:20.429Z,87.50
2022-08-30T12:58:02.352Z,90.50
2022-08-30T13:00:33.672Z,90.30
2022-08-30T13:03:24.176Z,90.80
2022-08-30T13:05:53.213Z,90.90
2022-08-30T13:08:25.433Z,93.90
2022-08-30T13:10:55.832Z,92.10
2022-08-30T13:13:37.484Z,91.10
2022-08-30T13:16:22.743Z,90.70
2022-08-30T13:18:56.031Z,90.60
2022-08-30T13:21:29.242Z,90.30
2022-08-30T13:24:04.260Z,89.90
2022-08-30T13:26:35.567Z,88.90
2022-08-30T13:29:04.289Z,89.10
2022-08-30T13:31:37.099Z,88.40
2022-08-30T13:34:05.064Z,90.80
2022-08-30T13:36:35.067Z,87.40
2022-08-30T13:39:03.442Z,87.40
2022-08-30T13:41:33.969Z,89.70
2022-08-30T13:44:11.192Z,86.80
2022-08-30T13:46:42.102Z,90.00
2022-08-30T13:52:23.519Z,90.10
2022-08-30T13:54:52.408Z,89.50
2022-08-30T14:00:14.846Z,88.70
2022-08-30T14:02:46.472Z,84.30
2022-08-30T14:05:37.497Z,89.00
2022-08-30T14:08:04.624Z,85.50
2022-08-30T14:10:45.721Z,86.60
2022-08-30T14:13:13.703Z,88.10
2022-08-30T14:15:41.485Z,89.30
2022-08-30T14:18:09.556Z,88.30
2022-08-30T14:20:38.402Z,85.80
2022-08-30T14:23:09.976Z,86.10
2022-08-30T14:25:37.738Z,88.00
2022-08-30T14:28:08.264Z,87.60
2022-08-30T14:30:36.643Z,87.50
2022-08-30T14:33:03.960Z,86.20
2022-08-30T14:35:31.056Z,88.70
2022-08-30T14:37:58.494Z,88.40
2022-08-30T14:40:25.944Z,89.20
2022-08-30T14:42:52.836Z,90.80
2022-08-30T14:45:19.740Z,90.70
2022-08-30T14:47:47.033Z,90.50
2022-08-30T14:50:14.379Z,90.40
2022-08-30T14:52:41.292Z,90.60
2022-08-30T14:55:13.130Z,90.50
2022-08-30T14:57:40.506Z,90.90
2022-08-30T15:00:11.458Z,91.50
2022-08-30T15:02:38.332Z,91.20
2022-08-30T15:05:06.859Z,93.90
2022-08-30T15:07:35.468Z,95.60
2022-08-30T15:10:03.043Z,97.00
2022-08-30T15:12:29.847Z,97.40
2022-08-30T15:14:56.666Z,98.10
2022-08-30T15:17:23.510Z,98.50
2022-08-30T15:19:51.175Z,99.60
2022-08-30T15:22:18.184Z,99.10
2022-08-30T15:24:48.931Z,98.30
2022-08-30T15:27:16.168Z,99.70
2022-08-30T15:29:43.059Z,95.60
2022-08-30T15:32:09.896Z,96.70
2022-08-30T15:34:36.714Z,95.80
2022-08-30T15:37:05.159Z,98.40
2022-08-30T15:39:34.482Z,99.20
2022-08-30T15:42:04.308Z,96.40
2022-08-30T15:44:31.706Z,96.20
2022-08-30T15:46:59.027Z,95.90
2022-08-30T15:49:25.883Z,96.20
2022-08-30T15:51:54.030Z,96.00
2022-08-30T15:54:23.296Z,98.10
2022-08-30T15:56:52.208Z,99.90
2022-08-30T15:59:19.640Z,97.60
2022-08-30T16:01:47.641Z,98.20
2022-08-30T16:04:17.091Z,98.60
2022-08-30T16:06:45.708Z,96.20
2022-08-30T16:09:12.563Z,94.40
2022-08-30T16:11:39.498Z,94.20
2022-08-30T16:14:07.396Z,95.60
2022-08-30T16:16:37.498Z,94.60
2022-08-30T16:19:04.761Z,94.30
2022-08-30T16:21:33.904Z,95.20
2022-08-30T16:24:02.064Z,94.70
2022-08-30T16:26:30.916Z,97.00
2022-08-30T16:28:59.150Z,96.30
2022-08-30T16:31:29.109Z,95.30
2022-08-30T16:34:02.263Z,96.90
2022-08-30T16:36:32.076Z,96.90
2022-08-30T16:38:59.531Z,96.00
2022-08-30T16:41:26.551Z,96.00
2022-08-30T16:43:54.426Z,96.30
2022-08-30T16:46:27.159Z,96.90
2022-08-30T16:48:57.035Z,97.80
2022-08-30T16:51:26.770Z,98.20
2022-08-30T16:53:59.375Z,99.20
2022-08-30T16:56:27.504Z,99.90
2022-08-30T16:59:01.338Z,99.90
2022-08-30T17:01:31.269Z,99.90
2022-08-30T17:03:58.483Z,99.90
2022-08-30T17:06:25.474Z,99.90
2022-08-30T17:11:40.243Z,99.90
2022-08-30T17:14:07.498Z,99.90
2022-08-30T17:16:36.878Z,99.90
2022-08-30T17:19:06.272Z,99.90
2022-08-30T17:21:33.872Z,99.90
2022-08-30T17:24:02.605Z,99.90
2022-08-30T17:26:31.972Z,99.90
2022-08-30T17:28:59.253Z,99.90
2022-08-30T17:31:29.212Z,99.90
2022-08-30T17:34:01.159Z,99.90
2022-08-30T17:36:29.964Z,99.90
2022-08-30T17:38:56.735Z,99.90
2022-08-30T17:41:23.528Z,99.90
2022-08-30T17:43:50.417Z,99.90
2022-08-30T17:46:18.581Z,99.90
2022-08-30T17:48:45.719Z,99.90
2022-08-30T17:51:13.270Z,99.90
2022-08-30T17:53:59.996Z,99.90
2022-08-30T17:56:34.002Z,99.90
2022-08-30T17:59:01.594Z,99.90
2022-08-30T18:01:28.462Z,99.90
2022-08-30T18:04:01.746Z,99.90
2022-08-30T18:06:29.479Z,99.90
2022-08-30T18:08:56.347Z,99.90
2022-08-30T18:11:23.462Z,99.90
2022-08-30T18:13:50.295Z,99.90
2022-08-30T18:16:21.453Z,99.90
2022-08-30T18:18:52.637Z,99.90
2022-08-30T18:21:28.387Z,99.90
2022-08-30T18:23:56.379Z,99.90
2022-08-30T18:26:24.271Z,99.90
2022-08-30T18:28:51.590Z,99.90
2022-08-30T18:31:32.417Z,99.90
2022-08-30T18:34:56.537Z,99.90
2022-08-30T18:37:39.395Z,99.90
2022-08-30T18:40:09.788Z,99.90
2022-08-30T18:43:03.214Z,99.90
2022-08-30T18:45:30.043Z,99.90
2022-08-30T18:47:56.827Z,99.90
2022-08-30T18:50:23.632Z,99.90
2022-08-30T18:53:40.133Z,99.90
2022-08-30T18:56:08.516Z,99.90
2022-08-30T18:58:36.600Z,99.90
2022-08-30T19:01:03.575Z,99.90
2022-08-30T19:03:50.320Z,99.90
2022-08-30T19:06:19.391Z,99.90
2022-08-30T19:09:16.641Z,99.90
2022-08-30T19:11:44.660Z,99.90
2022-08-30T19:14:11.588Z,99.90
2022-08-30T19:16:40.879Z,99.90
2022-08-30T19:19:10.094Z,99.90
2022-08-30T19:21:58.274Z,99.90
2022-08-30T19:28:38.971Z,99.90
2022-08-30T19:31:07.990Z,99.90
2022-08-30T19:34:23.941Z,99.90
2022-08-30T19:36:50.752Z,99.90
2022-08-30T19:39:19.560Z,99.90
2022-08-30T19:42:22.970Z,99.90
2022-08-30T19:44:51.749Z,99.90
2022-08-30T19:47:19.532Z,99.90
2022-08-30T19:49:46.759Z,99.90
2022-08-30T19:52:13.550Z,99.90
2022-08-30T19:54:41.251Z,99.90
2022-08-30T19:57:09.934Z,99.90
2022-08-30T19:59:37.875Z,99.90
2022-08-30T20:02:06.295Z,99.90
2022-08-30T20:04:33.799Z,99.90
2022-08-30T20:07:01.237Z,99.90
2022-08-30T20:09:28.140Z,99.90
2022-08-30T20:11:57.368Z,99.90
2022-08-30T20:15:23.993Z,99.90
2022-08-30T20:18:05.052Z,99.90
2022-08-30T20:20:32.490Z,99.90
2022-08-30T20:23:02.137Z,99.90
2022-08-30T20:24:23.332Z,99.90
2022-08-30T20:25:29.158Z,99.90
2022-08-30T20:27:56.108Z,99.90
2022-08-30T20:30:23.006Z,99.90
2022-08-30T20:32:49.932Z,99.90
2022-08-30T20:35:36.736Z,99.90
2022-08-30T20:38:20.371Z,99.90
2022-08-30T20:40:56.849Z,99.90
2022-08-30T20:43:25.975Z,99.90
2022-08-30T20:45:53.575Z,99.90
2022-08-30T20:52:00.505Z,99.90
2022-08-30T20:54:31.838Z,99.90
2022-08-30T20:56:58.648Z,99.90
2022-08-30T21:03:25.542Z,99.90
2022-08-30T21:05:54.707Z,99.90
2022-08-30T21:08:21.535Z,99.90
2022-08-30T21:10:48.344Z,99.90
2022-08-30T21:13:15.227Z,99.90
2022-08-30T21:15:45.913Z,99.90
2022-08-30T21:18:16.250Z,99.90
2022-08-30T21:20:43.211Z,99.90
2022-08-30T21:27:18.087Z,99.90
2022-08-30T21:33:39.005Z,99.90
2022-08-30T21:43:34.085Z,99.90
2022-08-30T21:46:08.928Z,99.90
2022-08-30T21:48:37.387Z,99.90
2022-08-30T21:51:09.763Z,99.90
2022-08-30T21:53:37.586Z,99.90
2022-08-30T21:56:09.409Z,99.90
2022-08-30T22:02:35.295Z,99.90
2022-08-30T22:05:02.282Z,99.90
2022-08-30T22:07:44.388Z,99.90
2022-08-30T22:10:12.745Z,99.90
2022-08-30T22:12:39.899Z,99.90
2022-08-30T22:15:09.500Z,99.90
2022-08-30T22:17:36.361Z,99.90
2022-08-30T22:20:05.303Z,99.90
2022-08-30T22:22:32.365Z,99.90
2022-08-30T22:24:59.194Z,99.90
2022-08-30T22:27:26.067Z,99.90
2022-08-30T22:29:52.908Z,99.90
2022-08-30T22:32:47.776Z,99.90
2022-08-30T22:35:17.354Z,99.90
2022-08-30T22:37:47.689Z,99.90
2022-08-30T22:40:20.197Z,99.90
2022-08-30T22:42:48.475Z,99.90
2022-08-30T22:45:15.478Z,99.90
2022-08-30T22:47:42.270Z,99.90
2022-08-30T22:50:11.172Z,99.90
2022-08-30T22:52:38.016Z,99.90
2022-08-30T22:55:05.410Z,99.90
2022-08-30T22:57:35.721Z,99.90
2022-08-30T23:00:15.544Z,99.90
2022-08-30T23:02:44.033Z,99.90
2022-08-30T23:05:12.639Z,99.90
2022-08-30T23:07:54.814Z,99.90
2022-08-30T23:10:27.918Z,99.90
2022-08-30T23:12:55.811Z,99.90
2022-08-30T23:15:23.420Z,99.90
2022-08-30T23:17:54.789Z,99.90
2022-08-30T23:20:24.691Z,99.90
2022-08-30T23:23:00.255Z,99.90
2022-08-30T23:36:11.725Z,99.90
2022-08-30T23:42:43.653Z,99.90
2022-08-30T23:45:29.234Z,99.90
2022-08-30T23:48:14.751Z,99.90
2022-08-30T23:51:00.814Z,99.90
2022-08-30T23:56:57.752Z,99.90
2022-08-30T23:59:43.312Z,99.90
