createdAt,value
2023-01-28T00:00:13.806Z,76.80
2023-01-28T00:02:43.005Z,76.70
2023-01-28T00:05:12.783Z,76.80
2023-01-28T00:07:42.155Z,76.80
2023-01-28T00:10:11.861Z,77.10
2023-01-28T00:12:42.196Z,77.10
2023-01-28T00:15:12.211Z,77.30
2023-01-28T00:17:41.665Z,77.30
2023-01-28T00:20:11.602Z,77.50
2023-01-28T00:22:40.816Z,77.40
2023-01-28T00:25:10.034Z,77.60
2023-01-28T00:27:39.323Z,77.60
2023-01-28T00:30:09.856Z,77.60
2023-01-28T00:32:39.123Z,77.70
2023-01-28T00:35:09.104Z,77.70
2023-01-28T00:37:38.342Z,77.60
2023-01-28T00:40:10.074Z,77.70
2023-01-28T00:42:39.358Z,77.80
2023-01-28T00:45:09.168Z,77.80
2023-01-28T00:47:38.743Z,78.40
2023-01-28T00:50:08.749Z,77.80
2023-01-28T00:52:38.100Z,77.80
2023-01-28T00:55:08.411Z,78.00
2023-01-28T00:57:37.681Z,78.00
2023-01-28T01:00:08.724Z,78.10
2023-01-28T01:02:39.679Z,78.20
2023-01-28T01:05:10.225Z,78.20
2023-01-28T01:07:42.448Z,78.10
2023-01-28T01:10:16.612Z,78.10
2023-01-28T01:12:49.991Z,78.20
2023-01-28T01:15:20.075Z,78.00
2023-01-28T01:17:51.037Z,78.10
2023-01-28T01:20:27.617Z,78.10
2023-01-28T01:22:56.953Z,78.10
2023-01-28T01:25:26.157Z,78.00
2023-01-28T01:27:55.447Z,78.10
2023-01-28T01:30:24.887Z,78.10
2023-01-28T01:32:54.117Z,78.10
2023-01-28T01:35:23.573Z,78.10
2023-01-28T01:37:52.776Z,78.10
2023-01-28T01:40:22.052Z,78.10
2023-01-28T01:42:51.376Z,78.10
2023-01-28T01:45:20.697Z,78.10
2023-01-28T01:48:05.557Z,78.10
2023-01-28T01:51:24.188Z,78.20
2023-01-28T01:53:57.791Z,78.30
2023-01-28T01:56:34.849Z,78.20
2023-01-28T01:59:06.764Z,78.30
2023-01-28T02:01:36.417Z,78.30
2023-01-28T02:04:36.257Z,78.30
2023-01-28T02:07:09.047Z,78.40
2023-01-28T02:09:39.098Z,78.40
2023-01-28T02:12:23.475Z,78.50
2023-01-28T02:15:22.876Z,78.40
2023-01-28T02:17:53.138Z,78.30
2023-01-28T02:20:57.536Z,78.20
2023-01-28T02:24:15.719Z,78.30
2023-01-28T02:27:10.059Z,78.80
2023-01-28T02:30:15.870Z,78.40
2023-01-28T02:32:59.353Z,78.40
2023-01-28T02:35:43.427Z,78.40
2023-01-28T02:38:38.500Z,78.40
2023-01-28T02:41:16.370Z,78.40
2023-01-28T02:43:47.521Z,78.40
2023-01-28T02:46:53.958Z,78.50
2023-01-28T02:49:30.892Z,78.30
2023-01-28T02:52:08.874Z,78.60
2023-01-28T02:55:18.016Z,78.60
2023-01-28T02:58:01.265Z,78.80
2023-01-28T03:01:17.711Z,78.60
2023-01-28T03:04:12.190Z,78.60
2023-01-28T03:06:50.029Z,78.50
2023-01-28T03:09:23.801Z,78.40
2023-01-28T03:12:27.149Z,78.40
2023-01-28T03:15:28.325Z,78.50
2023-01-28T03:18:35.636Z,78.50
2023-01-28T03:21:39.302Z,78.60
2023-01-28T03:24:36.236Z,78.60
2023-01-28T03:28:15.457Z,78.60
2023-01-28T03:31:25.793Z,78.60
2023-01-28T03:34:19.664Z,78.60
2023-01-28T03:36:56.280Z,78.60
2023-01-28T03:39:38.693Z,78.50
2023-01-28T03:42:15.057Z,78.50
2023-01-28T03:44:55.250Z,78.50
2023-01-28T03:47:29.139Z,78.50
2023-01-28T03:50:02.224Z,78.40
2023-01-28T03:52:35.563Z,78.40
2023-01-28T03:55:20.141Z,78.40
2023-01-28T03:57:49.897Z,78.60
2023-01-28T04:00:20.533Z,78.50
2023-01-28T04:02:49.875Z,78.50
2023-01-28T04:05:22.747Z,78.40
2023-01-28T04:07:56.685Z,78.40
2023-01-28T04:10:44.567Z,78.30
2023-01-28T04:13:28.570Z,78.20
2023-01-28T04:15:58.020Z,78.20
2023-01-28T04:18:29.263Z,78.20
2023-01-28T04:21:00.514Z,78.40
2023-01-28T04:23:32.414Z,78.50
2023-01-28T04:26:01.671Z,78.40
2023-01-28T04:28:31.325Z,78.60
2023-01-28T04:31:01.486Z,78.60
2023-01-28T04:33:53.593Z,78.60
2023-01-28T04:36:52.256Z,79.00
2023-01-28T04:39:40.166Z,78.40
2023-01-28T04:42:22.006Z,78.30
2023-01-28T04:45:11.669Z,78.30
2023-01-28T04:47:59.532Z,78.40
2023-01-28T04:50:46.871Z,78.50
2023-01-28T04:53:39.021Z,78.30
2023-01-28T04:56:10.438Z,78.30
2023-01-28T04:58:40.299Z,78.40
2023-01-28T05:01:15.029Z,78.30
2023-01-28T05:03:44.319Z,78.30
2023-01-28T05:06:20.984Z,78.30
2023-01-28T05:08:51.080Z,78.30
2023-01-28T05:11:20.384Z,78.30
2023-01-28T05:13:55.425Z,78.20
2023-01-28T05:16:25.159Z,78.30
2023-01-28T05:18:54.415Z,78.50
2023-01-28T05:21:24.011Z,78.50
2023-01-28T05:24:00.851Z,78.60
2023-01-28T05:26:31.210Z,78.70
2023-01-28T05:29:00.508Z,78.80
2023-01-28T05:31:29.885Z,78.90
2023-01-28T05:33:59.556Z,78.90
2023-01-28T05:36:29.366Z,79.10
2023-01-28T05:38:59.375Z,79.20
2023-01-28T05:41:28.583Z,79.10
2023-01-28T05:44:02.735Z,79.30
2023-01-28T05:46:47.532Z,79.50
2023-01-28T05:49:37.058Z,79.40
2023-01-28T05:52:26.545Z,79.30
2023-01-28T05:54:55.852Z,79.30
2023-01-28T05:57:25.653Z,79.20
2023-01-28T05:59:55.081Z,79.10
2023-01-28T06:02:24.496Z,79.30
2023-01-28T06:04:57.022Z,79.20
2023-01-28T06:07:26.551Z,79.30
2023-01-28T06:09:55.876Z,79.20
2023-01-28T06:12:25.199Z,79.10
2023-01-28T06:15:23.496Z,79.00
2023-01-28T06:18:03.211Z,78.80
2023-01-28T06:20:35.580Z,78.90
2023-01-28T06:23:05.042Z,79.50
2023-01-28T06:25:34.484Z,78.80
2023-01-28T06:28:08.632Z,78.80
2023-01-28T06:30:38.208Z,78.70
2023-01-28T06:33:07.437Z,78.60
2023-01-28T06:35:36.820Z,78.40
2023-01-28T06:38:06.034Z,78.30
2023-01-28T06:40:35.277Z,78.10
2023-01-28T06:43:06.103Z,77.90
2023-01-28T06:45:35.337Z,78.00
2023-01-28T06:48:07.212Z,77.80
2023-01-28T06:50:38.004Z,77.60
2023-01-28T06:53:07.288Z,77.50
2023-01-28T06:55:36.621Z,77.30
2023-01-28T06:58:06.132Z,77.10
2023-01-28T07:00:35.428Z,77.00
2023-01-28T07:03:05.712Z,76.90
2023-01-28T07:05:35.084Z,76.70
2023-01-28T07:08:04.446Z,76.40
2023-01-28T07:10:33.812Z,76.60
2023-01-28T07:13:03.650Z,76.40
2023-01-28T07:15:32.915Z,76.40
2023-01-28T07:18:03.055Z,76.20
2023-01-28T07:20:32.408Z,76.10
2023-01-28T07:23:01.642Z,76.60
2023-01-28T07:25:31.729Z,75.80
2023-01-28T07:28:01.773Z,75.70
2023-01-28T07:30:31.186Z,75.60
2023-01-28T07:33:00.880Z,75.30
2023-01-28T07:35:31.320Z,75.20
2023-01-28T07:38:02.075Z,75.20
2023-01-28T07:40:31.393Z,75.10
2023-01-28T07:43:00.967Z,74.70
2023-01-28T07:45:38.562Z,74.30
2023-01-28T07:48:11.857Z,73.90
2023-01-28T07:50:41.432Z,73.60
2023-01-28T07:53:12.169Z,73.40
2023-01-28T07:55:41.525Z,73.00
2023-01-28T07:58:12.563Z,72.80
2023-01-28T08:00:42.019Z,72.70
2023-01-28T08:03:15.887Z,73.10
2023-01-28T08:05:48.571Z,72.20
2023-01-28T08:08:18.083Z,71.90
2023-01-28T08:10:47.779Z,71.80
2023-01-28T08:13:18.876Z,71.40
2023-01-28T08:15:48.569Z,71.30
2023-01-28T08:18:17.917Z,70.90
2023-01-28T08:20:47.801Z,71.20
2023-01-28T08:23:19.305Z,70.30
2023-01-28T08:25:48.815Z,70.10
2023-01-28T08:28:18.323Z,69.70
2023-01-28T08:30:47.843Z,69.50
2023-01-28T08:33:18.882Z,69.40
2023-01-28T08:35:48.281Z,69.10
2023-01-28T08:38:17.976Z,69.60
2023-01-28T08:40:50.530Z,69.40
2023-01-28T08:43:19.863Z,69.20
2023-01-28T08:45:49.057Z,69.30
2023-01-28T08:48:19.919Z,69.20
2023-01-28T08:50:50.863Z,69.00
2023-01-28T08:53:20.894Z,68.70
2023-01-28T08:55:50.256Z,69.00
2023-01-28T08:58:19.709Z,68.70
2023-01-28T09:00:50.114Z,68.40
2023-01-28T09:03:19.475Z,68.10
2023-01-28T09:05:50.358Z,67.80
2023-01-28T09:08:19.646Z,67.80
2023-01-28T09:10:48.955Z,67.60
2023-01-28T09:13:18.228Z,67.20
2023-01-28T09:15:47.496Z,67.20
2023-01-28T09:18:17.928Z,66.80
2023-01-28T09:20:47.207Z,66.40
2023-01-28T09:23:16.663Z,66.00
2023-01-28T09:25:45.933Z,65.40
2023-01-28T09:28:15.201Z,65.20
2023-01-28T09:30:44.445Z,64.90
2023-01-28T09:33:13.664Z,64.60
2023-01-28T09:35:42.908Z,64.70
2023-01-28T09:38:12.193Z,64.70
2023-01-28T09:40:44.905Z,65.00
2023-01-28T09:44:07.746Z,65.30
2023-01-28T09:46:38.566Z,65.10
2023-01-28T09:49:36.283Z,65.40
2023-01-28T09:52:05.531Z,65.10
2023-01-28T09:54:52.646Z,64.90
2023-01-28T09:57:51.440Z,65.10
2023-01-28T10:01:02.752Z,64.60
2023-01-28T10:03:50.188Z,63.80
2023-01-28T10:07:02.686Z,64.00
2023-01-28T10:09:35.654Z,63.60
2023-01-28T10:12:22.753Z,63.30
2023-01-28T10:15:41.662Z,62.90
2023-01-28T10:18:18.365Z,62.40
2023-01-28T10:20:55.382Z,61.90
2023-01-28T10:24:17.335Z,61.60
2023-01-28T10:26:48.015Z,61.60
2023-01-28T10:29:27.031Z,61.50
2023-01-28T10:32:27.028Z,61.50
2023-01-28T10:34:59.811Z,61.20
2023-01-28T10:37:34.475Z,61.00
2023-01-28T10:40:05.259Z,60.70
2023-01-28T10:42:38.210Z,60.40
2023-01-28T10:45:19.160Z,60.60
2023-01-28T10:48:19.080Z,60.20
2023-01-28T10:50:57.084Z,60.00
2023-01-28T10:53:44.970Z,59.80
2023-01-28T10:56:31.816Z,59.60
2023-01-28T10:59:06.949Z,59.20
2023-01-28T11:01:53.139Z,58.90
2023-01-28T11:04:35.381Z,58.80
2023-01-28T11:07:23.223Z,58.80
2023-01-28T11:09:53.731Z,58.80
2023-01-28T11:12:29.536Z,58.90
2023-01-28T11:15:04.995Z,58.90
2023-01-28T11:17:39.282Z,59.40
2023-01-28T11:20:28.368Z,59.00
2023-01-28T11:22:58.380Z,58.90
2023-01-28T11:25:27.899Z,58.80
2023-01-28T11:27:58.953Z,58.70
2023-01-28T11:30:36.081Z,58.80
2023-01-28T11:33:16.721Z,58.70
2023-01-28T11:36:08.866Z,59.00
2023-01-28T11:39:00.204Z,59.00
2023-01-28T11:41:36.823Z,58.90
2023-01-28T11:44:25.429Z,58.70
2023-01-28T11:47:37.671Z,58.40
2023-01-28T11:50:16.550Z,58.60
2023-01-28T11:53:21.133Z,58.70
2023-01-28T11:56:25.526Z,58.70
2023-01-28T11:59:19.435Z,58.70
2023-01-28T12:02:25.940Z,58.60
2023-01-28T12:05:22.051Z,58.40
2023-01-28T12:08:04.661Z,58.90
2023-01-28T12:10:58.308Z,59.00
2023-01-28T12:13:57.890Z,58.80
2023-01-28T12:17:11.382Z,58.70
2023-01-28T12:19:59.159Z,58.60
2023-01-28T12:23:05.823Z,58.40
2023-01-28T12:25:52.924Z,58.00
2023-01-28T12:29:01.233Z,58.10
2023-01-28T12:31:33.297Z,57.90
2023-01-28T12:34:21.006Z,57.60
2023-01-28T12:37:26.239Z,57.40
2023-01-28T12:40:39.283Z,57.20
2023-01-28T12:43:14.421Z,57.40
2023-01-28T12:45:56.593Z,57.60
2023-01-28T12:48:45.465Z,57.70
2023-01-28T12:51:27.561Z,58.40
2023-01-28T12:54:16.615Z,58.60
2023-01-28T12:56:55.309Z,58.50
2023-01-28T12:59:35.905Z,58.40
2023-01-28T13:02:14.109Z,58.40
2023-01-28T13:05:27.319Z,58.80
2023-01-28T13:08:40.167Z,58.90
2023-01-28T13:11:17.210Z,59.10
2023-01-28T13:13:46.834Z,59.20
2023-01-28T13:16:17.908Z,59.10
2023-01-28T13:18:47.419Z,59.40
2023-01-28T13:21:40.029Z,59.80
2023-01-28T13:24:16.967Z,59.70
2023-01-28T13:26:51.046Z,59.80
2023-01-28T13:29:30.617Z,60.10
2023-01-28T13:32:31.979Z,60.00
2023-01-28T13:35:25.770Z,60.20
2023-01-28T13:37:57.407Z,60.20
2023-01-28T13:40:29.732Z,60.30
2023-01-28T13:43:34.098Z,60.40
2023-01-28T13:46:31.052Z,60.50
2023-01-28T13:49:00.802Z,60.30
2023-01-28T13:51:38.792Z,60.10
2023-01-28T13:54:21.921Z,60.40
2023-01-28T13:57:47.318Z,60.40
2023-01-28T14:00:27.396Z,60.50
2023-01-28T14:03:33.804Z,60.70
2023-01-28T14:06:30.048Z,60.70
2023-01-28T14:09:30.962Z,60.90
2023-01-28T14:12:17.983Z,60.70
2023-01-28T14:15:40.572Z,60.50
2023-01-28T14:18:29.127Z,60.90
2023-01-28T14:21:11.343Z,60.70
2023-01-28T14:23:48.849Z,61.10
2023-01-28T14:26:32.952Z,61.20
2023-01-28T14:29:02.113Z,61.20
2023-01-28T14:31:39.489Z,61.20
2023-01-28T14:34:24.965Z,61.50
2023-01-28T14:37:01.525Z,61.90
2023-01-28T14:39:41.734Z,62.00
2023-01-28T14:42:26.417Z,62.20
2023-01-28T14:45:16.916Z,62.40
2023-01-28T14:48:09.701Z,63.40
2023-01-28T14:51:10.208Z,63.10
2023-01-28T14:54:06.727Z,63.50
2023-01-28T14:57:20.880Z,63.70
2023-01-28T14:59:58.209Z,63.80
2023-01-28T15:02:31.029Z,64.00
2023-01-28T15:05:15.946Z,64.30
2023-01-28T15:07:49.109Z,64.80
2023-01-28T15:10:33.077Z,65.10
2023-01-28T15:13:28.536Z,66.00
2023-01-28T15:16:00.940Z,65.70
2023-01-28T15:18:41.073Z,65.90
2023-01-28T15:21:11.255Z,66.20
2023-01-28T15:23:43.346Z,66.30
2023-01-28T15:26:47.443Z,66.50
2023-01-28T15:29:52.191Z,66.60
2023-01-28T15:32:29.894Z,66.90
2023-01-28T15:35:14.015Z,66.90
2023-01-28T15:37:43.288Z,67.10
2023-01-28T15:40:21.191Z,67.30
2023-01-28T15:42:51.189Z,67.50
2023-01-28T15:45:25.463Z,67.80
2023-01-28T15:48:06.542Z,67.90
2023-01-28T15:50:36.174Z,68.10
2023-01-28T15:53:11.126Z,68.30
2023-01-28T15:55:46.680Z,68.40
2023-01-28T15:58:27.274Z,68.70
2023-01-28T16:01:08.861Z,68.80
2023-01-28T16:03:41.650Z,69.00
2023-01-28T16:06:23.533Z,68.90
2023-01-28T16:09:04.663Z,68.90
2023-01-28T16:11:45.098Z,69.20
2023-01-28T16:14:28.866Z,69.40
2023-01-28T16:16:58.454Z,69.60
2023-01-28T16:19:46.191Z,69.80
2023-01-28T16:22:29.199Z,69.80
2023-01-28T16:24:58.520Z,69.90
2023-01-28T16:27:31.353Z,70.10
2023-01-28T16:30:01.556Z,70.40
2023-01-28T16:32:38.962Z,70.60
2023-01-28T16:35:24.977Z,70.70
2023-01-28T16:37:54.639Z,70.90
2023-01-28T16:40:25.234Z,71.00
2023-01-28T16:42:56.018Z,71.10
2023-01-28T16:45:26.096Z,71.20
2023-01-28T16:47:55.326Z,71.30
2023-01-28T16:50:24.531Z,71.60
2023-01-28T16:52:56.232Z,71.70
2023-01-28T16:55:25.910Z,71.80
2023-01-28T16:57:57.727Z,71.90
2023-01-28T17:00:27.807Z,72.10
2023-01-28T17:02:57.136Z,72.10
2023-01-28T17:05:27.518Z,71.90
2023-01-28T17:07:59.321Z,72.00
2023-01-28T17:10:28.592Z,72.20
2023-01-28T17:12:58.884Z,72.40
2023-01-28T17:15:28.173Z,72.50
2023-01-28T17:17:57.429Z,72.70
2023-01-28T17:20:26.778Z,73.00
2023-01-28T17:22:56.051Z,73.20
2023-01-28T17:25:25.429Z,73.20
2023-01-28T17:27:54.603Z,73.30
2023-01-28T17:30:23.826Z,73.30
2023-01-28T17:32:53.047Z,73.50
2023-01-28T17:35:22.274Z,73.70
2023-01-28T17:37:55.515Z,74.00
2023-01-28T17:40:24.862Z,74.20
2023-01-28T17:42:55.865Z,74.50
2023-01-28T17:45:25.082Z,74.40
2023-01-28T17:47:54.710Z,74.60
2023-01-28T17:50:23.957Z,74.80
2023-01-28T17:52:57.763Z,75.00
2023-01-28T17:55:27.074Z,75.10
2023-01-28T17:57:56.380Z,75.30
2023-01-28T18:00:26.968Z,75.40
2023-01-28T18:02:56.327Z,75.70
2023-01-28T18:05:25.603Z,75.70
2023-01-28T18:07:55.178Z,75.80
2023-01-28T18:10:25.635Z,76.00
2023-01-28T18:12:54.840Z,76.20
2023-01-28T18:15:24.873Z,76.30
2023-01-28T18:17:54.851Z,76.20
2023-01-28T18:20:24.080Z,76.30
2023-01-28T18:22:53.280Z,76.40
2023-01-28T18:25:22.595Z,76.60
2023-01-28T18:27:52.287Z,76.60
2023-01-28T18:30:21.608Z,76.60
2023-01-28T18:32:50.876Z,76.80
2023-01-28T18:35:20.098Z,77.00
2023-01-28T18:37:49.334Z,77.20
2023-01-28T18:40:18.764Z,77.30
2023-01-28T18:42:48.021Z,77.30
2023-01-28T18:45:17.660Z,77.40
2023-01-28T18:47:47.264Z,77.50
2023-01-28T18:50:16.667Z,77.60
2023-01-28T18:52:45.924Z,77.70
2023-01-28T18:55:15.558Z,77.70
2023-01-28T18:57:44.952Z,77.90
2023-01-28T19:00:14.883Z,77.80
2023-01-28T19:02:44.095Z,77.90
2023-01-28T19:05:13.853Z,78.00
2023-01-28T19:07:43.440Z,78.10
2023-01-28T19:10:12.678Z,78.20
2023-01-28T19:12:42.150Z,78.40
2023-01-28T19:15:11.604Z,78.60
2023-01-28T19:17:40.867Z,78.60
2023-01-28T19:20:11.115Z,78.60
2023-01-28T19:22:42.274Z,78.50
2023-01-28T19:25:11.927Z,78.50
2023-01-28T19:27:41.747Z,78.40
2023-01-28T19:30:11.617Z,78.30
2023-01-28T19:32:40.930Z,78.10
2023-01-28T19:35:10.138Z,78.10
2023-01-28T19:37:39.326Z,78.20
2023-01-28T19:40:09.709Z,78.00
2023-01-28T19:42:39.404Z,78.00
2023-01-28T19:45:09.105Z,78.00
2023-01-28T19:47:39.451Z,78.00
2023-01-28T19:50:09.589Z,78.00
2023-01-28T19:52:38.918Z,77.90
2023-01-28T19:55:09.016Z,77.80
2023-01-28T19:57:38.640Z,77.80
2023-01-28T20:00:09.370Z,78.00
2023-01-28T20:02:39.144Z,78.00
2023-01-28T20:05:09.201Z,78.20
2023-01-28T20:07:38.565Z,78.20
2023-01-28T20:10:09.694Z,78.90
2023-01-28T20:12:39.846Z,78.40
2023-01-28T20:15:09.620Z,78.40
2023-01-28T20:17:38.887Z,78.50
2023-01-28T20:20:09.258Z,78.40
2023-01-28T20:22:39.596Z,78.40
2023-01-28T20:25:09.674Z,78.50
2023-01-28T20:27:38.943Z,78.40
2023-01-28T20:30:09.541Z,78.30
2023-01-28T20:32:38.857Z,78.30
2023-01-28T20:35:08.829Z,78.30
2023-01-28T20:37:38.306Z,78.30
2023-01-28T20:40:08.271Z,78.40
2023-01-28T20:42:37.489Z,78.50
2023-01-28T20:45:07.692Z,78.50
2023-01-28T20:47:36.954Z,78.60
2023-01-28T20:50:06.677Z,78.50
2023-01-28T20:52:35.867Z,78.60
2023-01-28T20:55:05.723Z,78.70
2023-01-28T20:57:36.823Z,78.60
2023-01-28T21:00:08.650Z,78.70
2023-01-28T21:02:43.377Z,78.60
2023-01-28T21:05:12.760Z,78.30
2023-01-28T21:07:42.095Z,78.00
2023-01-28T21:10:12.045Z,78.00
2023-01-28T21:12:41.817Z,78.00
2023-01-28T21:15:11.564Z,78.20
2023-01-28T21:17:40.765Z,78.30
2023-01-28T21:20:11.240Z,78.10
2023-01-28T21:22:40.445Z,78.10
2023-01-28T21:25:10.103Z,78.30
2023-01-28T21:27:39.343Z,78.10
2023-01-28T21:30:10.286Z,78.00
2023-01-28T21:32:39.638Z,78.00
2023-01-28T21:35:09.749Z,78.00
2023-01-28T21:37:39.041Z,78.20
2023-01-28T21:40:09.363Z,78.50
2023-01-28T21:42:38.576Z,78.50
2023-01-28T21:45:08.420Z,78.60
2023-01-28T21:47:37.719Z,78.70
2023-01-28T21:50:09.494Z,78.80
2023-01-28T21:52:38.755Z,78.70
2023-01-28T21:55:08.973Z,78.70
2023-01-28T21:57:38.179Z,78.90
2023-01-28T22:00:09.395Z,79.00
2023-01-28T22:02:40.952Z,78.90
2023-01-28T22:05:10.195Z,79.00
2023-01-28T22:07:39.394Z,79.00
2023-01-28T22:10:09.866Z,79.00
2023-01-28T22:12:39.098Z,79.60
2023-01-28T22:15:08.950Z,79.20
2023-01-28T22:17:38.131Z,79.30
2023-01-28T22:20:08.829Z,79.30
2023-01-28T22:22:38.049Z,79.20
2023-01-28T22:25:07.759Z,79.20
2023-01-28T22:27:36.969Z,79.20
2023-01-28T22:30:07.237Z,79.00
2023-01-28T22:32:36.643Z,78.80
2023-01-28T22:35:06.105Z,79.10
2023-01-28T22:37:35.343Z,78.30
2023-01-28T22:40:05.133Z,78.30
2023-01-28T22:42:34.460Z,78.20
2023-01-28T22:45:04.206Z,78.10
2023-01-28T22:47:33.478Z,78.00
2023-01-28T22:50:02.684Z,77.90
2023-01-28T22:52:32.266Z,77.90
2023-01-28T22:55:01.565Z,77.90
2023-01-28T22:57:32.935Z,77.70
2023-01-28T23:00:02.811Z,77.40
2023-01-28T23:02:33.379Z,77.30
2023-01-28T23:05:02.608Z,77.20
2023-01-28T23:07:32.850Z,77.40
2023-01-28T23:10:02.152Z,77.60
2023-01-28T23:12:33.473Z,78.00
2023-01-28T23:15:21.337Z,78.20
2023-01-28T23:18:09.081Z,78.40
2023-01-28T23:20:58.951Z,78.30
2023-01-28T23:23:46.871Z,78.30
2023-01-28T23:26:16.094Z,78.30
2023-01-28T23:28:45.334Z,78.40
2023-01-28T23:31:14.650Z,78.20
2023-01-28T23:33:43.912Z,78.30
2023-01-28T23:36:13.130Z,78.20
2023-01-28T23:38:42.331Z,78.30
2023-01-28T23:41:11.585Z,78.40
2023-01-28T23:43:40.856Z,78.40
2023-01-28T23:46:10.424Z,78.60
2023-01-28T23:48:39.845Z,78.80
2023-01-28T23:51:09.518Z,78.90
2023-01-28T23:53:38.819Z,79.10
2023-01-28T23:56:08.600Z,79.20
2023-01-28T23:58:43.727Z,79.20
