createdAt,value
2019-01-31T00:00:47.387Z,86.00
2019-01-31T00:04:11.177Z,85.80
2019-01-31T00:07:26.901Z,86.00
2019-01-31T00:10:15.241Z,86.20
2019-01-31T00:13:16.657Z,86.30
2019-01-31T00:16:23.677Z,86.30
2019-01-31T00:19:23.764Z,85.80
2019-01-31T00:22:38.043Z,86.00
2019-01-31T00:25:32.171Z,85.90
2019-01-31T00:28:26.405Z,85.90
2019-01-31T00:31:40.770Z,86.60
2019-01-31T00:34:38.333Z,86.60
2019-01-31T00:37:58.247Z,86.60
2019-01-31T00:41:27.151Z,86.40
2019-01-31T00:44:49.816Z,86.70
2019-01-31T00:48:01.279Z,86.80
2019-01-31T00:50:41.576Z,86.70
2019-01-31T00:53:55.401Z,87.20
2019-01-31T00:57:09.112Z,86.50
2019-01-31T01:00:35.081Z,86.50
2019-01-31T01:03:47.378Z,86.90
2019-01-31T01:06:58.477Z,87.30
2019-01-31T01:09:54.883Z,87.70
2019-01-31T01:13:08.828Z,88.30
2019-01-31T01:15:52.550Z,88.20
2019-01-31T01:18:59.251Z,88.50
2019-01-31T01:21:46.896Z,89.10
2019-01-31T01:24:44.660Z,89.40
2019-01-31T01:27:50.578Z,89.80
2019-01-31T01:30:45.306Z,90.10
2019-01-31T01:33:32.342Z,90.20
2019-01-31T01:36:11.936Z,90.30
2019-01-31T01:39:18.967Z,90.40
2019-01-31T01:41:58.832Z,90.40
2019-01-31T01:45:13.260Z,90.50
2019-01-31T01:48:01.058Z,90.60
2019-01-31T01:51:07.416Z,90.50
2019-01-31T01:54:20.622Z,90.40
2019-01-31T01:57:11.656Z,90.40
2019-01-31T02:00:25.353Z,90.30
2019-01-31T02:03:10.143Z,90.20
2019-01-31T02:06:18.241Z,90.30
2019-01-31T02:09:14.765Z,90.30
2019-01-31T02:12:18.148Z,90.50
2019-01-31T02:15:23.454Z,90.90
2019-01-31T02:18:04.709Z,90.40
2019-01-31T02:21:17.691Z,90.20
2019-01-31T02:24:34.915Z,90.30
2019-01-31T02:28:10.409Z,90.40
2019-01-31T02:31:10.665Z,90.40
2019-01-31T02:34:29.305Z,91.00
2019-01-31T02:37:37.121Z,91.30
2019-01-31T02:40:38.642Z,91.30
2019-01-31T02:43:37.354Z,91.40
2019-01-31T02:46:51.412Z,91.60
2019-01-31T02:49:55.931Z,91.40
2019-01-31T02:53:03.005Z,91.40
2019-01-31T02:56:03.703Z,91.90
2019-01-31T02:58:48.416Z,91.90
2019-01-31T03:01:44.014Z,91.90
2019-01-31T03:05:16.080Z,91.70
2019-01-31T03:08:34.424Z,91.70
2019-01-31T03:11:14.130Z,91.70
2019-01-31T03:14:13.553Z,91.60
2019-01-31T03:17:33.790Z,91.50
2019-01-31T03:20:47.346Z,91.50
2019-01-31T03:24:17.885Z,91.30
2019-01-31T03:27:19.117Z,91.00
2019-01-31T03:30:25.456Z,91.10
2019-01-31T03:33:08.800Z,91.20
2019-01-31T03:36:27.554Z,90.80
2019-01-31T03:39:20.078Z,90.80
2019-01-31T03:42:10.557Z,90.60
2019-01-31T03:45:20.913Z,90.80
2019-01-31T03:48:22.142Z,90.80
2019-01-31T03:51:24.134Z,91.00
2019-01-31T03:54:43.081Z,91.00
2019-01-31T03:57:39.511Z,91.10
2019-01-31T04:01:05.442Z,91.20
2019-01-31T04:03:44.895Z,91.30
2019-01-31T04:06:27.926Z,91.50
2019-01-31T04:08:58.116Z,91.70
2019-01-31T04:11:28.178Z,92.00
2019-01-31T04:13:58.082Z,92.10
2019-01-31T04:16:27.990Z,92.30
2019-01-31T04:18:57.914Z,92.70
2019-01-31T04:21:27.856Z,92.90
2019-01-31T04:23:57.918Z,92.90
2019-01-31T04:26:27.869Z,93.10
2019-01-31T04:28:57.897Z,93.40
2019-01-31T04:31:28.108Z,93.50
2019-01-31T04:33:58.187Z,93.60
2019-01-31T04:36:28.654Z,93.80
2019-01-31T04:38:58.566Z,94.00
2019-01-31T04:41:28.591Z,94.40
2019-01-31T04:43:58.579Z,94.40
2019-01-31T04:46:28.642Z,94.30
2019-01-31T04:48:58.577Z,94.50
2019-01-31T04:51:28.408Z,94.90
2019-01-31T04:53:58.272Z,95.00
2019-01-31T04:56:28.194Z,94.40
2019-01-31T04:58:58.130Z,94.40
2019-01-31T05:01:28.159Z,94.40
2019-01-31T05:03:58.101Z,93.90
2019-01-31T05:06:27.993Z,93.80
2019-01-31T05:08:57.928Z,93.70
2019-01-31T05:11:27.883Z,93.30
2019-01-31T05:13:57.869Z,93.40
2019-01-31T05:16:27.822Z,93.60
2019-01-31T05:18:57.740Z,93.20
2019-01-31T05:21:27.682Z,93.20
2019-01-31T05:23:57.621Z,93.40
2019-01-31T05:26:27.565Z,93.30
2019-01-31T05:28:57.591Z,93.50
2019-01-31T05:31:27.660Z,93.50
2019-01-31T05:33:57.616Z,93.20
2019-01-31T05:36:27.500Z,93.20
2019-01-31T05:38:57.645Z,93.40
2019-01-31T05:41:27.533Z,94.00
2019-01-31T05:43:58.509Z,94.50
2019-01-31T05:46:28.442Z,94.20
2019-01-31T05:48:58.388Z,94.40
2019-01-31T05:51:28.306Z,94.40
2019-01-31T05:53:58.244Z,94.30
2019-01-31T05:56:28.166Z,94.20
2019-01-31T05:58:58.243Z,94.30
2019-01-31T06:01:28.166Z,94.00
2019-01-31T06:03:58.126Z,93.80
2019-01-31T06:06:28.001Z,93.70
2019-01-31T06:08:58.075Z,93.60
2019-01-31T06:11:27.921Z,93.70
2019-01-31T06:13:57.864Z,93.80
2019-01-31T06:16:27.856Z,93.80
2019-01-31T06:18:57.776Z,93.90
2019-01-31T06:21:27.725Z,93.60
2019-01-31T06:23:57.692Z,93.60
2019-01-31T06:26:27.611Z,93.70
2019-01-31T06:28:57.621Z,93.70
2019-01-31T06:31:27.477Z,93.70
2019-01-31T06:33:57.550Z,93.80
2019-01-31T06:36:27.460Z,94.00
2019-01-31T06:38:57.397Z,94.20
2019-01-31T06:41:27.600Z,94.40
2019-01-31T06:43:57.593Z,94.20
2019-01-31T06:46:27.436Z,94.40
2019-01-31T06:48:57.326Z,94.60
2019-01-31T06:51:27.214Z,94.70
2019-01-31T06:53:57.192Z,94.60
2019-01-31T06:56:27.089Z,94.60
2019-01-31T06:58:56.941Z,94.60
2019-01-31T07:01:26.877Z,94.70
2019-01-31T07:03:56.819Z,94.50
2019-01-31T07:06:26.739Z,94.40
2019-01-31T07:08:56.696Z,94.70
2019-01-31T07:11:30.060Z,94.70
2019-01-31T07:13:58.163Z,94.70
2019-01-31T07:16:29.892Z,94.20
2019-01-31T07:18:59.859Z,93.80
2019-01-31T07:21:29.764Z,93.80
2019-01-31T07:23:59.613Z,93.70
2019-01-31T07:26:29.493Z,94.20
2019-01-31T07:28:59.494Z,94.10
2019-01-31T07:31:29.510Z,93.80
2019-01-31T07:33:59.453Z,93.90
2019-01-31T07:36:29.464Z,93.60
2019-01-31T07:38:59.306Z,93.70
2019-01-31T07:41:40.708Z,93.30
2019-01-31T07:44:01.926Z,93.10
2019-01-31T07:46:31.865Z,93.00
2019-01-31T07:49:01.788Z,93.00
2019-01-31T07:51:31.680Z,93.10
2019-01-31T07:54:01.629Z,92.80
2019-01-31T07:56:33.002Z,93.50
2019-01-31T07:59:02.907Z,93.50
2019-01-31T08:01:33.244Z,93.30
2019-01-31T08:04:03.878Z,92.80
2019-01-31T08:06:33.798Z,91.40
2019-01-31T08:09:05.111Z,88.80
2019-01-31T08:11:35.094Z,84.70
2019-01-31T08:14:05.775Z,85.00
2019-01-31T08:16:35.701Z,85.00
2019-01-31T08:19:06.024Z,83.50
2019-01-31T08:21:35.921Z,81.80
2019-01-31T08:24:06.050Z,81.80
2019-01-31T08:26:35.976Z,78.90
2019-01-31T08:29:06.011Z,73.40
2019-01-31T08:31:35.901Z,65.80
2019-01-31T08:34:05.742Z,57.80
2019-01-31T08:36:35.721Z,52.20
2019-01-31T08:39:07.696Z,48.40
2019-01-31T08:41:37.581Z,47.70
2019-01-31T08:44:07.634Z,44.90
2019-01-31T08:46:37.580Z,40.80
2019-01-31T08:49:07.444Z,41.20
2019-01-31T08:51:37.365Z,42.00
2019-01-31T08:54:07.289Z,41.90
2019-01-31T08:56:37.189Z,40.70
2019-01-31T08:59:07.094Z,38.30
2019-01-31T09:01:37.290Z,36.90
2019-01-31T09:04:07.159Z,34.90
2019-01-31T09:06:37.090Z,34.70
2019-01-31T09:09:11.146Z,34.60
2019-01-31T09:11:41.013Z,35.20
2019-01-31T09:14:11.018Z,34.80
2019-01-31T09:16:40.936Z,34.70
2019-01-31T09:19:10.833Z,35.40
2019-01-31T09:22:00.570Z,35.20
2019-01-31T09:24:52.623Z,35.60
2019-01-31T09:28:04.829Z,35.20
2019-01-31T09:31:23.550Z,35.10
2019-01-31T09:34:22.825Z,36.00
2019-01-31T09:37:51.870Z,37.30
2019-01-31T09:40:53.901Z,39.20
2019-01-31T09:43:42.557Z,40.20
2019-01-31T09:46:41.771Z,41.20
2019-01-31T09:50:07.029Z,41.70
2019-01-31T09:53:33.537Z,42.70
2019-01-31T09:56:47.496Z,41.80
2019-01-31T09:59:34.753Z,41.20
2019-01-31T10:03:03.827Z,41.50
2019-01-31T10:06:20.514Z,41.30
2019-01-31T10:09:28.821Z,44.60
2019-01-31T10:12:37.559Z,44.70
2019-01-31T10:15:14.888Z,44.30
2019-01-31T10:18:31.865Z,42.00
2019-01-31T10:21:51.645Z,42.70
2019-01-31T10:25:03.735Z,45.90
2019-01-31T10:28:03.133Z,47.60
2019-01-31T10:31:19.266Z,47.60
2019-01-31T10:34:33.723Z,47.90
2019-01-31T10:37:38.641Z,47.30
2019-01-31T10:40:42.866Z,46.90
2019-01-31T10:43:26.409Z,46.70
2019-01-31T10:46:02.544Z,46.50
2019-01-31T10:49:03.942Z,44.60
2019-01-31T10:52:06.788Z,43.70
2019-01-31T10:55:32.946Z,44.30
2019-01-31T10:58:50.274Z,43.50
2019-01-31T11:01:47.370Z,43.00
2019-01-31T11:05:06.797Z,44.50
2019-01-31T11:07:59.546Z,44.40
2019-01-31T11:10:53.127Z,44.30
2019-01-31T11:13:40.047Z,42.20
2019-01-31T11:16:42.030Z,40.40
2019-01-31T11:19:33.656Z,42.80
2019-01-31T11:22:50.251Z,42.20
2019-01-31T11:25:53.450Z,42.50
2019-01-31T11:29:06.939Z,43.40
2019-01-31T11:32:05.063Z,44.70
2019-01-31T11:34:58.939Z,43.60
2019-01-31T11:37:50.252Z,45.90
2019-01-31T11:41:25.761Z,45.60
2019-01-31T11:44:38.429Z,47.50
2019-01-31T11:47:31.657Z,48.10
2019-01-31T11:50:51.684Z,53.30
2019-01-31T11:53:37.773Z,47.00
2019-01-31T11:57:05.237Z,45.90
2019-01-31T11:59:29.578Z,43.60
2019-01-31T12:01:59.686Z,41.20
2019-01-31T12:04:29.964Z,42.40
2019-01-31T12:06:59.929Z,38.80
2019-01-31T12:09:29.936Z,36.60
2019-01-31T12:11:59.905Z,36.90
2019-01-31T12:14:29.820Z,37.90
2019-01-31T12:16:59.751Z,37.40
2019-01-31T12:19:29.598Z,36.10
2019-01-31T12:21:59.533Z,34.20
2019-01-31T12:24:29.405Z,33.60
2019-01-31T12:26:59.284Z,31.90
2019-01-31T12:29:29.228Z,32.60
2019-01-31T12:31:59.174Z,33.70
2019-01-31T12:34:29.082Z,33.20
2019-01-31T12:36:59.036Z,31.20
2019-01-31T12:39:29.149Z,35.60
2019-01-31T12:41:59.014Z,33.10
2019-01-31T12:44:28.913Z,31.60
2019-01-31T12:46:58.813Z,33.10
2019-01-31T12:49:28.740Z,33.20
2019-01-31T12:51:58.658Z,31.20
2019-01-31T12:54:28.597Z,30.00
2019-01-31T12:56:58.517Z,30.20
2019-01-31T12:59:28.409Z,32.70
2019-01-31T13:01:58.301Z,33.80
2019-01-31T13:04:28.122Z,35.00
2019-01-31T13:06:58.026Z,36.30
2019-01-31T13:09:28.524Z,38.10
2019-01-31T13:11:58.497Z,41.40
2019-01-31T13:14:28.680Z,40.60
2019-01-31T13:16:58.671Z,36.50
2019-01-31T13:19:28.577Z,35.20
2019-01-31T13:21:58.512Z,36.60
2019-01-31T13:24:28.447Z,37.60
2019-01-31T13:26:58.542Z,37.80
2019-01-31T13:29:28.404Z,34.40
2019-01-31T13:31:58.298Z,35.10
2019-01-31T13:34:28.428Z,34.30
2019-01-31T13:36:59.483Z,32.30
2019-01-31T13:39:29.413Z,32.40
2019-01-31T13:41:59.405Z,31.20
2019-01-31T13:44:29.303Z,30.80
2019-01-31T13:46:59.223Z,30.70
2019-01-31T13:49:29.193Z,30.80
2019-01-31T13:51:59.092Z,32.30
2019-01-31T13:54:29.497Z,35.60
2019-01-31T13:57:00.353Z,38.10
2019-01-31T13:59:30.369Z,37.80
2019-01-31T14:02:00.422Z,38.20
2019-01-31T14:04:30.644Z,39.30
2019-01-31T14:07:00.530Z,40.90
2019-01-31T14:09:30.488Z,39.50
2019-01-31T14:12:00.322Z,39.90
2019-01-31T14:14:30.244Z,39.70
2019-01-31T14:17:00.130Z,40.70
2019-01-31T14:19:30.364Z,41.90
2019-01-31T14:22:00.295Z,43.30
2019-01-31T14:24:30.209Z,43.60
2019-01-31T14:27:00.049Z,44.00
2019-01-31T14:29:29.935Z,43.00
2019-01-31T14:31:59.867Z,43.70
2019-01-31T14:34:30.098Z,44.90
2019-01-31T14:36:59.971Z,45.70
2019-01-31T14:39:29.830Z,46.00
2019-01-31T14:42:00.454Z,45.10
2019-01-31T14:44:30.332Z,45.60
2019-01-31T14:47:00.281Z,45.00
2019-01-31T14:49:30.244Z,45.90
2019-01-31T14:52:00.179Z,45.40
2019-01-31T14:54:30.237Z,46.10
2019-01-31T14:57:00.136Z,45.90
2019-01-31T14:59:30.042Z,47.10
2019-01-31T15:01:59.956Z,47.10
2019-01-31T15:04:29.862Z,47.80
2019-01-31T15:06:59.809Z,50.00
2019-01-31T15:09:30.068Z,49.70
2019-01-31T15:11:59.975Z,49.70
2019-01-31T15:14:31.972Z,49.90
2019-01-31T15:17:01.432Z,50.80
2019-01-31T15:19:31.398Z,51.10
2019-01-31T15:22:01.348Z,50.80
2019-01-31T15:24:31.546Z,52.90
2019-01-31T15:27:01.455Z,52.50
2019-01-31T15:29:31.431Z,53.40
2019-01-31T15:32:01.285Z,53.00
2019-01-31T15:34:31.166Z,53.30
2019-01-31T15:37:02.226Z,54.80
2019-01-31T15:39:34.241Z,53.70
2019-01-31T15:42:04.125Z,55.10
2019-01-31T15:44:42.972Z,55.50
2019-01-31T15:47:06.077Z,55.20
2019-01-31T15:49:36.200Z,55.90
2019-01-31T15:52:06.915Z,54.40
2019-01-31T15:54:37.258Z,55.70
2019-01-31T15:57:16.446Z,57.20
2019-01-31T15:59:39.593Z,58.90
2019-01-31T16:02:12.533Z,58.30
2019-01-31T16:04:45.831Z,57.60
2019-01-31T16:07:15.725Z,59.90
2019-01-31T16:09:45.637Z,60.30
2019-01-31T16:12:15.566Z,60.00
2019-01-31T16:14:54.502Z,60.30
2019-01-31T16:17:18.631Z,60.90
2019-01-31T16:19:48.684Z,60.20
2019-01-31T16:22:18.595Z,59.90
2019-01-31T16:24:48.561Z,60.30
2019-01-31T16:27:18.529Z,59.20
2019-01-31T16:29:48.513Z,61.20
2019-01-31T16:32:18.404Z,61.20
2019-01-31T16:34:48.338Z,59.60
2019-01-31T16:37:18.225Z,62.50
2019-01-31T16:39:48.355Z,60.00
2019-01-31T16:42:18.270Z,60.40
2019-01-31T16:44:48.237Z,59.40
2019-01-31T16:47:18.109Z,61.50
2019-01-31T16:49:48.074Z,62.40
2019-01-31T16:52:17.985Z,60.60
2019-01-31T16:54:47.934Z,64.40
2019-01-31T16:57:17.770Z,63.70
2019-01-31T16:59:47.677Z,62.50
2019-01-31T17:02:17.643Z,65.60
2019-01-31T17:04:47.568Z,63.40
2019-01-31T17:07:17.856Z,63.40
2019-01-31T17:09:48.254Z,62.90
2019-01-31T17:12:18.231Z,62.20
2019-01-31T17:14:48.175Z,61.40
2019-01-31T17:17:18.236Z,63.00
2019-01-31T17:19:48.218Z,63.00
2019-01-31T17:22:18.181Z,62.70
2019-01-31T17:24:48.030Z,61.70
2019-01-31T17:27:20.596Z,60.20
2019-01-31T17:29:51.538Z,60.00
2019-01-31T17:32:22.072Z,60.50
2019-01-31T17:34:51.960Z,60.50
2019-01-31T17:37:21.921Z,60.90
2019-01-31T17:39:51.802Z,61.00
2019-01-31T17:42:22.292Z,60.80
2019-01-31T17:44:52.230Z,60.80
2019-01-31T17:47:22.173Z,61.30
2019-01-31T17:49:51.984Z,61.60
2019-01-31T17:52:21.920Z,60.80
2019-01-31T17:54:52.262Z,61.60
2019-01-31T17:57:22.644Z,61.60
2019-01-31T17:59:52.586Z,61.70
2019-01-31T18:02:22.458Z,62.50
2019-01-31T18:04:52.289Z,63.60
2019-01-31T18:07:22.128Z,63.50
2019-01-31T18:09:51.998Z,63.10
2019-01-31T18:12:21.852Z,62.50
2019-01-31T18:14:51.720Z,63.30
2019-01-31T18:17:21.754Z,63.50
2019-01-31T18:19:51.681Z,63.70
2019-01-31T18:22:21.629Z,63.90
2019-01-31T18:24:51.630Z,63.80
2019-01-31T18:27:21.758Z,64.50
2019-01-31T18:29:51.677Z,65.00
2019-01-31T18:32:21.833Z,66.70
2019-01-31T18:34:51.875Z,66.60
2019-01-31T18:37:22.005Z,66.70
2019-01-31T18:39:51.974Z,67.00
2019-01-31T18:42:21.921Z,66.60
2019-01-31T18:44:51.838Z,67.00
2019-01-31T18:47:21.781Z,67.40
2019-01-31T18:49:51.693Z,67.70
2019-01-31T18:52:21.598Z,68.00
2019-01-31T18:54:51.508Z,68.00
2019-01-31T18:57:21.442Z,67.90
2019-01-31T18:59:51.352Z,68.40
2019-01-31T19:02:21.283Z,69.30
2019-01-31T19:04:51.098Z,69.50
2019-01-31T19:07:21.559Z,70.10
2019-01-31T19:09:51.405Z,69.60
2019-01-31T19:12:21.336Z,69.70
2019-01-31T19:14:51.225Z,69.80
2019-01-31T19:17:22.264Z,70.30
2019-01-31T19:19:52.214Z,70.90
2019-01-31T19:22:22.181Z,71.10
2019-01-31T19:24:52.100Z,71.30
2019-01-31T19:27:22.259Z,71.70
2019-01-31T19:29:52.460Z,72.60
2019-01-31T19:32:22.477Z,72.40
2019-01-31T19:34:53.520Z,71.90
2019-01-31T19:37:23.410Z,72.40
2019-01-31T19:39:53.369Z,72.40
2019-01-31T19:42:23.249Z,72.70
2019-01-31T19:44:53.170Z,72.70
2019-01-31T19:47:23.082Z,72.80
2019-01-31T19:49:53.109Z,73.40
2019-01-31T19:52:23.044Z,73.50
2019-01-31T19:54:53.197Z,73.10
2019-01-31T19:57:23.128Z,73.60
2019-01-31T19:59:53.146Z,73.10
2019-01-31T20:02:23.079Z,73.60
2019-01-31T20:04:53.012Z,73.50
2019-01-31T20:07:23.083Z,72.80
2019-01-31T20:09:53.020Z,72.70
2019-01-31T20:12:22.939Z,73.30
2019-01-31T20:14:52.865Z,73.00
2019-01-31T20:17:22.879Z,73.20
2019-01-31T20:19:52.801Z,73.80
2019-01-31T20:22:22.706Z,73.90
2019-01-31T20:24:52.652Z,74.50
2019-01-31T20:27:22.550Z,74.50
2019-01-31T20:29:52.467Z,74.20
2019-01-31T20:32:22.402Z,74.30
2019-01-31T20:34:52.288Z,73.40
2019-01-31T20:37:22.185Z,73.30
2019-01-31T20:39:52.127Z,73.20
2019-01-31T20:42:22.043Z,72.90
2019-01-31T20:44:52.113Z,73.00
2019-01-31T20:47:22.167Z,73.10
2019-01-31T20:49:52.262Z,73.20
2019-01-31T20:52:22.730Z,73.20
2019-01-31T20:54:52.678Z,73.50
2019-01-31T20:57:22.584Z,73.90
2019-01-31T20:59:52.635Z,74.00
2019-01-31T21:02:22.595Z,73.50
2019-01-31T21:04:52.557Z,73.10
2019-01-31T21:07:22.728Z,73.10
2019-01-31T21:09:52.629Z,73.80
2019-01-31T21:12:22.444Z,73.30
2019-01-31T21:14:52.716Z,73.80
2019-01-31T21:17:22.582Z,73.70
2019-01-31T21:19:52.897Z,73.60
2019-01-31T21:22:22.922Z,74.00
2019-01-31T21:24:53.089Z,74.40
2019-01-31T21:27:23.028Z,73.70
2019-01-31T21:29:52.972Z,73.90
2019-01-31T21:32:22.857Z,73.90
2019-01-31T21:34:52.728Z,73.90
2019-01-31T21:37:22.625Z,74.00
2019-01-31T21:39:52.676Z,74.20
2019-01-31T21:42:22.644Z,74.80
2019-01-31T21:44:52.571Z,75.00
2019-01-31T21:47:22.470Z,74.00
2019-01-31T21:49:52.394Z,73.40
2019-01-31T21:52:22.305Z,74.10
2019-01-31T21:54:52.323Z,74.20
2019-01-31T21:57:22.224Z,73.50
2019-01-31T21:59:52.186Z,73.50
2019-01-31T22:02:22.130Z,73.90
2019-01-31T22:04:52.071Z,74.20
2019-01-31T22:07:21.988Z,74.80
2019-01-31T22:09:51.988Z,74.80
2019-01-31T22:12:21.928Z,74.80
2019-01-31T22:14:51.871Z,75.30
2019-01-31T22:17:21.822Z,76.20
2019-01-31T22:19:51.772Z,75.30
2019-01-31T22:22:21.711Z,76.20
2019-01-31T22:24:51.638Z,76.10
2019-01-31T22:27:21.563Z,76.10
2019-01-31T22:29:51.479Z,76.30
2019-01-31T22:32:21.442Z,76.50
2019-01-31T22:34:51.542Z,76.20
2019-01-31T22:37:21.504Z,76.30
2019-01-31T22:39:51.574Z,75.70
2019-01-31T22:42:21.814Z,76.20
2019-01-31T22:44:51.682Z,76.60
2019-01-31T22:47:26.232Z,76.80
2019-01-31T22:49:53.712Z,77.10
2019-01-31T22:52:23.645Z,77.00
2019-01-31T22:54:53.645Z,76.90
2019-01-31T22:57:23.671Z,76.80
2019-01-31T22:59:53.577Z,76.90
2019-01-31T23:02:23.604Z,76.70
2019-01-31T23:04:53.511Z,76.80
2019-01-31T23:07:23.439Z,76.50
2019-01-31T23:09:53.717Z,77.00
2019-01-31T23:12:23.637Z,76.70
2019-01-31T23:14:53.502Z,75.70
2019-01-31T23:17:23.404Z,76.30
2019-01-31T23:19:53.397Z,76.10
2019-01-31T23:22:23.301Z,77.00
2019-01-31T23:24:53.125Z,76.10
2019-01-31T23:27:23.034Z,76.10
2019-01-31T23:29:52.991Z,77.60
2019-01-31T23:32:23.084Z,77.70
2019-01-31T23:34:53.314Z,77.70
2019-01-31T23:37:23.327Z,78.00
2019-01-31T23:39:53.260Z,77.60
2019-01-31T23:42:23.142Z,77.10
2019-01-31T23:44:53.285Z,76.80
2019-01-31T23:47:23.161Z,77.00
2019-01-31T23:49:53.118Z,77.20
2019-01-31T23:52:23.005Z,76.20
2019-01-31T23:54:52.947Z,76.60
2019-01-31T23:57:23.145Z,76.30
2019-01-31T23:59:53.257Z,76.30
