createdAt,value
2018-07-30T17:50:38.547Z,56.20
2018-07-30T17:53:07.183Z,45.30
2018-07-30T17:55:35.535Z,43.60
2018-07-30T17:58:04.155Z,43.60
2018-07-30T18:00:33.345Z,43.00
2018-07-30T18:03:01.626Z,42.50
2018-07-30T18:05:30.322Z,42.00
2018-07-30T18:07:59.966Z,43.00
2018-07-30T18:10:28.656Z,43.10
2018-07-30T18:12:58.112Z,42.30
2018-07-30T18:15:27.033Z,43.00
2018-07-30T18:17:55.425Z,42.30
2018-07-30T18:20:23.714Z,41.10
2018-07-30T18:22:52.142Z,41.00
2018-07-30T18:25:20.425Z,41.50
2018-07-30T18:27:48.935Z,41.20
2018-07-30T18:30:18.238Z,41.60
2018-07-30T18:32:47.903Z,41.50
2018-07-30T18:35:16.622Z,41.60
2018-07-30T18:37:45.283Z,41.60
2018-07-30T18:40:15.768Z,42.90
2018-07-30T18:42:44.347Z,41.70
2018-07-30T18:45:12.772Z,42.10
2018-07-30T18:47:41.318Z,42.40
2018-07-30T18:50:11.496Z,43.00
2018-07-30T18:52:40.786Z,42.40
2018-07-30T18:55:09.583Z,42.80
2018-07-30T18:57:38.117Z,42.40
2018-07-30T19:00:07.445Z,43.00
2018-07-30T19:02:36.985Z,42.80
2018-07-30T19:05:06.167Z,43.10
2018-07-30T19:07:34.937Z,43.20
2018-07-30T19:10:04.125Z,43.20
2018-07-30T19:12:33.429Z,43.70
2018-07-30T19:15:02.845Z,43.30
2018-07-30T19:17:31.121Z,42.90
2018-07-30T19:19:59.809Z,43.30
2018-07-30T19:22:28.240Z,43.20
2018-07-30T19:27:30.157Z,44.30
2018-07-30T19:29:58.866Z,43.90
2018-07-30T19:32:27.488Z,44.70
2018-07-30T19:34:55.812Z,44.70
2018-07-30T19:37:24.535Z,44.00
2018-07-30T19:39:53.272Z,43.60
2018-07-30T19:42:22.337Z,43.10
2018-07-30T19:44:50.614Z,43.30
2018-07-30T19:47:18.891Z,42.80
2018-07-30T19:49:47.434Z,42.60
2018-07-30T19:52:15.888Z,42.40
2018-07-30T19:54:44.306Z,43.00
2018-07-30T19:57:12.716Z,43.10
2018-07-30T19:59:41.192Z,42.80
2018-07-30T20:02:09.531Z,42.80
2018-07-30T20:04:38.734Z,42.50
2018-07-30T20:07:07.296Z,42.60
2018-07-30T20:09:35.875Z,42.40
2018-07-30T20:12:04.917Z,42.50
2018-07-30T20:14:33.390Z,41.80
2018-07-30T20:17:01.941Z,41.60
2018-07-30T20:19:30.295Z,42.50
2018-07-30T20:21:58.533Z,41.80
2018-07-30T20:24:27.529Z,41.80
2018-07-30T20:26:57.026Z,41.60
2018-07-30T20:29:27.846Z,41.60
2018-07-30T20:31:56.324Z,42.20
2018-07-30T20:34:24.813Z,41.90
2018-07-30T20:36:53.316Z,41.30
2018-07-30T20:39:23.200Z,41.10
2018-07-30T20:41:52.057Z,40.80
2018-07-30T20:44:21.003Z,41.00
2018-07-30T20:46:49.456Z,41.50
2018-07-30T20:49:18.680Z,41.80
2018-07-30T20:51:48.059Z,41.40
2018-07-30T20:54:16.514Z,41.50
2018-07-30T20:56:44.921Z,41.10
2018-07-30T20:59:13.387Z,41.10
2018-07-30T21:01:41.665Z,41.10
2018-07-30T21:04:10.074Z,41.50
2018-07-30T21:06:39.098Z,41.30
2018-07-30T21:09:08.573Z,41.00
2018-07-30T21:11:37.106Z,41.60
2018-07-30T21:14:05.623Z,41.30
2018-07-30T21:16:34.066Z,41.40
2018-07-30T21:19:02.476Z,41.90
2018-07-30T21:21:31.013Z,42.10
2018-07-30T21:23:59.338Z,42.90
2018-07-30T21:26:27.955Z,43.00
2018-07-30T21:28:56.548Z,42.90
2018-07-30T21:31:25.437Z,43.10
2018-07-30T21:33:53.827Z,42.90
2018-07-30T21:36:22.206Z,43.40
2018-07-30T21:38:50.946Z,44.10
2018-07-30T21:41:19.335Z,44.00
2018-07-30T21:43:47.715Z,44.20
2018-07-30T21:46:16.017Z,44.80
2018-07-30T21:48:45.174Z,44.70
2018-07-30T21:51:13.930Z,44.70
2018-07-30T21:53:42.261Z,44.90
2018-07-30T21:56:11.053Z,45.20
2018-07-30T21:58:40.163Z,45.40
2018-07-30T22:01:08.464Z,45.20
2018-07-30T22:03:37.890Z,45.30
2018-07-30T22:06:06.212Z,45.30
2018-07-30T22:08:34.477Z,45.60
2018-07-30T22:11:02.745Z,45.70
2018-07-30T22:13:30.980Z,46.00
2018-07-30T22:15:59.254Z,45.70
2018-07-30T22:18:27.473Z,45.80
2018-07-30T22:20:55.839Z,45.80
2018-07-30T22:23:24.589Z,45.90
2018-07-30T22:25:52.875Z,46.10
2018-07-30T22:30:49.447Z,46.40
2018-07-30T22:33:18.558Z,46.10
2018-07-30T22:35:46.902Z,46.40
2018-07-30T22:38:15.227Z,46.40
2018-07-30T22:40:44.112Z,46.40
2018-07-30T22:43:12.559Z,46.70
2018-07-30T22:45:40.897Z,46.60
2018-07-30T22:48:09.079Z,46.70
2018-07-30T22:50:37.468Z,46.80
2018-07-30T22:53:05.874Z,47.10
2018-07-30T22:55:34.203Z,47.10
2018-07-30T22:58:02.688Z,47.30
2018-07-30T23:00:31.213Z,47.50
2018-07-30T23:03:00.213Z,47.60
2018-07-30T23:05:28.601Z,47.80
2018-07-30T23:07:57.878Z,47.90
2018-07-30T23:10:26.210Z,48.00
2018-07-30T23:12:55.115Z,48.30
2018-07-30T23:15:23.585Z,48.10
2018-07-30T23:17:53.092Z,48.10
2018-07-30T23:20:21.309Z,48.20
2018-07-30T23:22:49.644Z,48.30
2018-07-30T23:25:17.846Z,48.20
2018-07-30T23:27:46.056Z,48.50
2018-07-30T23:30:14.226Z,48.60
2018-07-30T23:32:42.451Z,48.60
2018-07-30T23:35:10.840Z,48.60
2018-07-30T23:37:39.261Z,48.80
2018-07-30T23:40:07.689Z,48.90
2018-07-30T23:42:35.982Z,49.00
2018-07-30T23:45:04.238Z,49.10
2018-07-30T23:47:32.414Z,49.10
2018-07-30T23:50:01.355Z,49.40
2018-07-30T23:52:29.689Z,49.30
2018-07-30T23:54:57.988Z,49.30
2018-07-30T23:57:26.199Z,49.50
2018-07-30T23:59:54.421Z,49.40
