createdAt,value
2022-10-04T00:01:07.034Z,2.70
2022-10-04T00:03:39.716Z,3.23
2022-10-04T00:06:16.431Z,3.13
2022-10-04T00:08:49.564Z,2.93
2022-10-04T00:11:22.633Z,2.90
2022-10-04T00:13:53.695Z,2.83
2022-10-04T00:16:28.343Z,2.27
2022-10-04T00:19:31.604Z,3.43
2022-10-04T00:22:20.863Z,3.27
2022-10-04T00:25:21.210Z,3.50
2022-10-04T00:28:43.562Z,3.00
2022-10-04T00:31:20.812Z,3.40
2022-10-04T00:33:54.009Z,3.10
2022-10-04T00:36:56.338Z,2.87
2022-10-04T00:39:40.416Z,2.90
2022-10-04T00:42:47.568Z,2.90
2022-10-04T00:45:28.752Z,2.80
2022-10-04T00:48:31.369Z,3.30
2022-10-04T00:51:06.282Z,3.33
2022-10-04T00:53:59.375Z,3.10
2022-10-04T00:56:32.230Z,3.33
2022-10-04T00:59:31.145Z,3.10
2022-10-04T01:02:03.915Z,3.37
2022-10-04T01:04:43.093Z,3.00
2022-10-04T01:07:16.044Z,4.03
2022-10-04T01:09:50.704Z,2.80
2022-10-04T01:12:37.408Z,3.27
2022-10-04T01:15:08.922Z,3.73
2022-10-04T01:17:37.625Z,3.90
2022-10-04T01:20:33.755Z,3.37
2022-10-04T01:23:05.642Z,3.03
2022-10-04T01:25:49.061Z,3.13
2022-10-04T01:28:18.245Z,3.43
2022-10-04T01:30:47.236Z,3.63
2022-10-04T01:33:16.208Z,2.90
2022-10-04T01:35:45.007Z,3.33
2022-10-04T01:38:15.571Z,2.63
2022-10-04T01:40:48.183Z,3.33
2022-10-04T01:43:19.670Z,3.07
2022-10-04T01:45:50.274Z,3.43
2022-10-04T01:48:23.421Z,3.00
2022-10-04T01:50:59.174Z,2.83
2022-10-04T01:53:32.783Z,2.57
2022-10-04T01:56:06.996Z,3.50
2022-10-04T01:58:51.301Z,3.00
2022-10-04T02:01:26.827Z,3.30
2022-10-04T02:04:00.102Z,3.20
2022-10-04T02:06:29.406Z,3.23
2022-10-04T02:08:59.979Z,2.83
2022-10-04T02:11:30.325Z,3.20
2022-10-04T02:13:59.631Z,3.30
2022-10-04T02:16:28.805Z,2.77
2022-10-04T02:18:58.407Z,4.03
2022-10-04T02:21:26.999Z,3.33
2022-10-04T02:23:57.942Z,2.90
2022-10-04T02:26:28.521Z,3.37
2022-10-04T02:28:57.687Z,3.73
2022-10-04T02:31:46.587Z,4.03
2022-10-04T02:34:15.707Z,3.40
2022-10-04T02:36:44.667Z,3.30
2022-10-04T02:39:17.355Z,3.03
2022-10-04T02:41:50.521Z,3.73
2022-10-04T02:44:22.019Z,3.90
2022-10-04T02:46:53.947Z,3.60
2022-10-04T02:49:30.248Z,3.40
2022-10-04T02:52:04.928Z,3.03
2022-10-04T02:54:38.401Z,3.73
2022-10-04T02:57:15.534Z,3.17
2022-10-04T02:59:44.682Z,3.07
2022-10-04T03:02:29.588Z,3.00
2022-10-04T03:05:05.651Z,4.40
2022-10-04T03:07:34.892Z,3.57
2022-10-04T03:10:04.878Z,2.60
2022-10-04T03:12:35.261Z,3.63
2022-10-04T03:15:03.861Z,3.20
2022-10-04T03:17:32.776Z,3.10
2022-10-04T03:20:02.062Z,3.23
2022-10-04T03:22:30.580Z,3.63
2022-10-04T03:24:59.612Z,3.10
2022-10-04T03:27:30.504Z,3.53
2022-10-04T03:30:02.164Z,3.77
2022-10-04T03:32:32.451Z,4.20
2022-10-04T03:35:03.765Z,3.90
2022-10-04T03:37:36.341Z,3.50
2022-10-04T03:40:06.827Z,3.30
2022-10-04T03:42:37.483Z,3.87
2022-10-04T03:45:10.582Z,4.00
2022-10-04T03:47:42.265Z,3.97
2022-10-04T03:50:16.349Z,3.50
2022-10-04T03:52:48.861Z,3.07
2022-10-04T03:55:17.786Z,3.90
2022-10-04T03:57:46.693Z,4.03
2022-10-04T04:00:18.777Z,4.20
2022-10-04T04:02:51.281Z,3.80
2022-10-04T04:05:23.903Z,3.10
2022-10-04T04:08:01.252Z,4.00
2022-10-04T04:10:32.043Z,3.63
2022-10-04T04:13:03.915Z,3.70
2022-10-04T04:15:35.262Z,3.40
2022-10-04T04:18:06.286Z,4.00
2022-10-04T04:20:37.289Z,3.80
2022-10-04T04:23:12.793Z,3.67
2022-10-04T04:25:43.771Z,3.63
2022-10-04T04:28:26.468Z,3.87
2022-10-04T04:31:00.299Z,3.10
2022-10-04T04:33:32.300Z,4.07
2022-10-04T04:36:06.206Z,4.87
2022-10-04T04:38:35.643Z,4.33
2022-10-04T04:41:11.255Z,4.20
2022-10-04T04:43:45.430Z,4.33
2022-10-04T04:46:27.281Z,4.13
2022-10-04T04:49:02.140Z,3.40
2022-10-04T04:51:32.669Z,4.63
2022-10-04T04:54:03.958Z,4.77
2022-10-04T04:56:33.119Z,4.20
2022-10-04T04:59:05.984Z,4.60
2022-10-04T05:01:38.551Z,4.80
2022-10-04T05:04:15.009Z,5.50
2022-10-04T05:06:45.372Z,5.70
2022-10-04T05:09:24.876Z,6.50
2022-10-04T05:11:54.467Z,4.97
2022-10-04T05:14:23.394Z,5.67
2022-10-04T05:16:55.364Z,6.03
2022-10-04T05:19:27.733Z,6.50
2022-10-04T05:21:58.547Z,6.63
2022-10-04T05:24:29.334Z,7.27
2022-10-04T05:27:01.115Z,8.20
2022-10-04T05:29:32.846Z,7.90
2022-10-04T05:32:14.911Z,8.37
2022-10-04T05:34:46.209Z,7.83
2022-10-04T05:37:32.799Z,7.53
2022-10-04T05:40:07.193Z,7.60
2022-10-04T05:42:45.496Z,7.67
2022-10-04T05:45:19.085Z,9.63
2022-10-04T05:47:52.748Z,7.33
2022-10-04T05:50:24.753Z,9.73
2022-10-04T05:52:54.343Z,9.30
2022-10-04T05:55:29.686Z,8.37
2022-10-04T05:58:19.191Z,8.73
2022-10-04T06:01:03.009Z,7.10
2022-10-04T06:03:42.739Z,6.40
2022-10-04T06:06:16.841Z,6.17
2022-10-04T06:08:52.703Z,6.10
2022-10-04T06:11:36.245Z,6.07
2022-10-04T06:14:32.122Z,4.97
2022-10-04T06:17:16.392Z,8.57
2022-10-04T06:20:09.192Z,6.60
2022-10-04T06:22:46.020Z,7.83
2022-10-04T06:25:18.055Z,8.13
2022-10-04T06:27:54.195Z,5.73
2022-10-04T06:30:23.459Z,5.17
2022-10-04T06:33:14.721Z,5.73
2022-10-04T06:36:06.743Z,6.13
2022-10-04T06:39:04.260Z,4.73
2022-10-04T06:41:52.387Z,4.17
2022-10-04T06:44:37.246Z,5.03
2022-10-04T06:47:19.833Z,4.40
2022-10-04T06:49:50.697Z,4.60
2022-10-04T06:52:48.660Z,4.73
2022-10-04T06:55:49.973Z,4.60
2022-10-04T06:58:53.379Z,4.17
2022-10-04T07:01:25.987Z,4.10
2022-10-04T07:03:57.433Z,4.27
2022-10-04T07:06:29.723Z,3.73
2022-10-04T07:09:03.333Z,3.23
2022-10-04T07:11:37.720Z,3.13
2022-10-04T07:14:11.848Z,3.63
2022-10-04T07:16:44.843Z,3.30
2022-10-04T07:19:29.767Z,3.83
2022-10-04T07:22:06.124Z,3.40
2022-10-04T07:24:47.506Z,3.47
2022-10-04T07:27:19.250Z,3.63
2022-10-04T07:29:47.713Z,3.70
2022-10-04T07:32:21.411Z,3.53
2022-10-04T07:34:53.897Z,3.13
2022-10-04T07:37:23.279Z,2.80
2022-10-04T07:39:58.437Z,3.80
2022-10-04T07:42:31.142Z,3.60
2022-10-04T07:45:15.660Z,3.03
2022-10-04T07:47:45.206Z,3.67
2022-10-04T07:50:25.885Z,4.23
2022-10-04T07:53:09.487Z,4.47
2022-10-04T07:55:54.177Z,4.80
2022-10-04T07:58:35.155Z,6.00
2022-10-04T08:01:08.682Z,5.93
2022-10-04T08:03:53.493Z,6.53
2022-10-04T08:06:27.793Z,6.90
2022-10-04T08:09:14.653Z,7.83
2022-10-04T08:11:50.539Z,7.73
2022-10-04T08:14:28.919Z,8.47
2022-10-04T08:17:10.754Z,9.73
2022-10-04T08:19:49.107Z,8.30
2022-10-04T08:22:27.159Z,8.80
2022-10-04T08:25:02.775Z,11.80
2022-10-04T08:28:07.259Z,10.70
2022-10-04T08:31:00.395Z,11.43
2022-10-04T08:33:56.659Z,11.80
2022-10-04T08:36:39.013Z,11.23
2022-10-04T08:39:18.629Z,10.63
2022-10-04T08:42:18.008Z,11.27
2022-10-04T08:45:22.212Z,11.20
2022-10-04T08:48:36.783Z,11.37
2022-10-04T08:51:44.585Z,11.90
2022-10-04T08:55:14.189Z,11.50
2022-10-04T08:58:07.629Z,11.43
2022-10-04T09:00:52.185Z,10.67
2022-10-04T09:04:01.829Z,10.00
2022-10-04T09:06:44.835Z,9.60
2022-10-04T09:09:58.965Z,10.20
2022-10-04T09:12:54.326Z,9.63
2022-10-04T09:15:35.995Z,9.80
2022-10-04T09:18:21.805Z,9.97
2022-10-04T09:20:59.343Z,9.20
2022-10-04T09:23:58.584Z,9.40
2022-10-04T09:26:33.841Z,8.83
2022-10-04T09:29:28.821Z,7.37
2022-10-04T09:32:35.385Z,7.70
2022-10-04T09:35:34.276Z,6.83
2022-10-04T09:38:29.289Z,6.43
2022-10-04T09:41:24.082Z,5.40
2022-10-04T09:44:20.737Z,6.03
2022-10-04T09:47:07.670Z,4.87
2022-10-04T09:49:52.930Z,4.60
2022-10-04T09:52:36.086Z,5.20
2022-10-04T09:55:19.092Z,5.20
2022-10-04T09:58:00.975Z,4.53
2022-10-04T10:00:35.272Z,4.80
2022-10-04T10:03:29.588Z,4.70
2022-10-04T10:06:29.579Z,4.40
2022-10-04T10:09:10.842Z,13.70
2022-10-04T10:12:02.108Z,8.00
2022-10-04T10:14:52.898Z,7.50
2022-10-04T10:17:26.299Z,5.17
2022-10-04T10:20:23.645Z,5.13
2022-10-04T10:23:21.879Z,6.97
2022-10-04T10:26:03.778Z,10.47
2022-10-04T10:28:44.166Z,6.27
2022-10-04T10:31:29.501Z,9.10
2022-10-04T10:34:32.399Z,3.20
2022-10-04T10:37:10.300Z,3.77
2022-10-04T10:40:07.473Z,3.37
2022-10-04T10:43:18.864Z,3.43
2022-10-04T10:46:03.827Z,3.47
2022-10-04T10:48:44.892Z,3.97
2022-10-04T10:51:20.591Z,3.77
2022-10-04T10:54:25.183Z,3.37
2022-10-04T10:57:11.060Z,2.97
2022-10-04T11:00:07.966Z,3.07
2022-10-04T11:03:13.076Z,3.70
2022-10-04T11:06:23.567Z,3.20
2022-10-04T11:09:21.776Z,3.30
2022-10-04T11:12:08.444Z,3.17
2022-10-04T11:14:55.894Z,3.30
2022-10-04T11:17:46.971Z,3.63
2022-10-04T11:20:45.871Z,3.77
2022-10-04T11:23:43.671Z,3.70
2022-10-04T11:26:58.171Z,3.73
2022-10-04T11:29:39.947Z,3.63
2022-10-04T11:32:47.649Z,3.57
2022-10-04T11:35:44.975Z,3.93
2022-10-04T11:38:28.548Z,3.47
2022-10-04T11:41:11.298Z,3.50
2022-10-04T11:43:56.577Z,3.80
2022-10-04T11:46:36.295Z,3.83
2022-10-04T11:49:19.644Z,3.07
2022-10-04T11:52:06.902Z,3.37
2022-10-04T11:55:12.581Z,3.00
2022-10-04T11:57:45.366Z,2.80
2022-10-04T12:00:18.233Z,3.00
2022-10-04T12:03:29.025Z,2.57
2022-10-04T12:06:22.605Z,3.10
2022-10-04T12:09:05.043Z,3.87
2022-10-04T12:12:14.817Z,3.03
2022-10-04T12:14:52.158Z,2.87
2022-10-04T12:18:06.379Z,2.63
2022-10-04T12:20:43.700Z,2.80
2022-10-04T12:24:05.031Z,3.33
2022-10-04T12:26:53.170Z,3.30
2022-10-04T12:29:45.436Z,2.80
2022-10-04T12:32:17.465Z,4.10
2022-10-04T12:34:53.609Z,5.17
2022-10-04T12:37:27.251Z,3.77
2022-10-04T12:40:30.554Z,3.00
2022-10-04T12:43:06.261Z,2.80
2022-10-04T12:45:52.944Z,3.27
2022-10-04T12:48:33.320Z,3.83
2022-10-04T12:51:17.560Z,3.00
2022-10-04T12:53:55.565Z,3.13
2022-10-04T12:56:48.928Z,2.97
2022-10-04T12:59:35.621Z,2.80
2022-10-04T13:02:25.472Z,2.70
2022-10-04T13:04:57.186Z,2.87
2022-10-04T13:07:44.060Z,3.10
2022-10-04T13:10:48.783Z,3.00
2022-10-04T13:13:52.677Z,2.90
2022-10-04T13:19:24.130Z,2.90
2022-10-04T13:22:44.114Z,3.07
2022-10-04T13:25:38.045Z,2.70
2022-10-04T13:28:15.034Z,2.80
2022-10-04T13:30:49.939Z,3.20
2022-10-04T13:33:26.805Z,2.97
2022-10-04T13:36:00.734Z,3.50
2022-10-04T13:38:42.890Z,3.20
2022-10-04T13:41:22.148Z,2.63
2022-10-04T13:44:18.212Z,2.90
2022-10-04T13:47:04.753Z,3.20
2022-10-04T13:49:45.071Z,4.13
2022-10-04T13:52:42.347Z,2.80
2022-10-04T13:55:42.598Z,3.50
2022-10-04T13:58:24.313Z,3.40
2022-10-04T14:01:29.212Z,3.20
2022-10-04T14:04:11.085Z,3.23
2022-10-04T14:06:59.692Z,3.17
2022-10-04T14:09:47.387Z,2.40
2022-10-04T14:12:46.015Z,2.93
2022-10-04T14:15:48.529Z,2.50
2022-10-04T14:18:50.711Z,2.70
2022-10-04T14:22:01.846Z,2.87
2022-10-04T14:25:07.034Z,3.30
2022-10-04T14:28:05.552Z,3.07
2022-10-04T14:30:40.292Z,3.00
2022-10-04T14:33:32.488Z,2.77
2022-10-04T14:36:26.800Z,3.50
2022-10-04T14:39:22.557Z,2.83
2022-10-04T14:42:07.816Z,3.10
2022-10-04T14:45:03.269Z,3.30
2022-10-04T14:48:03.434Z,2.70
2022-10-04T14:50:37.185Z,2.30
2022-10-04T14:53:16.227Z,2.93
2022-10-04T14:56:09.401Z,3.20
2022-10-04T14:58:47.999Z,3.10
2022-10-04T15:01:21.515Z,2.80
2022-10-04T15:04:15.489Z,2.87
2022-10-04T15:06:49.825Z,2.57
2022-10-04T15:09:48.603Z,2.67
2022-10-04T15:15:59.122Z,3.13
2022-10-04T15:18:39.499Z,3.10
2022-10-04T15:21:13.730Z,2.43
2022-10-04T15:23:46.177Z,3.07
2022-10-04T15:26:41.844Z,2.60
2022-10-04T15:29:24.077Z,2.70
2022-10-04T15:31:58.354Z,3.40
2022-10-04T15:34:34.398Z,3.30
2022-10-04T15:37:12.291Z,3.57
2022-10-04T15:40:06.575Z,2.87
2022-10-04T15:42:36.158Z,3.03
2022-10-04T15:45:48.545Z,3.27
2022-10-04T15:48:33.095Z,3.40
2022-10-04T15:51:08.838Z,4.50
2022-10-04T15:54:05.496Z,5.00
2022-10-04T15:56:48.493Z,3.63
2022-10-04T15:59:29.806Z,4.43
2022-10-04T16:02:20.052Z,5.10
2022-10-04T16:04:59.401Z,4.80
2022-10-04T16:07:51.798Z,3.83
2022-10-04T16:10:26.271Z,4.30
2022-10-04T16:13:23.556Z,4.37
2022-10-04T16:16:19.532Z,4.70
2022-10-04T16:18:54.654Z,4.30
2022-10-04T16:21:31.943Z,4.80
2022-10-04T16:24:34.453Z,5.80
2022-10-04T16:27:41.030Z,7.30
2022-10-04T16:30:27.390Z,5.37
2022-10-04T16:33:11.830Z,6.30
2022-10-04T16:35:42.663Z,7.37
2022-10-04T16:38:22.880Z,7.27
2022-10-04T16:41:09.462Z,5.97
2022-10-04T16:43:48.917Z,6.00
2022-10-04T16:46:25.298Z,6.57
2022-10-04T16:48:57.534Z,6.50
2022-10-04T16:51:54.027Z,6.00
2022-10-04T16:54:43.926Z,6.17
2022-10-04T16:57:30.476Z,7.37
2022-10-04T17:00:05.864Z,6.70
2022-10-04T17:02:50.707Z,6.67
2022-10-04T17:05:37.760Z,7.07
2022-10-04T17:08:25.673Z,7.03
2022-10-04T17:11:35.682Z,7.23
2022-10-04T17:14:22.380Z,6.47
2022-10-04T17:16:58.009Z,6.77
2022-10-04T17:19:32.975Z,7.00
2022-10-04T17:22:11.807Z,6.63
2022-10-04T17:24:59.282Z,6.20
2022-10-04T17:27:44.949Z,7.47
2022-10-04T17:30:18.278Z,7.00
2022-10-04T17:33:01.446Z,6.67
2022-10-04T17:35:47.818Z,7.90
2022-10-04T17:38:21.559Z,8.27
2022-10-04T17:40:55.984Z,8.20
2022-10-04T17:43:31.400Z,8.97
2022-10-04T17:46:13.147Z,8.03
2022-10-04T17:49:04.409Z,8.10
2022-10-04T17:51:59.664Z,8.07
2022-10-04T17:54:49.569Z,7.93
2022-10-04T17:57:27.258Z,7.67
2022-10-04T18:00:03.316Z,8.33
2022-10-04T18:03:04.908Z,8.73
2022-10-04T18:05:46.655Z,8.20
2022-10-04T18:08:23.499Z,8.50
2022-10-04T18:10:54.483Z,11.33
2022-10-04T18:13:30.029Z,11.03
2022-10-04T18:16:05.229Z,8.97
2022-10-04T18:18:40.276Z,8.70
2022-10-04T18:21:23.128Z,8.07
2022-10-04T18:24:00.860Z,9.10
2022-10-04T18:26:31.602Z,8.83
2022-10-04T18:29:02.371Z,10.07
2022-10-04T18:31:34.257Z,9.27
2022-10-04T18:34:16.941Z,8.90
2022-10-04T18:36:59.215Z,9.27
2022-10-04T18:39:28.247Z,10.70
2022-10-04T18:42:01.743Z,11.53
2022-10-04T18:44:44.377Z,12.30
2022-10-04T18:47:21.225Z,11.40
2022-10-04T18:49:52.435Z,11.07
2022-10-04T18:52:39.187Z,10.30
2022-10-04T18:55:19.402Z,10.77
2022-10-04T18:58:10.791Z,9.20
2022-10-04T19:01:00.200Z,9.73
2022-10-04T19:03:34.801Z,8.93
2022-10-04T19:06:10.762Z,8.63
2022-10-04T19:08:47.259Z,7.97
2022-10-04T19:11:20.816Z,8.90
2022-10-04T19:13:56.670Z,8.47
2022-10-04T19:16:37.476Z,8.17
2022-10-04T19:19:26.022Z,7.97
2022-10-04T19:22:00.007Z,7.03
2022-10-04T19:24:52.210Z,6.97
2022-10-04T19:27:27.536Z,7.37
2022-10-04T19:30:12.602Z,6.80
2022-10-04T19:32:54.011Z,6.23
2022-10-04T19:35:31.267Z,6.50
2022-10-04T19:38:05.845Z,5.47
2022-10-04T19:40:40.926Z,5.03
2022-10-04T19:43:12.746Z,4.93
2022-10-04T19:45:47.094Z,5.87
2022-10-04T19:48:24.165Z,4.43
2022-10-04T19:50:55.896Z,5.03
2022-10-04T19:53:31.168Z,4.97
2022-10-04T19:56:02.244Z,5.07
2022-10-04T19:58:38.487Z,4.60
2022-10-04T20:01:12.890Z,4.80
2022-10-04T20:03:41.597Z,7.13
2022-10-04T20:06:11.155Z,11.70
2022-10-04T20:08:52.629Z,8.40
2022-10-04T20:11:24.876Z,6.53
2022-10-04T20:14:55.107Z,5.80
2022-10-04T20:17:34.263Z,6.40
2022-10-04T20:20:03.287Z,6.00
2022-10-04T20:22:56.142Z,5.30
2022-10-04T20:26:02.180Z,5.50
2022-10-04T20:28:45.423Z,4.43
2022-10-04T20:31:47.647Z,4.80
2022-10-04T20:34:33.548Z,4.40
2022-10-04T20:37:02.389Z,4.27
2022-10-04T20:40:01.170Z,4.43
2022-10-04T20:42:39.033Z,4.77
2022-10-04T20:45:29.190Z,4.23
2022-10-04T20:47:58.401Z,4.40
2022-10-04T20:50:36.640Z,4.23
2022-10-04T20:53:08.636Z,5.07
2022-10-04T20:55:39.086Z,4.90
2022-10-04T20:58:25.889Z,5.27
2022-10-04T21:00:58.584Z,6.00
2022-10-04T21:03:27.430Z,5.30
2022-10-04T21:06:05.373Z,5.57
2022-10-04T21:08:34.524Z,4.73
2022-10-04T21:11:14.217Z,5.10
2022-10-04T21:14:03.772Z,5.60
2022-10-04T21:16:48.238Z,6.07
2022-10-04T21:19:50.472Z,5.13
2022-10-04T21:22:41.249Z,5.43
2022-10-04T21:25:34.770Z,5.27
2022-10-04T21:28:27.816Z,5.10
2022-10-04T21:30:56.679Z,5.50
2022-10-04T21:33:26.569Z,5.67
2022-10-04T21:35:54.872Z,4.97
2022-10-04T21:38:23.767Z,4.63
2022-10-04T21:40:52.351Z,5.50
2022-10-04T21:43:21.100Z,5.47
2022-10-04T21:45:49.701Z,5.17
2022-10-04T21:48:21.801Z,5.83
2022-10-04T21:50:53.177Z,4.90
2022-10-04T21:53:22.393Z,4.90
2022-10-04T21:55:52.406Z,5.33
2022-10-04T21:58:20.762Z,4.90
2022-10-04T22:00:49.406Z,5.40
2022-10-04T22:03:17.820Z,5.00
2022-10-04T22:05:46.443Z,5.13
2022-10-04T22:08:16.789Z,4.80
2022-10-04T22:10:47.039Z,4.50
2022-10-04T22:13:15.654Z,5.20
2022-10-04T22:15:44.537Z,4.67
2022-10-04T22:18:13.195Z,5.17
2022-10-04T22:20:41.658Z,5.33
2022-10-04T22:23:13.072Z,4.90
2022-10-04T22:25:43.509Z,4.47
2022-10-04T22:28:19.531Z,5.17
2022-10-04T22:30:49.593Z,5.03
2022-10-04T22:33:29.663Z,4.20
2022-10-04T22:36:00.478Z,4.27
2022-10-04T22:38:28.966Z,4.90
2022-10-04T22:40:59.433Z,5.23
2022-10-04T22:43:28.202Z,4.70
2022-10-04T22:45:57.373Z,5.30
2022-10-04T22:48:29.248Z,5.00
2022-10-04T22:50:57.984Z,5.27
2022-10-04T22:53:27.996Z,5.20
2022-10-04T22:55:56.922Z,4.97
2022-10-04T22:58:28.703Z,5.60
2022-10-04T23:00:57.557Z,5.30
2022-10-04T23:03:31.622Z,4.80
2022-10-04T23:06:00.929Z,5.53
2022-10-04T23:08:30.800Z,4.90
2022-10-04T23:11:00.869Z,4.50
2022-10-04T23:13:30.965Z,5.17
2022-10-04T23:16:01.224Z,5.73
2022-10-04T23:18:30.956Z,5.63
2022-10-04T23:21:01.820Z,5.60
2022-10-04T23:23:32.165Z,5.07
2022-10-04T23:26:00.514Z,5.30
2022-10-04T23:28:30.532Z,5.00
2022-10-04T23:31:03.900Z,5.60
2022-10-04T23:33:32.399Z,5.00
2022-10-04T23:36:01.122Z,4.77
2022-10-04T23:38:31.646Z,5.43
2022-10-04T23:41:01.104Z,5.33
2022-10-04T23:43:32.162Z,5.53
2022-10-04T23:46:00.565Z,6.33
2022-10-04T23:48:32.090Z,6.07
2022-10-04T23:51:01.268Z,5.33
2022-10-04T23:53:32.707Z,5.83
2022-10-04T23:56:06.288Z,6.07
2022-10-04T23:58:39.123Z,5.60
