createdAt,value
2018-06-10T00:02:01.936Z,69.37
2018-06-10T00:04:32.028Z,90.80
2018-06-10T00:07:02.306Z,67.63
2018-06-10T00:09:32.431Z,79.83
2018-06-10T00:12:02.527Z,71.80
2018-06-10T00:14:33.042Z,74.70
2018-06-10T00:17:03.243Z,59.23
2018-06-10T00:19:33.429Z,105.87
2018-06-10T00:22:04.153Z,89.40
2018-06-10T00:24:34.392Z,93.47
2018-06-10T00:27:04.488Z,141.60
2018-06-10T00:29:34.729Z,65.97
2018-06-10T00:32:05.523Z,277.23
2018-06-10T00:34:35.923Z,386.07
2018-06-10T00:37:06.525Z,547.30
2018-06-10T00:39:36.977Z,383.73
2018-06-10T00:42:07.391Z,187.80
2018-06-10T00:44:37.937Z,170.70
2018-06-10T00:47:08.415Z,144.50
2018-06-10T00:49:38.732Z,131.87
2018-06-10T00:52:09.221Z,141.40
2018-06-10T00:54:39.572Z,156.57
2018-06-10T00:57:09.867Z,140.73
2018-06-10T00:59:40.033Z,155.47
2018-06-10T01:02:10.226Z,162.83
2018-06-10T01:04:40.402Z,173.53
2018-06-10T01:07:10.742Z,222.17
2018-06-10T01:09:40.890Z,142.20
2018-06-10T01:12:11.193Z,122.73
2018-06-10T01:14:41.427Z,165.13
2018-06-10T01:17:12.224Z,139.33
2018-06-10T01:19:43.161Z,106.47
2018-06-10T01:22:13.460Z,151.93
2018-06-10T01:24:43.909Z,106.90
2018-06-10T01:27:14.360Z,114.87
2018-06-10T01:29:44.554Z,145.03
2018-06-10T01:32:14.876Z,93.97
2018-06-10T01:34:45.192Z,105.10
2018-06-10T01:37:15.807Z,116.57
2018-06-10T01:39:46.064Z,109.00
2018-06-10T01:42:16.296Z,97.07
2018-06-10T01:44:46.680Z,210.77
2018-06-10T01:47:16.861Z,87.20
2018-06-10T01:49:47.021Z,126.37
2018-06-10T01:52:17.532Z,173.77
2018-06-10T01:54:48.861Z,173.47
2018-06-10T01:57:19.333Z,170.50
2018-06-10T01:59:49.644Z,194.33
2018-06-10T02:02:19.796Z,261.13
2018-06-10T02:04:50.405Z,228.00
2018-06-10T02:07:21.010Z,179.90
2018-06-10T02:09:51.197Z,346.17
2018-06-10T02:12:21.352Z,163.10
2018-06-10T02:14:51.806Z,160.30
2018-06-10T02:17:22.223Z,314.97
2018-06-10T02:19:52.286Z,226.20
2018-06-10T02:22:22.351Z,119.93
2018-06-10T02:24:52.745Z,187.20
2018-06-10T02:27:22.823Z,136.83
2018-06-10T02:29:53.331Z,165.77
2018-06-10T02:32:23.520Z,153.40
2018-06-10T02:34:53.733Z,150.80
2018-06-10T02:37:24.016Z,140.07
2018-06-10T02:39:54.446Z,122.17
2018-06-10T02:42:24.825Z,195.00
2018-06-10T02:44:54.955Z,202.37
2018-06-10T02:47:25.105Z,144.40
2018-06-10T02:49:55.319Z,138.43
2018-06-10T02:52:25.513Z,244.67
2018-06-10T02:54:55.690Z,213.27
2018-06-10T02:57:26.305Z,144.37
2018-06-10T02:59:56.608Z,145.23
2018-06-10T03:02:26.812Z,172.70
2018-06-10T03:04:56.923Z,150.80
2018-06-10T03:07:27.101Z,197.90
2018-06-10T03:09:57.291Z,130.57
2018-06-10T03:12:27.427Z,124.90
2018-06-10T03:14:57.739Z,149.87
2018-06-10T03:17:27.899Z,120.33
2018-06-10T03:19:58.372Z,146.07
2018-06-10T03:22:28.523Z,113.67
2018-06-10T03:24:58.758Z,138.00
2018-06-10T03:27:28.867Z,130.23
2018-06-10T03:29:59.589Z,127.93
2018-06-10T03:32:29.727Z,133.63
2018-06-10T03:35:00.450Z,164.73
2018-06-10T03:37:30.796Z,109.77
2018-06-10T03:40:01.266Z,157.53
2018-06-10T03:42:31.765Z,159.07
2018-06-10T03:45:02.216Z,258.00
2018-06-10T03:47:32.555Z,174.23
2018-06-10T03:50:03.176Z,193.83
2018-06-10T03:52:33.357Z,165.27
2018-06-10T03:55:04.566Z,177.93
2018-06-10T03:57:34.944Z,112.13
2018-06-10T04:00:05.455Z,157.40
2018-06-10T04:02:35.595Z,136.60
2018-06-10T04:05:05.932Z,107.17
2018-06-10T04:07:35.998Z,91.47
2018-06-10T04:10:06.131Z,101.33
2018-06-10T04:12:36.998Z,89.17
2018-06-10T04:15:07.618Z,96.33
2018-06-10T04:17:37.847Z,82.20
2018-06-10T04:20:08.030Z,66.43
2018-06-10T04:22:38.335Z,63.43
2018-06-10T04:25:08.696Z,61.53
2018-06-10T04:27:39.018Z,53.33
2018-06-10T04:30:09.582Z,54.93
2018-06-10T04:32:39.726Z,51.67
2018-06-10T04:35:09.861Z,52.23
2018-06-10T04:37:40.490Z,50.53
2018-06-10T04:40:10.634Z,55.27
2018-06-10T04:42:40.833Z,53.30
2018-06-10T04:45:11.706Z,49.87
2018-06-10T04:47:41.891Z,56.90
2018-06-10T04:50:12.397Z,54.00
2018-06-10T04:52:42.605Z,28.47
2018-06-10T04:55:12.932Z,37.70
2018-06-10T04:57:43.715Z,42.67
2018-06-10T05:00:14.120Z,32.95
2018-06-10T05:02:44.585Z,23.00
2018-06-10T05:05:15.084Z,23.17
2018-06-10T05:07:45.770Z,13.72
2018-06-10T05:10:16.541Z,15.85
2018-06-10T05:12:47.327Z,12.20
2018-06-10T05:15:18.056Z,13.35
2018-06-10T05:17:48.638Z,15.55
2018-06-10T05:20:19.243Z,13.05
2018-06-10T05:22:51.126Z,9.25
2018-06-10T05:25:21.989Z,10.35
2018-06-10T05:27:52.757Z,10.15
2018-06-10T05:30:23.744Z,9.50
2018-06-10T05:32:54.656Z,10.75
2018-06-10T05:35:25.540Z,13.18
2018-06-10T05:37:56.175Z,8.88
2018-06-10T05:40:27.081Z,13.40
2018-06-10T05:42:57.964Z,11.33
2018-06-10T05:45:28.653Z,11.35
2018-06-10T05:47:59.925Z,16.73
2018-06-10T05:50:30.570Z,12.03
2018-06-10T05:53:01.193Z,12.50
2018-06-10T05:55:31.823Z,10.53
2018-06-10T05:58:02.559Z,11.85
2018-06-10T06:00:33.170Z,11.93
2018-06-10T06:03:04.047Z,11.43
2018-06-10T06:05:34.831Z,11.30
2018-06-10T06:08:05.610Z,11.00
2018-06-10T06:10:36.362Z,11.43
2018-06-10T06:13:06.945Z,10.03
2018-06-10T06:15:37.490Z,11.50
2018-06-10T06:18:08.053Z,9.43
2018-06-10T06:20:38.708Z,10.95
2018-06-10T06:23:09.726Z,12.23
2018-06-10T06:25:40.316Z,10.60
2018-06-10T06:28:11.333Z,10.28
2018-06-10T06:30:41.948Z,12.40
2018-06-10T06:33:12.577Z,12.33
2018-06-10T06:35:43.345Z,10.85
2018-06-10T06:38:13.974Z,12.07
2018-06-10T06:40:44.730Z,11.35
2018-06-10T06:43:16.350Z,11.68
2018-06-10T06:45:46.929Z,12.07
2018-06-10T06:48:17.622Z,11.30
2018-06-10T06:50:48.283Z,11.15
2018-06-10T06:53:19.042Z,11.70
2018-06-10T06:55:50.433Z,10.93
2018-06-10T06:58:21.136Z,10.00
2018-06-10T07:00:52.027Z,10.75
2018-06-10T07:03:22.683Z,10.68
2018-06-10T07:05:53.350Z,10.23
2018-06-10T07:08:23.987Z,11.95
2018-06-10T07:10:54.617Z,11.05
2018-06-10T07:13:25.259Z,10.78
2018-06-10T07:15:56.439Z,10.03
2018-06-10T07:18:27.961Z,10.50
2018-06-10T07:20:58.679Z,9.53
2018-06-10T07:23:29.503Z,10.85
2018-06-10T07:26:00.244Z,9.78
2018-06-10T07:28:30.945Z,11.03
2018-06-10T07:31:01.623Z,10.13
2018-06-10T07:33:32.376Z,9.30
2018-06-10T07:36:03.222Z,10.23
2018-06-10T07:38:33.893Z,9.10
2018-06-10T07:41:04.519Z,10.08
2018-06-10T07:43:35.392Z,10.28
2018-06-10T07:46:06.435Z,9.03
2018-06-10T07:48:37.010Z,9.30
2018-06-10T07:51:07.792Z,8.80
2018-06-10T07:53:38.374Z,8.68
2018-06-10T07:56:08.814Z,8.80
2018-06-10T07:58:39.438Z,9.85
2018-06-10T08:01:10.113Z,11.88
2018-06-10T08:03:40.791Z,11.33
2018-06-10T08:06:11.440Z,11.05
2018-06-10T08:08:41.771Z,10.70
2018-06-10T08:11:12.106Z,10.83
2018-06-10T08:13:42.693Z,10.28
2018-06-10T08:16:13.023Z,9.33
2018-06-10T08:18:43.688Z,9.80
2018-06-10T08:21:14.456Z,10.93
2018-06-10T08:23:45.123Z,10.15
2018-06-10T08:26:16.008Z,9.50
2018-06-10T08:28:46.689Z,10.10
2018-06-10T08:31:17.636Z,11.68
2018-06-10T08:33:48.305Z,11.83
2018-06-10T08:36:18.956Z,10.00
2018-06-10T08:38:49.692Z,10.32
2018-06-10T08:41:20.381Z,10.18
2018-06-10T08:43:51.051Z,10.30
2018-06-10T08:46:21.703Z,9.83
2018-06-10T08:48:52.342Z,10.03
2018-06-10T08:51:22.996Z,11.53
2018-06-10T08:53:53.847Z,10.43
2018-06-10T08:56:24.524Z,10.10
2018-06-10T08:58:55.372Z,12.23
2018-06-10T09:01:26.102Z,10.45
2018-06-10T09:03:57.374Z,11.18
2018-06-10T09:06:28.719Z,11.10
2018-06-10T09:08:59.739Z,11.70
2018-06-10T09:11:30.428Z,12.78
2018-06-10T09:14:01.123Z,10.20
2018-06-10T09:16:31.828Z,11.05
2018-06-10T09:19:02.783Z,11.20
2018-06-10T09:21:33.355Z,13.25
2018-06-10T09:24:04.019Z,11.18
2018-06-10T09:26:35.176Z,14.40
2018-06-10T09:29:05.823Z,10.50
2018-06-10T09:31:36.661Z,12.37
2018-06-10T09:34:07.808Z,10.80
2018-06-10T09:36:38.136Z,9.63
2018-06-10T09:39:09.030Z,11.00
2018-06-10T09:41:39.348Z,9.37
2018-06-10T09:44:09.634Z,10.17
2018-06-10T09:46:39.994Z,13.63
2018-06-10T09:49:10.353Z,9.53
2018-06-10T09:51:40.668Z,10.27
2018-06-10T09:54:11.351Z,10.10
2018-06-10T09:56:41.687Z,11.67
2018-06-10T09:59:12.312Z,10.30
2018-06-10T10:01:42.967Z,10.40
2018-06-10T10:04:13.312Z,9.27
2018-06-10T10:06:43.653Z,9.03
2018-06-10T10:09:14.458Z,9.93
2018-06-10T10:11:45.435Z,7.67
2018-06-10T10:14:16.416Z,9.50
2018-06-10T10:16:47.195Z,7.67
2018-06-10T10:19:17.980Z,9.00
2018-06-10T10:21:48.596Z,8.17
2018-06-10T10:24:19.739Z,8.23
2018-06-10T10:26:50.492Z,9.38
2018-06-10T10:29:21.344Z,10.20
2018-06-10T10:31:52.169Z,9.18
2018-06-10T10:34:22.830Z,7.30
2018-06-10T10:36:53.299Z,7.63
2018-06-10T10:39:23.674Z,7.47
2018-06-10T10:41:54.578Z,7.80
2018-06-10T10:44:25.222Z,9.93
2018-06-10T10:46:55.859Z,8.83
2018-06-10T10:49:26.197Z,7.37
2018-06-10T10:51:56.761Z,8.35
2018-06-10T10:54:27.591Z,8.48
2018-06-10T10:56:58.283Z,7.30
2018-06-10T10:59:28.824Z,7.47
2018-06-10T11:01:59.352Z,7.80
2018-06-10T11:04:30.319Z,6.87
2018-06-10T11:07:00.630Z,7.33
2018-06-10T11:09:30.869Z,7.90
2018-06-10T11:12:01.661Z,7.15
2018-06-10T11:14:31.957Z,7.67
2018-06-10T11:17:02.511Z,8.20
2018-06-10T11:19:33.055Z,8.27
2018-06-10T11:22:10.273Z,7.80
2018-06-10T11:24:41.221Z,9.13
2018-06-10T11:27:11.814Z,7.70
2018-06-10T11:29:43.894Z,8.03
2018-06-10T11:32:15.165Z,8.73
2018-06-10T11:34:46.567Z,8.40
2018-06-10T11:37:18.371Z,8.00
2018-06-10T11:39:49.460Z,7.20
2018-06-10T11:42:20.862Z,8.05
2018-06-10T11:44:51.339Z,8.20
2018-06-10T11:47:21.897Z,7.90
2018-06-10T11:49:52.351Z,8.23
2018-06-10T11:52:24.017Z,8.20
2018-06-10T11:54:54.442Z,8.87
2018-06-10T11:57:24.997Z,9.23
2018-06-10T11:59:55.679Z,8.40
2018-06-10T12:02:26.380Z,9.70
2018-06-10T12:05:02.517Z,8.50
2018-06-10T12:07:32.861Z,9.87
2018-06-10T12:10:03.279Z,8.87
2018-06-10T12:12:33.867Z,8.53
2018-06-10T12:15:04.434Z,9.27
2018-06-10T12:17:34.904Z,8.80
2018-06-10T12:20:06.105Z,10.72
2018-06-10T12:22:36.989Z,9.45
2018-06-10T12:25:07.983Z,10.23
2018-06-10T12:27:38.686Z,8.80
2018-06-10T12:30:09.512Z,10.72
2018-06-10T12:32:40.028Z,9.50
2018-06-10T12:35:10.502Z,9.27
2018-06-10T12:37:41.591Z,10.07
2018-06-10T12:40:12.352Z,11.33
2018-06-10T12:42:42.758Z,9.27
2018-06-10T12:45:13.176Z,9.73
2018-06-10T12:47:43.645Z,9.10
2018-06-10T12:50:14.307Z,8.40
2018-06-10T12:52:44.834Z,8.90
2018-06-10T12:55:15.465Z,8.13
2018-06-10T12:57:46.443Z,8.98
2018-06-10T13:00:16.923Z,9.10
2018-06-10T13:02:48.667Z,9.13
2018-06-10T13:05:19.315Z,8.93
2018-06-10T13:07:49.704Z,8.93
2018-06-10T13:10:20.336Z,8.17
2018-06-10T13:12:50.857Z,8.63
2018-06-10T13:15:21.548Z,9.40
2018-06-10T13:17:52.754Z,12.53
2018-06-10T13:20:23.729Z,10.43
2018-06-10T13:22:54.634Z,9.13
2018-06-10T13:25:25.486Z,7.83
2018-06-10T13:27:56.185Z,11.20
2018-06-10T13:30:26.836Z,8.03
2018-06-10T13:32:57.433Z,10.50
2018-06-10T13:35:28.036Z,7.80
2018-06-10T13:37:58.899Z,8.55
2018-06-10T13:40:29.434Z,8.10
2018-06-10T13:43:00.201Z,8.85
2018-06-10T13:45:30.747Z,7.45
2018-06-10T13:48:01.350Z,8.33
2018-06-10T13:50:32.250Z,12.07
2018-06-10T13:53:02.909Z,8.90
2018-06-10T13:55:33.547Z,8.75
2018-06-10T13:58:04.580Z,9.23
2018-06-10T14:00:35.648Z,8.80
2018-06-10T14:03:06.252Z,9.88
2018-06-10T14:05:36.886Z,9.50
2018-06-10T14:08:08.042Z,9.15
2018-06-10T14:10:38.772Z,10.13
2018-06-10T14:13:09.424Z,12.55
2018-06-10T14:15:40.160Z,9.20
2018-06-10T14:18:11.073Z,8.40
2018-06-10T14:20:42.145Z,8.60
2018-06-10T14:23:13.071Z,9.00
2018-06-10T14:25:43.929Z,9.28
2018-06-10T14:28:15.259Z,8.38
2018-06-10T14:30:46.276Z,8.00
2018-06-10T14:33:17.112Z,9.28
2018-06-10T14:35:48.130Z,9.73
2018-06-10T14:38:19.215Z,11.25
2018-06-10T14:40:50.140Z,9.10
2018-06-10T14:43:21.263Z,8.80
2018-06-10T14:45:52.725Z,9.03
2018-06-10T14:48:23.849Z,9.25
2018-06-10T14:50:54.774Z,8.88
2018-06-10T14:53:25.442Z,9.35
2018-06-10T14:55:56.134Z,11.60
2018-06-10T14:58:26.742Z,6.92
2018-06-10T15:00:57.356Z,6.92
2018-06-10T15:03:28.106Z,6.28
2018-06-10T15:05:59.213Z,7.62
2018-06-10T15:08:30.262Z,6.22
2018-06-10T15:11:01.048Z,6.08
2018-06-10T15:13:31.732Z,7.65
2018-06-10T15:16:02.563Z,7.28
2018-06-10T15:18:33.693Z,6.55
2018-06-10T15:21:04.641Z,7.78
2018-06-10T15:23:35.647Z,5.97
2018-06-10T15:26:07.202Z,9.38
2018-06-10T15:28:37.832Z,7.35
2018-06-10T15:31:08.419Z,6.22
2018-06-10T15:33:39.007Z,6.10
2018-06-10T15:36:10.089Z,7.28
2018-06-10T15:38:40.927Z,5.92
2018-06-10T15:41:11.707Z,5.90
2018-06-10T15:43:42.800Z,6.33
2018-06-10T15:46:13.845Z,6.00
2018-06-10T15:48:44.676Z,6.15
2018-06-10T15:51:15.126Z,10.90
2018-06-10T15:53:45.617Z,5.60
2018-06-10T15:56:16.604Z,5.80
2018-06-10T15:58:47.379Z,7.83
2018-06-10T16:01:18.576Z,6.50
2018-06-10T16:03:48.905Z,5.43
2018-06-10T16:06:19.393Z,6.13
2018-06-10T16:08:49.777Z,6.03
2018-06-10T16:11:20.570Z,6.57
2018-06-10T16:13:51.206Z,6.23
2018-06-10T16:16:21.596Z,10.17
2018-06-10T16:18:52.196Z,7.20
2018-06-10T16:21:23.774Z,6.50
2018-06-10T16:23:54.116Z,7.67
2018-06-10T16:26:25.012Z,6.20
2018-06-10T16:28:56.418Z,6.07
2018-06-10T16:31:27.174Z,6.13
2018-06-10T16:33:57.529Z,6.50
2018-06-10T16:36:27.881Z,6.03
2018-06-10T16:38:58.308Z,6.03
2018-06-10T16:41:28.992Z,8.57
2018-06-10T16:43:59.489Z,6.40
2018-06-10T16:46:29.905Z,6.07
2018-06-10T16:49:00.370Z,6.23
2018-06-10T16:51:30.979Z,7.37
2018-06-10T16:54:01.455Z,7.17
2018-06-10T16:56:33.764Z,6.83
2018-06-10T16:59:04.047Z,8.50
2018-06-10T17:01:34.352Z,7.73
2018-06-10T17:04:04.611Z,8.63
2018-06-10T17:06:34.998Z,7.03
2018-06-10T17:09:08.690Z,6.83
2018-06-10T17:11:39.102Z,5.57
2018-06-10T17:14:09.418Z,6.20
2018-06-10T17:16:39.647Z,6.90
2018-06-10T17:19:09.867Z,7.27
2018-06-10T17:21:40.076Z,6.17
2018-06-10T17:24:10.555Z,6.17
2018-06-10T17:26:41.558Z,6.37
2018-06-10T17:29:12.289Z,6.27
2018-06-10T17:31:42.689Z,6.20
2018-06-10T17:34:13.299Z,6.97
2018-06-10T17:36:43.940Z,7.57
2018-06-10T17:39:15.238Z,6.07
2018-06-10T17:41:45.903Z,6.17
2018-06-10T17:44:16.863Z,6.03
2018-06-10T17:46:47.124Z,6.10
2018-06-10T17:49:17.503Z,6.20
2018-06-10T17:51:47.926Z,6.47
2018-06-10T17:54:18.285Z,5.60
2018-06-10T17:56:48.895Z,5.90
2018-06-10T17:59:19.212Z,7.30
2018-06-10T18:01:49.531Z,5.90
2018-06-10T18:04:20.191Z,6.80
2018-06-10T18:06:51.187Z,6.65
2018-06-10T18:09:22.158Z,6.75
2018-06-10T18:11:52.852Z,6.45
2018-06-10T18:14:23.680Z,8.48
2018-06-10T18:16:55.266Z,7.40
2018-06-10T18:19:26.261Z,8.18
2018-06-10T18:21:57.389Z,8.13
2018-06-10T18:24:28.089Z,14.03
2018-06-10T18:26:59.930Z,12.45
2018-06-10T18:29:30.724Z,20.90
2018-06-10T18:32:01.396Z,22.27
2018-06-10T18:34:32.052Z,17.95
2018-06-10T18:37:02.842Z,13.38
2018-06-10T18:39:33.568Z,12.55
2018-06-10T18:42:05.134Z,14.70
2018-06-10T18:44:36.127Z,14.45
2018-06-10T18:47:07.237Z,13.18
2018-06-10T18:49:38.593Z,14.13
2018-06-10T18:52:09.506Z,18.77
2018-06-10T18:54:41.576Z,17.95
2018-06-10T18:57:12.301Z,15.58
2018-06-10T18:59:43.421Z,17.40
2018-06-10T19:02:15.630Z,13.88
2018-06-10T19:04:47.315Z,14.45
2018-06-10T19:07:18.167Z,19.35
2018-06-10T19:09:49.039Z,15.60
2018-06-10T19:12:20.123Z,15.38
2018-06-10T19:14:51.572Z,17.57
2018-06-10T19:17:22.995Z,18.55
2018-06-10T19:19:54.019Z,17.87
2018-06-10T19:22:25.173Z,14.87
2018-06-10T19:24:56.538Z,18.48
2018-06-10T19:27:27.963Z,15.20
2018-06-10T19:29:59.160Z,19.80
2018-06-10T19:32:31.732Z,17.20
2018-06-10T19:35:03.787Z,21.42
2018-06-10T19:37:36.560Z,19.40
2018-06-10T19:40:07.321Z,16.23
2018-06-10T19:42:38.425Z,16.12
2018-06-10T19:45:09.695Z,19.65
2018-06-10T19:47:40.878Z,16.62
2018-06-10T19:50:12.267Z,18.92
2018-06-10T19:52:42.746Z,19.27
2018-06-10T19:55:13.770Z,17.07
2018-06-10T19:57:44.039Z,18.40
2018-06-10T20:00:14.972Z,15.53
2018-06-10T20:02:45.845Z,20.47
2018-06-10T20:05:17.084Z,15.88
2018-06-10T20:07:47.367Z,17.17
2018-06-10T20:10:18.476Z,17.62
2018-06-10T20:12:49.502Z,18.67
2018-06-10T20:15:21.321Z,17.32
2018-06-10T20:17:52.119Z,17.75
2018-06-10T20:20:22.577Z,20.17
2018-06-10T20:22:53.207Z,17.12
2018-06-10T20:25:24.953Z,17.48
2018-06-10T20:27:55.105Z,16.27
2018-06-10T20:30:25.932Z,16.62
2018-06-10T20:32:56.511Z,19.30
2018-06-10T20:35:27.804Z,18.57
2018-06-10T20:37:58.273Z,20.27
2018-06-10T20:40:30.196Z,17.40
2018-06-10T20:43:01.174Z,17.50
2018-06-10T20:45:31.415Z,21.30
2018-06-10T20:48:02.454Z,17.98
2018-06-10T20:50:32.797Z,15.93
2018-06-10T20:53:03.061Z,18.50
2018-06-10T20:55:33.760Z,18.57
2018-06-10T20:58:05.560Z,14.00
2018-06-10T21:00:35.897Z,14.80
2018-06-10T21:03:06.868Z,13.48
2018-06-10T21:05:37.021Z,14.30
2018-06-10T21:08:07.175Z,13.60
2018-06-10T21:10:37.503Z,13.87
2018-06-10T21:13:07.785Z,14.03
2018-06-10T21:15:37.970Z,14.40
2018-06-10T21:18:08.135Z,17.17
2018-06-10T21:20:38.403Z,18.23
2018-06-10T21:23:09.035Z,18.75
2018-06-10T21:25:39.199Z,19.13
2018-06-10T21:28:09.334Z,21.83
2018-06-10T21:30:39.548Z,19.73
2018-06-10T21:33:09.711Z,14.67
2018-06-10T21:35:40.324Z,20.90
2018-06-10T21:38:11.088Z,18.87
2018-06-10T21:40:41.485Z,14.37
2018-06-10T21:43:11.684Z,16.03
2018-06-10T21:45:41.961Z,14.67
2018-06-10T21:48:12.981Z,13.20
2018-06-10T21:50:43.302Z,11.77
2018-06-10T21:53:13.673Z,13.67
2018-06-10T21:55:43.879Z,10.57
2018-06-10T21:58:13.944Z,15.60
2018-06-10T22:00:45.317Z,14.15
2018-06-10T22:03:15.685Z,11.93
2018-06-10T22:05:45.953Z,15.10
2018-06-10T22:08:16.094Z,12.60
2018-06-10T22:10:46.675Z,11.63
2018-06-10T22:13:17.142Z,14.07
2018-06-10T22:15:47.668Z,12.37
2018-06-10T22:18:17.791Z,11.43
2018-06-10T22:20:47.931Z,14.93
2018-06-10T22:23:18.027Z,14.40
2018-06-10T22:25:48.531Z,13.13
2018-06-10T22:28:18.685Z,17.90
2018-06-10T22:30:50.062Z,17.37
2018-06-10T22:33:21.323Z,16.53
2018-06-10T22:35:52.249Z,15.90
2018-06-10T22:38:22.577Z,22.53
2018-06-10T22:40:52.855Z,18.63
2018-06-10T22:43:23.115Z,19.27
2018-06-10T22:45:53.367Z,20.77
2018-06-10T22:48:24.101Z,20.03
2018-06-10T22:50:54.454Z,18.07
2018-06-10T22:55:32.009Z,19.07
2018-06-10T22:58:02.339Z,18.17
2018-06-10T23:00:32.961Z,21.53
2018-06-10T23:03:03.468Z,18.23
2018-06-10T23:05:33.606Z,16.97
2018-06-10T23:08:04.119Z,17.80
2018-06-10T23:10:34.865Z,21.07
2018-06-10T23:13:05.185Z,22.53
2018-06-10T23:15:35.315Z,27.33
2018-06-10T23:18:06.598Z,19.10
2018-06-10T23:20:37.302Z,23.43
2018-06-10T23:23:07.496Z,20.93
2018-06-10T23:25:38.455Z,20.97
2018-06-10T23:28:10.204Z,23.33
2018-06-10T23:30:41.247Z,25.77
2018-06-10T23:33:11.383Z,24.90
2018-06-10T23:35:41.563Z,27.60
2018-06-10T23:38:11.684Z,26.53
2018-06-10T23:40:42.030Z,28.30
2018-06-10T23:43:12.155Z,33.07
2018-06-10T23:45:42.865Z,28.97
2018-06-10T23:48:13.002Z,32.97
2018-06-10T23:50:43.331Z,31.87
2018-06-10T23:53:14.431Z,34.97
2018-06-10T23:55:44.535Z,34.50
2018-06-10T23:58:14.929Z,35.00
