createdAt,value
2023-05-08T00:00:52.549Z,0.00
2023-05-08T00:01:52.578Z,0.00
2023-05-08T00:02:52.702Z,0.00
2023-05-08T00:03:53.062Z,0.00
2023-05-08T00:04:52.712Z,0.00
2023-05-08T00:05:52.702Z,0.00
2023-05-08T00:06:52.725Z,0.00
2023-05-08T00:07:52.754Z,0.00
2023-05-08T00:08:52.783Z,0.00
2023-05-08T00:09:52.810Z,0.00
2023-05-08T00:10:52.841Z,0.00
2023-05-08T00:11:52.871Z,0.00
2023-05-08T00:12:53.039Z,0.00
2023-05-08T00:13:52.942Z,0.00
2023-05-08T00:14:52.955Z,0.00
2023-05-08T00:15:52.991Z,0.00
2023-05-08T00:16:53.062Z,0.00
2023-05-08T00:17:53.066Z,0.00
2023-05-08T00:18:53.075Z,0.00
2023-05-08T00:19:53.122Z,0.00
2023-05-08T00:20:53.134Z,0.00
2023-05-08T00:21:53.163Z,0.00
2023-05-08T00:22:53.189Z,0.00
2023-05-08T00:23:53.225Z,0.00
2023-05-08T00:24:53.247Z,0.00
2023-05-08T00:25:53.278Z,0.00
2023-05-08T00:26:53.308Z,0.00
2023-05-08T00:27:53.345Z,0.00
2023-05-08T00:28:53.495Z,0.00
2023-05-08T00:29:53.389Z,0.00
2023-05-08T00:30:53.432Z,0.00
2023-05-08T00:31:53.461Z,0.00
2023-05-08T00:32:53.541Z,0.00
2023-05-08T00:33:53.515Z,0.00
2023-05-08T00:34:53.538Z,0.00
2023-05-08T00:35:53.564Z,0.00
2023-05-08T00:36:53.594Z,0.00
2023-05-08T00:37:53.623Z,0.00
2023-05-08T00:38:53.674Z,0.00
2023-05-08T00:39:53.682Z,0.00
2023-05-08T00:40:53.709Z,0.00
2023-05-08T00:41:53.741Z,0.00
2023-05-08T00:42:53.768Z,0.00
2023-05-08T00:43:53.799Z,0.00
2023-05-08T00:44:53.847Z,0.00
2023-05-08T00:45:53.875Z,0.00
2023-05-08T00:46:53.885Z,0.00
2023-05-08T00:47:53.955Z,0.00
2023-05-08T00:48:53.948Z,0.00
2023-05-08T00:49:53.968Z,0.00
2023-05-08T00:50:54.809Z,0.00
2023-05-08T00:51:54.027Z,0.00
2023-05-08T00:52:54.059Z,0.00
2023-05-08T00:53:54.083Z,0.00
2023-05-08T00:54:54.116Z,0.00
2023-05-08T00:55:54.147Z,0.00
2023-05-08T00:56:54.172Z,0.00
2023-05-08T00:57:54.214Z,0.00
2023-05-08T00:58:54.233Z,0.00
2023-05-08T00:59:54.280Z,0.00
2023-05-08T01:00:54.317Z,0.00
2023-05-08T01:01:54.396Z,0.00
2023-05-08T01:02:54.437Z,0.00
2023-05-08T01:03:54.553Z,0.00
2023-05-08T01:04:54.406Z,0.00
2023-05-08T01:05:54.543Z,0.00
2023-05-08T01:06:54.464Z,0.00
2023-05-08T01:07:54.577Z,0.00
2023-05-08T01:08:54.635Z,0.00
2023-05-08T01:09:54.626Z,0.00
2023-05-08T01:10:54.588Z,0.00
2023-05-08T01:11:54.812Z,0.00
2023-05-08T01:12:54.697Z,0.00
2023-05-08T01:13:54.670Z,0.00
2023-05-08T01:14:55.103Z,0.00
2023-05-08T01:15:54.757Z,0.00
2023-05-08T01:16:54.774Z,0.00
2023-05-08T01:17:54.846Z,0.00
2023-05-08T01:18:54.813Z,0.00
2023-05-08T01:19:54.844Z,0.00
2023-05-08T01:20:54.873Z,0.00
2023-05-08T01:21:54.899Z,0.00
2023-05-08T01:22:54.931Z,0.00
2023-05-08T01:23:54.960Z,0.00
2023-05-08T01:24:54.988Z,0.00
2023-05-08T01:25:55.014Z,0.00
2023-05-08T01:26:55.046Z,0.00
2023-05-08T01:27:55.072Z,0.00
2023-05-08T01:28:55.103Z,0.00
2023-05-08T01:29:55.132Z,0.00
2023-05-08T01:30:55.160Z,0.00
2023-05-08T01:31:55.192Z,0.00
2023-05-08T01:32:55.306Z,0.00
2023-05-08T01:33:55.355Z,0.00
2023-05-08T01:34:55.284Z,0.00
2023-05-08T01:35:55.304Z,0.00
2023-05-08T01:36:55.333Z,0.00
2023-05-08T01:37:55.367Z,0.00
2023-05-08T01:38:55.403Z,0.00
2023-05-08T01:39:55.433Z,0.00
2023-05-08T01:40:55.451Z,0.00
2023-05-08T01:41:55.512Z,0.00
2023-05-08T01:42:55.508Z,0.00
2023-05-08T01:43:55.536Z,0.00
2023-05-08T01:44:55.565Z,0.00
2023-05-08T01:45:55.600Z,0.00
2023-05-08T01:46:55.646Z,0.00
2023-05-08T01:47:55.712Z,0.00
2023-05-08T01:48:55.763Z,0.00
2023-05-08T01:49:55.708Z,0.00
2023-05-08T01:50:55.745Z,0.00
2023-05-08T01:51:55.769Z,0.00
2023-05-08T01:52:55.811Z,0.00
2023-05-08T01:53:55.825Z,0.00
2023-05-08T01:54:55.873Z,0.00
2023-05-08T01:55:55.881Z,0.00
2023-05-08T01:56:55.913Z,0.00
2023-05-08T01:57:55.955Z,0.00
2023-05-08T01:58:56.174Z,0.00
2023-05-08T01:59:56.006Z,0.00
2023-05-08T02:00:56.138Z,0.00
2023-05-08T02:01:56.090Z,0.00
2023-05-08T02:02:56.181Z,0.00
2023-05-08T02:03:56.164Z,0.00
2023-05-08T02:04:56.165Z,0.00
2023-05-08T02:05:56.171Z,0.00
2023-05-08T02:06:56.204Z,0.00
2023-05-08T02:07:56.227Z,0.00
2023-05-08T02:08:56.268Z,0.00
2023-05-08T02:10:43.866Z,0.00
2023-05-08T02:23:21.468Z,0.00
2023-05-08T02:25:21.726Z,0.00
2023-05-08T02:27:22.498Z,0.00
2023-05-08T02:28:21.808Z,0.00
2023-05-08T02:30:21.650Z,0.00
2023-05-08T02:31:21.696Z,0.00
2023-05-08T02:32:21.868Z,0.00
2023-05-08T02:33:21.736Z,0.00
2023-05-08T02:34:21.766Z,0.00
2023-05-08T02:35:21.804Z,0.00
2023-05-08T02:36:21.830Z,0.00
2023-05-08T02:37:21.874Z,0.00
2023-05-08T02:38:21.884Z,0.00
2023-05-08T02:39:25.946Z,0.00
2023-05-08T02:40:22.151Z,0.00
2023-05-08T02:41:21.967Z,0.00
2023-05-08T02:42:21.994Z,0.00
2023-05-08T02:44:22.065Z,0.00
2023-05-08T02:45:22.079Z,0.00
2023-05-08T02:46:22.175Z,0.00
2023-05-08T02:47:22.233Z,0.00
2023-05-08T02:48:22.166Z,0.00
2023-05-08T02:49:22.196Z,0.00
2023-05-08T02:50:22.227Z,0.00
2023-05-08T02:51:22.252Z,0.00
2023-05-08T02:52:22.284Z,0.00
2023-05-08T02:53:22.308Z,0.00
2023-05-08T02:54:22.340Z,0.00
2023-05-08T02:55:22.487Z,0.00
2023-05-08T02:56:22.400Z,0.00
2023-05-08T02:57:22.427Z,0.00
2023-05-08T02:58:22.456Z,0.00
2023-05-08T02:59:22.498Z,0.00
2023-05-08T03:00:22.529Z,0.00
2023-05-08T03:01:22.587Z,0.00
2023-05-08T03:02:22.689Z,0.00
2023-05-08T03:03:22.719Z,0.00
2023-05-08T03:04:22.631Z,0.00
2023-05-08T03:05:22.666Z,0.00
2023-05-08T03:06:22.689Z,0.00
2023-05-08T03:07:22.713Z,0.00
2023-05-08T03:08:22.743Z,0.00
2023-05-08T03:09:22.782Z,0.00
2023-05-08T03:10:22.803Z,0.00
2023-05-08T03:11:22.908Z,0.00
2023-05-08T03:12:22.857Z,0.00
2023-05-08T03:13:22.954Z,0.00
2023-05-08T03:14:22.935Z,0.00
2023-05-08T03:15:22.961Z,0.00
2023-05-08T03:16:23.296Z,0.00
2023-05-08T03:17:23.068Z,0.00
2023-05-08T03:19:23.534Z,0.00
2023-05-08T03:20:23.104Z,0.00
2023-05-08T03:22:23.566Z,0.00
2023-05-08T03:23:23.604Z,0.00
2023-05-08T03:25:26.882Z,0.00
2023-05-08T03:26:25.910Z,0.00
2023-05-08T03:27:23.292Z,4.00
2023-05-08T03:28:23.329Z,4.00
2023-05-08T03:29:23.339Z,0.00
2023-05-08T03:30:23.363Z,4.00
2023-05-08T03:31:23.493Z,4.00
2023-05-08T03:32:23.452Z,4.00
2023-05-08T03:34:31.060Z,8.00
2023-05-08T03:35:31.089Z,4.00
2023-05-08T03:36:31.117Z,8.00
2023-05-08T03:37:31.147Z,8.00
2023-05-08T03:38:31.170Z,8.00
2023-05-08T03:39:31.215Z,16.00
2023-05-08T03:40:31.227Z,16.00
2023-05-08T03:41:31.325Z,20.00
2023-05-08T03:42:31.281Z,20.00
2023-05-08T03:43:31.312Z,24.00
2023-05-08T03:44:31.338Z,24.00
2023-05-08T03:45:31.367Z,28.00
2023-05-08T03:46:34.476Z,32.00
2023-05-08T03:47:31.503Z,36.00
2023-05-08T03:48:31.458Z,36.00
2023-05-08T03:49:31.475Z,44.00
2023-05-08T03:50:31.505Z,48.00
2023-05-08T03:51:31.534Z,52.00
2023-05-08T03:52:31.563Z,60.00
2023-05-08T03:53:31.590Z,68.00
2023-05-08T03:54:31.626Z,72.00
2023-05-08T03:55:31.653Z,80.00
2023-05-08T03:56:31.674Z,88.00
2023-05-08T03:57:31.723Z,96.00
2023-05-08T03:58:31.730Z,100.00
2023-05-08T03:59:31.772Z,104.00
2023-05-08T04:00:31.795Z,112.00
2023-05-08T04:01:31.835Z,120.00
2023-05-08T04:02:31.956Z,124.00
2023-05-08T04:03:31.955Z,128.00
2023-05-08T04:04:31.916Z,128.00
2023-05-08T04:05:31.939Z,128.00
2023-05-08T04:06:38.860Z,132.00
2023-05-08T04:07:32.010Z,132.00
2023-05-08T04:08:32.014Z,136.00
2023-05-08T04:09:32.045Z,140.00
2023-05-08T04:10:32.077Z,136.00
2023-05-08T04:11:32.100Z,136.00
2023-05-08T04:12:32.135Z,136.00
2023-05-08T04:13:32.262Z,140.00
2023-05-08T04:14:32.201Z,140.00
2023-05-08T04:15:32.217Z,144.00
2023-05-08T04:16:32.247Z,144.00
2023-05-08T04:17:32.356Z,148.00
2023-05-08T04:18:32.301Z,148.00
2023-05-08T04:19:32.325Z,148.00
2023-05-08T04:20:32.402Z,152.00
2023-05-08T04:21:32.381Z,152.00
2023-05-08T04:22:32.415Z,156.00
2023-05-08T04:23:32.450Z,156.00
2023-05-08T04:24:32.462Z,160.00
2023-05-08T04:25:32.495Z,160.00
2023-05-08T04:26:32.523Z,164.00
2023-05-08T04:27:32.548Z,164.00
2023-05-08T04:28:32.580Z,168.00
2023-05-08T04:29:32.626Z,168.00
2023-05-08T04:30:33.452Z,172.00
2023-05-08T04:31:32.701Z,172.00
2023-05-08T04:32:32.704Z,176.00
2023-05-08T04:33:32.716Z,176.00
2023-05-08T04:34:32.745Z,180.00
2023-05-08T04:35:32.775Z,184.00
2023-05-08T04:36:32.802Z,188.00
2023-05-08T04:37:32.826Z,192.00
2023-05-08T04:38:32.872Z,196.00
2023-05-08T04:39:32.888Z,204.00
2023-05-08T04:40:32.914Z,212.00
2023-05-08T04:41:33.006Z,220.00
2023-05-08T04:42:32.968Z,224.00
2023-05-08T04:43:33.002Z,232.00
2023-05-08T04:44:33.029Z,240.00
2023-05-08T04:45:33.108Z,248.00
2023-05-08T04:46:33.150Z,260.00
2023-05-08T04:47:33.167Z,268.00
2023-05-08T04:48:33.147Z,276.00
2023-05-08T04:49:33.166Z,288.00
2023-05-08T04:50:33.191Z,300.00
2023-05-08T04:51:33.233Z,312.00
2023-05-08T04:52:33.290Z,332.00
2023-05-08T04:53:33.280Z,348.00
2023-05-08T04:54:33.305Z,368.00
2023-05-08T04:55:33.335Z,392.00
2023-05-08T04:56:33.362Z,420.00
2023-05-08T04:57:33.391Z,452.00
2023-05-08T04:58:33.419Z,496.00
2023-05-08T04:59:33.450Z,540.00
2023-05-08T05:00:33.475Z,596.00
2023-05-08T05:01:33.595Z,664.00
2023-05-08T05:02:33.591Z,728.00
2023-05-08T05:03:33.623Z,800.00
2023-05-08T05:04:33.586Z,868.00
2023-05-08T05:05:33.615Z,944.00
2023-05-08T05:06:33.643Z,1012.00
2023-05-08T05:07:33.677Z,1084.00
2023-05-08T05:08:33.699Z,1148.00
2023-05-08T05:09:33.731Z,1200.00
2023-05-08T05:10:33.750Z,1252.00
2023-05-08T05:11:33.782Z,1300.00
2023-05-08T05:12:33.808Z,1356.00
2023-05-08T05:13:34.049Z,1420.00
2023-05-08T05:14:33.866Z,1500.00
2023-05-08T05:15:33.907Z,1592.00
2023-05-08T05:16:33.976Z,1700.00
2023-05-08T05:17:33.979Z,1824.00
2023-05-08T05:18:33.980Z,1948.00
2023-05-08T05:19:34.010Z,2068.00
2023-05-08T05:20:34.034Z,2164.00
2023-05-08T05:21:34.071Z,2232.00
2023-05-08T05:22:34.090Z,2280.00
2023-05-08T05:23:34.122Z,2332.00
2023-05-08T05:24:34.147Z,2380.00
2023-05-08T05:25:34.174Z,2440.00
2023-05-08T05:26:36.414Z,2504.00
2023-05-08T05:27:34.234Z,2596.00
2023-05-08T05:28:34.260Z,2708.00
2023-05-08T05:29:34.288Z,2840.00
2023-05-08T05:30:34.316Z,3000.00
2023-05-08T05:31:34.399Z,3180.00
2023-05-08T05:32:34.394Z,3352.00
2023-05-08T05:33:34.422Z,3484.00
2023-05-08T05:34:34.429Z,3592.00
2023-05-08T05:35:34.467Z,3672.00
2023-05-08T05:36:34.500Z,3692.00
2023-05-08T05:37:34.522Z,3656.00
2023-05-08T05:38:34.538Z,3588.00
2023-05-08T05:39:34.572Z,3536.00
2023-05-08T05:40:34.598Z,3528.00
2023-05-08T05:41:34.628Z,3588.00
2023-05-08T05:42:34.655Z,3680.00
2023-05-08T05:43:34.680Z,3780.00
2023-05-08T05:44:34.710Z,3872.00
2023-05-08T05:45:34.738Z,3892.00
2023-05-08T05:46:34.825Z,3832.00
2023-05-08T05:47:34.818Z,3772.00
2023-05-08T05:48:34.822Z,3716.00
2023-05-08T05:49:34.873Z,3680.00
2023-05-08T05:50:34.878Z,3676.00
2023-05-08T05:51:34.905Z,3684.00
2023-05-08T05:52:34.936Z,3696.00
2023-05-08T05:53:34.971Z,3696.00
2023-05-08T05:54:34.993Z,3688.00
2023-05-08T05:55:35.026Z,3632.00
2023-05-08T05:56:35.055Z,3536.00
2023-05-08T05:57:35.079Z,3396.00
2023-05-08T05:58:35.106Z,3216.00
2023-05-08T05:59:35.155Z,3032.00
2023-05-08T06:00:35.179Z,2860.00
2023-05-08T06:01:35.192Z,2716.00
2023-05-08T06:02:35.294Z,2604.00
2023-05-08T06:03:35.423Z,2520.00
2023-05-08T06:04:35.362Z,2472.00
2023-05-08T06:05:35.343Z,2448.00
2023-05-08T06:06:35.336Z,2456.00
2023-05-08T06:07:35.398Z,2500.00
2023-05-08T06:08:35.408Z,2604.00
2023-05-08T06:09:35.431Z,2764.00
2023-05-08T06:10:35.454Z,2972.00
2023-05-08T06:11:35.479Z,3208.00
2023-05-08T06:12:35.505Z,3416.00
2023-05-08T06:13:35.531Z,3536.00
2023-05-08T06:14:35.564Z,3560.00
2023-05-08T06:15:35.597Z,3508.00
2023-05-08T06:16:35.721Z,3380.00
2023-05-08T06:17:35.688Z,3236.00
2023-05-08T06:18:35.673Z,3108.00
2023-05-08T06:19:35.710Z,3024.00
2023-05-08T06:20:35.732Z,2980.00
2023-05-08T06:21:35.787Z,2972.00
2023-05-08T06:22:35.787Z,3000.00
2023-05-08T06:23:35.823Z,3036.00
2023-05-08T06:24:35.855Z,3068.00
2023-05-08T06:26:38.479Z,3112.00
2023-05-08T06:27:38.523Z,3108.00
2023-05-08T06:28:38.567Z,3100.00
2023-05-08T06:29:38.589Z,3104.00
2023-05-08T06:30:38.611Z,3108.00
2023-05-08T06:31:38.616Z,3116.00
2023-05-08T06:32:38.671Z,3140.00
2023-05-08T06:33:38.685Z,3176.00
2023-05-08T06:34:38.703Z,3232.00
2023-05-08T06:35:38.734Z,3296.00
2023-05-08T06:36:38.799Z,3360.00
2023-05-08T06:37:38.796Z,3424.00
2023-05-08T06:38:38.837Z,3460.00
2023-05-08T06:39:38.850Z,3488.00
2023-05-08T06:40:38.878Z,3516.00
2023-05-08T06:41:38.910Z,3556.00
2023-05-08T06:42:38.953Z,3616.00
2023-05-08T06:43:38.968Z,3712.00
2023-05-08T06:44:38.994Z,3848.00
2023-05-08T06:45:39.020Z,3992.00
2023-05-08T06:46:39.080Z,4148.00
2023-05-08T06:47:39.158Z,4292.00
2023-05-08T06:48:39.107Z,4416.00
2023-05-08T06:49:39.136Z,4520.00
2023-05-08T06:50:39.169Z,4592.00
2023-05-08T06:51:39.195Z,4644.00
2023-05-08T06:52:39.240Z,4684.00
2023-05-08T06:53:41.873Z,4712.00
2023-05-08T06:54:39.276Z,4752.00
2023-05-08T06:55:39.516Z,4832.00
2023-05-08T06:57:24.707Z,5036.00
2023-05-08T06:58:22.135Z,5152.00
2023-05-08T06:59:23.212Z,5208.00
2023-05-08T07:00:21.976Z,5208.00
2023-05-08T07:01:22.001Z,5172.00
2023-05-08T07:02:22.046Z,5124.00
2023-05-08T07:04:44.954Z,5056.00
2023-05-08T07:05:44.904Z,5080.00
2023-05-08T07:06:44.936Z,5136.00
2023-05-08T07:07:44.981Z,5220.00
2023-05-08T07:08:45.007Z,5304.00
2023-05-08T07:09:45.026Z,5380.00
2023-05-08T07:10:45.051Z,5472.00
2023-05-08T07:11:45.084Z,5588.00
2023-05-08T07:12:45.167Z,5680.00
2023-05-08T07:13:45.139Z,5720.00
2023-05-08T07:14:45.165Z,5760.00
2023-05-08T07:15:45.241Z,5824.00
2023-05-08T07:16:45.225Z,5900.00
2023-05-08T07:17:45.282Z,6004.00
2023-05-08T07:18:45.284Z,6124.00
2023-05-08T07:19:45.310Z,6272.00
2023-05-08T07:20:45.337Z,6472.00
2023-05-08T07:21:45.423Z,6684.00
2023-05-08T07:22:45.394Z,6912.00
2023-05-08T07:23:45.479Z,7256.00
2023-05-08T07:24:45.458Z,7952.00
2023-05-08T07:25:45.493Z,8988.00
2023-05-08T07:26:45.530Z,10560.00
2023-05-08T07:28:28.152Z,14300.00
2023-05-08T07:29:28.190Z,15048.00
2023-05-08T07:30:28.246Z,14308.00
2023-05-08T07:31:28.281Z,13556.00
2023-05-08T07:32:28.279Z,15128.00
2023-05-08T07:33:28.303Z,19136.00
2023-05-08T07:34:28.331Z,15260.00
2023-05-08T07:35:28.368Z,14340.00
2023-05-08T07:36:28.802Z,12904.00
2023-05-08T07:37:28.412Z,11760.00
2023-05-08T07:38:28.442Z,11100.00
2023-05-08T07:39:28.519Z,10460.00
2023-05-08T07:40:28.495Z,10248.00
2023-05-08T07:41:28.573Z,9828.00
2023-05-08T07:42:28.558Z,9692.00
2023-05-08T07:43:28.587Z,9804.00
2023-05-08T07:44:28.629Z,9924.00
2023-05-08T07:45:28.646Z,10388.00
2023-05-08T07:46:28.748Z,11416.00
2023-05-08T07:47:28.727Z,12264.00
2023-05-08T07:48:28.734Z,12932.00
2023-05-08T07:49:28.766Z,13784.00
2023-05-08T07:50:28.794Z,14432.00
2023-05-08T07:51:28.842Z,14540.00
2023-05-08T07:52:28.865Z,14520.00
2023-05-08T07:53:28.882Z,14656.00
2023-05-08T07:54:28.917Z,15468.00
2023-05-08T07:55:28.963Z,15804.00
2023-05-08T07:56:28.980Z,16148.00
2023-05-08T07:57:29.003Z,17792.00
2023-05-08T07:58:29.033Z,25888.00
2023-05-08T07:59:29.104Z,27712.00
2023-05-08T08:00:29.091Z,34560.00
2023-05-08T08:01:29.123Z,35456.00
2023-05-08T08:02:29.201Z,35520.00
2023-05-08T08:03:29.325Z,54336.00
2023-05-08T08:04:29.263Z,55680.00
2023-05-08T08:05:29.257Z,32384.00
2023-05-08T08:06:29.272Z,59840.00
2023-05-08T08:07:29.308Z,76896.00
2023-05-08T08:08:29.342Z,79488.00
2023-05-08T08:09:29.375Z,49632.00
2023-05-08T08:10:29.411Z,63552.00
2023-05-08T08:11:29.568Z,41504.00
2023-05-08T08:12:29.463Z,59712.00
2023-05-08T08:13:29.563Z,44960.00
2023-05-08T08:14:29.530Z,30080.00
2023-05-08T08:15:29.574Z,27840.00
2023-05-08T08:16:29.667Z,34720.00
2023-05-08T08:17:29.686Z,22624.00
2023-05-08T08:18:29.661Z,18016.00
2023-05-08T08:19:29.694Z,15396.00
2023-05-08T08:20:29.729Z,14460.00
2023-05-08T08:21:29.761Z,14184.00
2023-05-08T08:22:29.793Z,14360.00
2023-05-08T08:23:29.827Z,14408.00
2023-05-08T08:24:29.870Z,13624.00
2023-05-08T08:25:29.901Z,13240.00
2023-05-08T08:26:29.926Z,12980.00
2023-05-08T08:27:30.313Z,13112.00
2023-05-08T08:28:29.999Z,13468.00
2023-05-08T08:29:30.025Z,14224.00
2023-05-08T08:30:30.056Z,15040.00
2023-05-08T08:31:30.210Z,15572.00
2023-05-08T08:32:30.173Z,15816.00
2023-05-08T08:33:30.157Z,15984.00
2023-05-08T08:34:30.412Z,16028.00
2023-05-08T08:35:30.267Z,16104.00
2023-05-08T08:36:30.267Z,15980.00
2023-05-08T08:37:30.287Z,15964.00
2023-05-08T08:38:30.328Z,16380.00
2023-05-08T08:39:30.352Z,17184.00
2023-05-08T08:40:30.383Z,15576.00
2023-05-08T08:41:30.418Z,15304.00
2023-05-08T08:42:30.448Z,14944.00
2023-05-08T08:44:30.675Z,13136.00
2023-05-08T08:45:30.543Z,12420.00
2023-05-08T08:46:30.712Z,11860.00
2023-05-08T08:47:30.639Z,11528.00
2023-05-08T08:48:30.670Z,11368.00
2023-05-08T08:49:30.678Z,11276.00
2023-05-08T08:50:30.911Z,11212.00
2023-05-08T08:51:30.941Z,11124.00
2023-05-08T08:52:30.784Z,11100.00
2023-05-08T08:53:30.804Z,11244.00
2023-05-08T08:54:30.840Z,11316.00
2023-05-08T08:55:30.867Z,11340.00
2023-05-08T08:56:30.907Z,11436.00
2023-05-08T08:57:30.938Z,11604.00
2023-05-08T08:58:30.962Z,11828.00
2023-05-08T08:59:30.994Z,12080.00
2023-05-08T09:00:31.162Z,12328.00
2023-05-08T09:01:31.085Z,12524.00
2023-05-08T09:02:31.231Z,12652.00
2023-05-08T09:03:31.174Z,12716.00
2023-05-08T09:04:31.171Z,12724.00
2023-05-08T09:05:31.181Z,12756.00
2023-05-08T09:06:31.225Z,12764.00
2023-05-08T09:07:31.258Z,12760.00
2023-05-08T09:08:31.279Z,12720.00
2023-05-08T09:09:31.310Z,12624.00
2023-05-08T09:10:31.357Z,12484.00
2023-05-08T09:11:31.375Z,12468.00
2023-05-08T09:12:31.414Z,12476.00
2023-05-08T09:13:31.630Z,12364.00
2023-05-08T09:14:31.675Z,12256.00
2023-05-08T09:15:31.499Z,12160.00
2023-05-08T09:16:31.677Z,11872.00
2023-05-08T09:17:31.603Z,11564.00
2023-05-08T09:18:31.607Z,11208.00
2023-05-08T09:19:31.629Z,10828.00
2023-05-08T09:20:31.670Z,10520.00
2023-05-08T09:21:31.688Z,10196.00
2023-05-08T09:22:31.746Z,9904.00
2023-05-08T09:23:31.748Z,9652.00
2023-05-08T09:24:31.785Z,9480.00
2023-05-08T09:25:31.826Z,9356.00
2023-05-08T09:26:31.866Z,9292.00
2023-05-08T09:27:31.901Z,9300.00
2023-05-08T09:28:32.230Z,9304.00
2023-05-08T09:29:31.965Z,9316.00
2023-05-08T09:30:31.996Z,9296.00
2023-05-08T09:31:32.804Z,9208.00
2023-05-08T09:32:32.397Z,9076.00
2023-05-08T09:33:32.063Z,8884.00
2023-05-08T09:34:32.099Z,8664.00
2023-05-08T09:35:32.118Z,8448.00
2023-05-08T09:36:32.235Z,8244.00
2023-05-08T09:37:32.197Z,8048.00
2023-05-08T09:38:32.230Z,7828.00
2023-05-08T09:39:32.243Z,7620.00
2023-05-08T09:40:32.299Z,7440.00
2023-05-08T09:41:32.319Z,7268.00
2023-05-08T09:42:32.363Z,7088.00
2023-05-08T09:43:32.378Z,6884.00
2023-05-08T09:44:32.398Z,6652.00
2023-05-08T09:45:32.579Z,6464.00
2023-05-08T09:46:32.466Z,6220.00
2023-05-08T09:47:32.847Z,6016.00
2023-05-08T09:48:32.641Z,5808.00
2023-05-08T09:49:32.567Z,5644.00
2023-05-08T09:50:32.587Z,5492.00
2023-05-08T09:51:32.616Z,5336.00
2023-05-08T09:52:32.653Z,5188.00
2023-05-08T09:53:32.681Z,5108.00
2023-05-08T09:54:32.725Z,5012.00
2023-05-08T09:55:32.753Z,4876.00
2023-05-08T09:56:32.770Z,4720.00
2023-05-08T09:57:32.798Z,4564.00
2023-05-08T09:58:32.834Z,4416.00
2023-05-08T09:59:34.361Z,4280.00
2023-05-08T10:00:32.914Z,4152.00
2023-05-08T10:01:33.037Z,4036.00
2023-05-08T10:02:32.991Z,3932.00
2023-05-08T10:03:33.012Z,3848.00
2023-05-08T10:04:33.137Z,3788.00
2023-05-08T10:05:33.307Z,3736.00
2023-05-08T10:06:33.091Z,3680.00
2023-05-08T10:07:33.121Z,3632.00
2023-05-08T10:08:33.138Z,3600.00
2023-05-08T10:09:46.940Z,3572.00
2023-05-08T10:10:33.199Z,3560.00
2023-05-08T10:11:33.242Z,3564.00
2023-05-08T10:12:35.881Z,3572.00
2023-05-08T10:13:33.294Z,3592.00
2023-05-08T10:14:33.328Z,3628.00
2023-05-08T10:15:33.351Z,3660.00
2023-05-08T10:16:33.423Z,3712.00
2023-05-08T10:17:33.451Z,3748.00
2023-05-08T10:19:33.488Z,3836.00
2023-05-08T10:20:33.620Z,3888.00
2023-05-08T10:23:06.793Z,4016.00
2023-05-08T10:23:33.606Z,4104.00
2023-05-08T10:24:33.652Z,4208.00
2023-05-08T10:25:34.301Z,4336.00
2023-05-08T10:26:33.682Z,4464.00
2023-05-08T10:27:33.716Z,4600.00
2023-05-08T10:28:33.760Z,4732.00
2023-05-08T10:29:33.974Z,4860.00
2023-05-08T10:30:33.801Z,4980.00
2023-05-08T10:31:33.879Z,5096.00
2023-05-08T10:32:33.882Z,5196.00
2023-05-08T10:33:33.979Z,5304.00
2023-05-08T10:34:33.934Z,5412.00
2023-05-08T10:35:33.972Z,5528.00
2023-05-08T10:36:34.409Z,5648.00
2023-05-08T10:37:34.097Z,5752.00
2023-05-08T10:38:34.065Z,5840.00
2023-05-08T10:39:34.491Z,5904.00
2023-05-08T10:41:34.345Z,5968.00
2023-05-08T10:42:34.191Z,6004.00
2023-05-08T10:43:35.026Z,6028.00
2023-05-08T10:48:34.768Z,6324.00
2023-05-08T10:49:34.586Z,6424.00
2023-05-08T10:50:34.400Z,6508.00
2023-05-08T10:52:17.021Z,6616.00
2023-05-08T10:53:17.020Z,6640.00
2023-05-08T10:54:17.053Z,6640.00
2023-05-08T10:55:17.076Z,6612.00
2023-05-08T10:56:17.118Z,6552.00
2023-05-08T10:57:17.345Z,6452.00
2023-05-08T10:58:17.162Z,6328.00
2023-05-08T10:59:17.280Z,6196.00
2023-05-08T11:00:17.290Z,6060.00
2023-05-08T11:01:17.370Z,5924.00
2023-05-08T11:02:17.371Z,5784.00
2023-05-08T11:03:29.954Z,5664.00
2023-05-08T11:05:17.383Z,5440.00
2023-05-08T11:06:17.406Z,5336.00
2023-05-08T11:07:17.750Z,5288.00
2023-05-08T11:09:18.135Z,5168.00
2023-05-08T11:10:17.528Z,5148.00
2023-05-08T11:12:18.147Z,5276.00
2023-05-08T11:13:17.685Z,5360.00
2023-05-08T11:14:17.656Z,5468.00
2023-05-08T11:17:17.966Z,5760.00
2023-05-08T11:18:18.490Z,5884.00
2023-05-08T11:19:18.009Z,5960.00
2023-05-08T11:20:17.944Z,6048.00
2023-05-08T11:21:17.862Z,6020.00
2023-05-08T11:22:18.087Z,5872.00
2023-05-08T11:23:17.926Z,5592.00
2023-05-08T11:24:18.663Z,5376.00
2023-05-08T11:25:19.915Z,5036.00
2023-05-08T11:26:18.718Z,4644.00
2023-05-08T11:29:18.702Z,4376.00
2023-05-08T11:31:18.174Z,4664.00
2023-05-08T11:32:18.396Z,4804.00
2023-05-08T11:33:18.408Z,4868.00
2023-05-08T11:35:18.277Z,5368.00
2023-05-08T11:36:18.309Z,5476.00
2023-05-08T11:37:18.356Z,5576.00
2023-05-08T11:38:18.388Z,5768.00
2023-05-08T11:39:18.393Z,5948.00
2023-05-08T11:40:18.633Z,6124.00
2023-05-08T11:41:19.166Z,6332.00
2023-05-08T11:42:18.482Z,6540.00
2023-05-08T11:43:18.700Z,6768.00
2023-05-08T11:45:18.816Z,7260.00
2023-05-08T11:46:18.817Z,7440.00
2023-05-08T11:47:18.822Z,7600.00
2023-05-08T11:48:18.684Z,7756.00
2023-05-08T11:49:21.482Z,7920.00
2023-05-08T11:50:19.430Z,8036.00
2023-05-08T11:51:18.755Z,8112.00
2023-05-08T11:54:18.831Z,8152.00
2023-05-08T11:55:18.865Z,8172.00
2023-05-08T11:56:19.093Z,8256.00
2023-05-08T11:57:19.354Z,8376.00
2023-05-08T11:58:19.661Z,8376.00
2023-05-08T12:01:19.242Z,8468.00
2023-05-08T12:02:19.796Z,8452.00
2023-05-08T12:04:19.485Z,8188.00
2023-05-08T12:06:19.394Z,7968.00
2023-05-08T12:07:19.220Z,7900.00
2023-05-08T12:08:19.449Z,7816.00
2023-05-08T12:09:19.276Z,7740.00
2023-05-08T12:10:19.719Z,7524.00
2023-05-08T12:11:19.338Z,7484.00
2023-05-08T12:12:19.365Z,7360.00
2023-05-08T12:13:19.518Z,7284.00
2023-05-08T12:14:19.639Z,7092.00
2023-05-08T12:16:19.481Z,6956.00
2023-05-08T12:18:19.750Z,6808.00
2023-05-08T12:19:19.599Z,6860.00
2023-05-08T12:20:20.074Z,6964.00
2023-05-08T12:21:19.612Z,7048.00
2023-05-08T12:22:19.657Z,7120.00
2023-05-08T12:23:19.887Z,7180.00
2023-05-08T12:26:19.771Z,7444.00
2023-05-08T12:31:19.954Z,7996.00
2023-05-08T12:34:20.212Z,8248.00
2023-05-08T12:35:20.958Z,8264.00
2023-05-08T12:36:20.071Z,8272.00
2023-05-08T12:37:20.108Z,8240.00
2023-05-08T12:39:20.366Z,8304.00
2023-05-08T12:40:20.206Z,8372.00
2023-05-08T12:41:20.812Z,8496.00
2023-05-08T12:42:20.859Z,8660.00
2023-05-08T12:45:20.489Z,9060.00
2023-05-08T12:46:20.398Z,9112.00
2023-05-08T12:47:20.538Z,9144.00
2023-05-08T12:48:20.415Z,9132.00
2023-05-08T12:49:20.464Z,9132.00
2023-05-08T12:50:20.490Z,9128.00
2023-05-08T12:51:20.526Z,9080.00
2023-05-08T12:52:20.547Z,9036.00
2023-05-08T12:53:20.591Z,9052.00
2023-05-08T12:54:20.616Z,9180.00
2023-05-08T12:55:20.649Z,9388.00
2023-05-08T12:56:20.668Z,9624.00
2023-05-08T12:57:20.690Z,9436.00
2023-05-08T12:58:20.714Z,9440.00
2023-05-08T12:59:20.747Z,9492.00
2023-05-08T13:00:20.770Z,9548.00
2023-05-08T13:01:20.854Z,9556.00
2023-05-08T13:02:20.955Z,9532.00
2023-05-08T13:03:21.049Z,9512.00
2023-05-08T13:04:20.983Z,9460.00
2023-05-08T13:05:20.926Z,9392.00
2023-05-08T13:06:20.969Z,9344.00
2023-05-08T13:08:21.033Z,9280.00
2023-05-08T13:09:21.048Z,9280.00
2023-05-08T13:10:23.594Z,9256.00
2023-05-08T13:11:21.121Z,9128.00
2023-05-08T13:12:21.458Z,8988.00
2023-05-08T13:13:21.549Z,8740.00
2023-05-08T13:14:21.227Z,8488.00
2023-05-08T13:15:21.448Z,8560.00
2023-05-08T13:16:21.315Z,8488.00
2023-05-08T13:17:21.376Z,8416.00
2023-05-08T13:19:21.473Z,8248.00
2023-05-08T13:20:21.590Z,8216.00
2023-05-08T13:21:21.416Z,8188.00
2023-05-08T13:22:21.450Z,8172.00
2023-05-08T13:23:21.675Z,8148.00
2023-05-08T13:24:21.500Z,8104.00
2023-05-08T13:25:21.544Z,8040.00
2023-05-08T13:26:21.607Z,7992.00
2023-05-08T13:27:21.626Z,7948.00
2023-05-08T13:28:21.828Z,7888.00