createdAt,value
2023-04-10T00:03:39.718Z,91.1
2023-04-10T00:04:42.639Z,91.1
2023-04-10T00:05:45.491Z,90.9
2023-04-10T00:06:47.517Z,91
2023-04-10T00:07:49.501Z,91
2023-04-10T00:08:51.565Z,91
2023-04-10T00:09:53.488Z,91.1
2023-04-10T00:10:55.478Z,91.1
2023-04-10T00:11:57.584Z,91.1
2023-04-10T00:12:59.517Z,91.1
2023-04-10T00:14:31.395Z,91.1
2023-04-10T00:15:31.400Z,91.1
2023-04-10T00:16:31.428Z,91.1
2023-04-10T00:17:31.451Z,91.1
2023-04-10T00:18:31.410Z,91.2
2023-04-10T00:19:31.404Z,91.3
2023-04-10T00:20:31.399Z,91.3
2023-04-10T00:21:31.420Z,91.2
2023-04-10T00:22:31.410Z,91.2
2023-04-10T00:23:31.440Z,91.2
2023-04-10T00:24:31.405Z,91.2
2023-04-10T00:25:31.404Z,91.2
2023-04-10T00:26:31.402Z,90.9
2023-04-10T00:27:31.448Z,90.7
2023-04-10T00:28:31.394Z,90.6
2023-04-10T00:29:31.743Z,90.7
2023-04-10T00:30:33.502Z,90.7
2023-04-10T00:31:35.559Z,90.6
2023-04-10T00:32:37.577Z,90.7
2023-04-10T00:33:39.556Z,90.9
2023-04-10T00:34:42.517Z,90.9
2023-04-10T00:35:44.533Z,90.8
2023-04-10T00:36:46.517Z,90.3
2023-04-10T00:38:31.425Z,90.5
2023-04-10T00:39:31.417Z,90.7
2023-04-10T00:40:31.420Z,90.8
2023-04-10T00:41:31.405Z,90.8
2023-04-10T00:42:31.414Z,91
2023-04-10T00:43:31.457Z,91.2
2023-04-10T00:44:31.422Z,91.3
2023-04-10T00:45:31.409Z,91.3
2023-04-10T00:47:06.521Z,91.1
2023-04-10T00:48:08.519Z,91.1
2023-04-10T00:49:10.585Z,91.2
2023-04-10T00:50:12.572Z,91.3
2023-04-10T00:51:14.526Z,91.4
2023-04-10T00:52:17.536Z,91.4
2023-04-10T00:53:21.564Z,91.4
2023-04-10T00:54:23.528Z,91.2
2023-04-10T00:55:25.528Z,91.1
2023-04-10T00:56:27.515Z,91
2023-04-10T00:57:29.541Z,91
2023-04-10T00:58:31.825Z,90.8
2023-04-10T00:59:33.535Z,91
2023-04-10T01:00:35.547Z,91.1
2023-04-10T01:01:37.605Z,91.1
2023-04-10T01:02:39.757Z,91.1
2023-04-10T01:03:41.610Z,91
2023-04-10T01:04:43.531Z,91
2023-04-10T01:05:45.543Z,91
2023-04-10T01:06:47.557Z,90.8
2023-04-10T01:07:49.534Z,90.9
2023-04-10T01:08:51.543Z,91
2023-04-10T01:09:53.530Z,90.9
2023-04-10T01:10:55.534Z,90.8
2023-04-10T01:11:57.537Z,90.9
2023-04-10T01:12:59.548Z,91
2023-04-10T01:14:01.572Z,91
2023-04-10T01:15:03.536Z,91
2023-04-10T01:16:05.560Z,90.9
2023-04-10T01:17:07.607Z,90.9
2023-04-10T01:18:09.618Z,90.9
2023-04-10T01:19:11.579Z,90.9
2023-04-10T01:20:31.441Z,90.9
2023-04-10T01:27:34.923Z,91.2
2023-04-10T01:28:31.461Z,91.2
2023-04-10T01:29:31.683Z,91.2
2023-04-10T01:30:31.487Z,91.2
2023-04-10T01:31:31.676Z,91.1
2023-04-10T01:32:31.455Z,91.1
2023-04-10T01:34:32.918Z,91
2023-04-10T01:35:35.896Z,91.1
2023-04-10T01:37:52.866Z,91.1
2023-04-10T01:39:31.493Z,91.2
2023-04-10T01:41:31.445Z,91.3
2023-04-10T01:46:31.593Z,91.8
2023-04-10T01:47:31.505Z,91.8
2023-04-10T01:48:31.460Z,91.7
2023-04-10T01:49:31.469Z,91.2
2023-04-10T01:50:31.465Z,91.2
2023-04-10T01:53:47.022Z,91
2023-04-10T01:54:31.471Z,90.9
2023-04-10T01:55:31.474Z,90.9
2023-04-10T01:59:49.365Z,90.9
2023-04-10T01:59:49.713Z,91
2023-04-10T02:03:31.645Z,91.3
2023-04-10T02:04:31.572Z,91.4
2023-04-10T02:06:31.513Z,91.5
2023-04-10T02:08:31.521Z,91.6
2023-04-10T02:09:31.513Z,91.6
2023-04-10T02:10:31.517Z,91.6
2023-04-10T02:11:31.493Z,91.6
2023-04-10T02:12:31.534Z,91.4
2023-04-10T02:13:31.473Z,91.1
2023-04-10T02:14:31.473Z,91
2023-04-10T02:16:31.614Z,91
2023-04-10T02:17:31.608Z,91
2023-04-10T02:20:31.520Z,90.7
2023-04-10T02:22:31.520Z,90.6
2023-04-10T02:23:31.483Z,90.7
2023-04-10T02:25:31.521Z,90.8
2023-04-10T02:27:31.549Z,90.6
2023-04-10T02:28:31.497Z,90.7
2023-04-10T02:29:31.486Z,90.6
2023-04-10T02:30:31.486Z,90.6
2023-04-10T02:31:31.579Z,90.6
2023-04-10T02:32:31.508Z,90.7
2023-04-10T02:34:07.749Z,90.5
2023-04-10T02:35:09.767Z,90.1
2023-04-10T02:38:28.907Z,89.8
2023-04-10T02:40:19.708Z,90.4
2023-04-10T02:42:23.775Z,91
2023-04-10T02:43:25.752Z,91.2
2023-04-10T02:44:27.759Z,91.4
2023-04-10T02:45:29.721Z,91.6
2023-04-10T02:54:45.090Z,91.4
2023-04-10T02:56:15.476Z,90.8
2023-04-10T02:57:17.441Z,91.1
2023-04-10T02:58:19.443Z,91.2
2023-04-10T02:59:21.453Z,91.3
2023-04-10T03:00:23.685Z,91.4
2023-04-10T03:01:25.492Z,91.4
2023-04-10T03:02:27.584Z,91.3
2023-04-10T03:03:29.672Z,91.3
2023-04-10T03:04:31.469Z,91.3
2023-04-10T03:05:33.484Z,91.3
2023-04-10T03:06:35.450Z,91.1
2023-04-10T03:07:37.457Z,91.2
2023-04-10T03:08:39.460Z,91.3
2023-04-10T03:09:57.006Z,91.3
2023-04-10T03:10:57.053Z,91.4
2023-04-10T03:11:48.447Z,91.6
2023-04-10T03:12:50.455Z,91.7
2023-04-10T03:13:52.753Z,91.7
2023-04-10T03:14:54.453Z,91.6
2023-04-10T03:15:56.553Z,91.6
2023-04-10T03:16:58.459Z,91.6
2023-04-10T03:18:00.490Z,91.6
2023-04-10T03:19:02.461Z,91.7
2023-04-10T03:20:05.473Z,91.7
2023-04-10T03:22:09.505Z,91.8
2023-04-10T03:23:11.470Z,91.8
2023-04-10T03:24:13.456Z,91.8
2023-04-10T03:25:15.477Z,91.8
2023-04-10T03:26:17.501Z,91.8
2023-04-10T03:27:19.466Z,91.7
2023-04-10T03:28:21.460Z,91.6
2023-04-10T03:29:23.459Z,91.5
2023-04-10T03:30:25.468Z,91.4
2023-04-10T03:31:27.563Z,91.3
2023-04-10T03:32:30.453Z,91.3
2023-04-10T03:35:27.494Z,91.3
2023-04-10T03:35:38.573Z,91.3
2023-04-10T03:37:01.769Z,91.4
2023-04-10T03:38:01.718Z,91.4
2023-04-10T03:39:01.714Z,91.3
2023-04-10T03:40:01.725Z,91.3
2023-04-10T03:42:01.747Z,91.2
2023-04-10T03:43:58.353Z,91.2
2023-04-10T03:51:48.226Z,90.5
2023-04-10T03:55:15.202Z,91
2023-04-10T03:56:13.212Z,91.1
2023-04-10T03:58:29.614Z,92.2
2023-04-10T04:04:59.507Z,91.9
2023-04-10T04:06:01.335Z,92.1
2023-04-10T04:07:03.337Z,91.6
2023-04-10T04:08:05.334Z,91.6
2023-04-10T04:09:07.384Z,91.9
2023-04-10T04:10:09.353Z,91.9
2023-04-10T04:11:11.353Z,92
2023-04-10T04:12:13.374Z,92.2
2023-04-10T04:13:16.344Z,92.4
2023-04-10T04:14:18.386Z,92.4
2023-04-10T04:15:20.340Z,92.5
2023-04-10T04:16:22.416Z,92.5
2023-04-10T04:17:24.354Z,92.4
2023-04-10T04:18:26.340Z,92.4
2023-04-10T04:19:28.394Z,92.1
2023-04-10T04:20:30.346Z,91.6
2023-04-10T04:21:32.362Z,91.3
2023-04-10T04:23:36.342Z,91
2023-04-10T04:25:41.396Z,91.1
2023-04-10T04:27:06.100Z,91.5
2023-04-10T04:29:15.054Z,91.9
2023-04-10T04:34:22.040Z,92
2023-04-10T04:38:01.813Z,91.9
2023-04-10T04:41:09.449Z,91.4
2023-04-10T04:45:01.803Z,91.8
2023-04-10T04:46:01.840Z,91.8
2023-04-10T04:47:01.826Z,91.9
2023-04-10T04:48:01.845Z,92.1
2023-04-10T04:49:01.747Z,92.3
2023-04-10T04:50:01.804Z,92.5
2023-04-10T04:51:01.767Z,92.4
2023-04-10T04:52:33.480Z,92.5
2023-04-10T04:53:35.485Z,92.6
2023-04-10T04:54:37.523Z,92.7
2023-04-10T04:55:39.514Z,92.7
2023-04-10T04:56:41.468Z,92.7
2023-04-10T04:57:43.473Z,92.7
2023-04-10T04:58:45.484Z,92.8
2023-04-10T04:59:47.505Z,92.9
2023-04-10T05:00:49.477Z,92.8
2023-04-10T05:01:51.684Z,92.7
2023-04-10T05:02:53.591Z,92.5
2023-04-10T05:03:56.520Z,92.7
2023-04-10T05:04:58.514Z,93
2023-04-10T05:06:00.488Z,93
2023-04-10T05:07:02.474Z,93.1
2023-04-10T05:08:04.474Z,93
2023-04-10T05:09:06.490Z,93
2023-04-10T05:10:08.693Z,92.9
2023-04-10T05:11:11.520Z,92.9
2023-04-10T05:12:13.466Z,92.9
2023-04-10T05:13:15.480Z,92.9
2023-04-10T05:14:17.471Z,93
2023-04-10T05:15:20.517Z,93
2023-04-10T05:16:22.586Z,92.8
2023-04-10T05:20:15.119Z,93.1
2023-04-10T05:22:44.847Z,93.2
2023-04-10T05:25:01.773Z,93.2
2023-04-10T05:26:01.816Z,93.2
2023-04-10T05:27:01.772Z,93.2
2023-04-10T05:28:01.778Z,93.3
2023-04-10T05:29:01.791Z,93.2
2023-04-10T05:30:01.815Z,93
2023-04-10T05:31:02.220Z,93
2023-04-10T05:32:03.967Z,93.1
2023-04-10T05:33:05.993Z,93.3
2023-04-10T05:34:07.986Z,93.3
2023-04-10T05:35:10.976Z,93.4
2023-04-10T05:36:13.052Z,93.5
2023-04-10T05:37:14.993Z,93.7
2023-04-10T05:38:16.978Z,93.7
2023-04-10T05:40:21.493Z,93.9
2023-04-10T05:43:16.699Z,94.1
2023-04-10T05:44:01.914Z,94.1
2023-04-10T05:45:01.794Z,94.1
2023-04-10T05:46:01.911Z,94
2023-04-10T05:48:01.906Z,94.1
2023-04-10T05:49:01.782Z,94.2
2023-04-10T05:50:01.848Z,94.3
2023-04-10T05:51:01.831Z,94.4
2023-04-10T05:52:01.811Z,94.4
2023-04-10T05:53:01.882Z,94.4
2023-04-10T05:54:01.800Z,94.3
2023-04-10T05:55:01.842Z,94.3
2023-04-10T05:56:01.801Z,94.3
2023-04-10T05:57:01.791Z,94.4
2023-04-10T05:58:01.793Z,94.4
2023-04-10T05:59:02.642Z,94.3
2023-04-10T06:00:04.738Z,94.3
2023-04-10T06:01:06.672Z,94.2
2023-04-10T06:04:19.032Z,94.2
2023-04-10T06:05:20.853Z,94.2
2023-04-10T06:07:25.720Z,94.2
2023-04-10T06:10:01.875Z,94.2
2023-04-10T06:11:01.834Z,94.2
2023-04-10T06:12:01.800Z,93.9
2023-04-10T06:13:01.878Z,93.9
2023-04-10T06:14:01.827Z,94
2023-04-10T06:15:02.020Z,94.3
2023-04-10T06:16:01.898Z,94.3
2023-04-10T06:17:01.854Z,94.2
2023-04-10T06:18:02.100Z,94.3
2023-04-10T06:19:01.850Z,94.4
2023-04-10T06:20:01.870Z,94.5
2023-04-10T06:21:01.825Z,94.4
2023-04-10T06:22:01.811Z,93.9
2023-04-10T06:23:01.847Z,93.8
2023-04-10T06:24:01.821Z,93.5
2023-04-10T06:25:02.757Z,93.4
2023-04-10T06:26:04.754Z,93.8
2023-04-10T06:28:15.289Z,94.1
2023-04-10T06:31:24.586Z,94.2
2023-04-10T06:32:26.631Z,94.1
2023-04-10T06:33:28.576Z,94.3
2023-04-10T06:34:30.580Z,94.6
2023-04-10T06:35:32.654Z,94.7
2023-04-10T06:36:34.585Z,94.6
2023-04-10T06:37:36.638Z,94.4
2023-04-10T06:38:38.587Z,94.3
2023-04-10T06:41:07.144Z,93.4
2023-04-10T06:41:09.010Z,93.3
2023-04-10T06:42:10.716Z,93.6
2023-04-10T06:43:12.765Z,93.8
2023-04-10T06:44:25.129Z,93.9
2023-04-10T06:47:49.885Z,93.7
2023-04-10T06:48:04.576Z,93.8
2023-04-10T06:49:06.537Z,93.3
2023-04-10T06:50:08.504Z,93.8
2023-04-10T06:51:10.486Z,93.1
2023-04-10T06:53:19.653Z,93.6
2023-04-10T06:54:22.531Z,93.1
2023-04-10T06:55:24.492Z,93.2
2023-04-10T06:56:26.544Z,93.1
2023-04-10T06:57:28.489Z,93.6
2023-04-10T06:58:30.532Z,93.6
2023-04-10T06:59:32.741Z,94
2023-04-10T07:00:34.540Z,93.7
2023-04-10T07:01:36.553Z,94
2023-04-10T07:02:38.566Z,93.8
2023-04-10T07:03:40.543Z,93.5
2023-04-10T07:04:42.495Z,93.4
2023-04-10T07:05:44.503Z,93.5
2023-04-10T07:06:46.566Z,93.2
2023-04-10T07:07:48.495Z,92.6
2023-04-10T07:08:50.496Z,92.9
2023-04-10T07:09:52.505Z,93.2
2023-04-10T07:10:55.547Z,93.2
2023-04-10T07:11:56.544Z,93.2
2023-04-10T07:12:58.510Z,93.1
2023-04-10T07:14:00.548Z,93.1
2023-04-10T07:15:02.511Z,93
2023-04-10T07:16:04.621Z,92.5
2023-04-10T07:17:06.637Z,92.3
2023-04-10T07:18:09.619Z,91.9
2023-04-10T07:19:11.570Z,91.7
2023-04-10T07:20:13.526Z,91.2
2023-04-10T07:21:15.520Z,91.3
2023-04-10T07:22:18.524Z,91.3
2023-04-10T07:23:21.506Z,91.3
2023-04-10T07:24:23.543Z,91.4
2023-04-10T07:25:25.521Z,91.2
2023-04-10T07:26:27.657Z,91.1
2023-04-10T07:27:29.508Z,91
2023-04-10T07:28:31.513Z,90.9
2023-04-10T07:29:33.551Z,90.9
2023-04-10T07:30:35.521Z,90.9
2023-04-10T07:31:37.644Z,90.9
2023-04-10T07:32:39.693Z,90.9
2023-04-10T07:33:41.556Z,90.9
2023-04-10T07:34:43.577Z,91
2023-04-10T07:35:45.620Z,90.7
2023-04-10T07:36:47.644Z,90.6
2023-04-10T07:37:49.521Z,90.4
2023-04-10T07:38:51.527Z,90.4
2023-04-10T07:39:53.524Z,90.6
2023-04-10T07:40:55.557Z,90.2
2023-04-10T07:41:57.567Z,90
2023-04-10T07:42:59.557Z,89.7
2023-04-10T07:45:05.386Z,89.8
2023-04-10T07:46:07.494Z,89.4
2023-04-10T07:47:09.427Z,89.1
2023-04-10T07:48:11.370Z,88.8
2023-04-10T07:49:13.424Z,88.2
2023-04-10T07:50:15.377Z,88.5
2023-04-10T07:51:17.430Z,88.4
2023-04-10T07:52:19.455Z,87.3
2023-04-10T07:53:23.363Z,87.9
2023-04-10T07:54:25.394Z,87.7
2023-04-10T07:55:27.394Z,88.2
2023-04-10T07:56:29.377Z,87.2
2023-04-10T07:57:31.413Z,86.6
2023-04-10T07:58:33.374Z,87.6
2023-04-10T07:59:35.382Z,87.1
2023-04-10T08:00:37.378Z,86
2023-04-10T08:01:39.441Z,86.7
2023-04-10T08:02:41.672Z,85.8
2023-04-10T08:03:43.502Z,85
2023-04-10T08:04:45.525Z,85.1
2023-04-10T08:05:47.389Z,84.7
2023-04-10T08:06:49.427Z,84.1
2023-04-10T08:07:51.435Z,83.9
2023-04-10T08:08:54.675Z,84.1
2023-04-10T08:09:56.386Z,81.8
2023-04-10T08:10:58.386Z,80.5
2023-04-10T08:12:00.404Z,80.7
2023-04-10T08:13:02.437Z,80.4
2023-04-10T08:14:04.395Z,81.5
2023-04-10T08:15:06.398Z,81.4
2023-04-10T08:16:08.403Z,81.9
2023-04-10T08:17:10.419Z,81.1
2023-04-10T08:18:12.392Z,80.9
2023-04-10T08:19:14.417Z,79.7
2023-04-10T08:20:19.408Z,79.3
2023-04-10T08:21:22.403Z,78.7
2023-04-10T08:22:24.432Z,78.4
2023-04-10T08:23:26.401Z,78.6
2023-04-10T08:24:28.463Z,79.2
2023-04-10T08:31:04.205Z,76.8
2023-04-10T08:32:02.688Z,76.4
2023-04-10T08:33:02.664Z,77.1
2023-04-10T08:34:02.672Z,77.4
2023-04-10T08:35:02.831Z,77.5
2023-04-10T08:40:02.744Z,76.3
2023-04-10T08:41:02.681Z,75.6
2023-04-10T08:43:02.728Z,76.1
2023-04-10T08:44:02.704Z,75.4
2023-04-10T08:46:37.842Z,76.4
2023-04-10T08:47:39.808Z,77
2023-04-10T08:48:41.754Z,76
2023-04-10T08:49:43.755Z,75.2
2023-04-10T08:50:45.802Z,77.4
2023-04-10T08:51:49.033Z,75.9
2023-04-10T08:52:49.750Z,76
2023-04-10T08:53:51.946Z,75.9
2023-04-10T08:54:55.789Z,76.2
2023-04-10T08:55:57.810Z,76.4
2023-04-10T08:56:59.781Z,75.5
2023-04-10T08:58:02.059Z,75
2023-04-10T08:59:03.811Z,76
2023-04-10T09:00:16.362Z,74.8
2023-04-10T09:02:10.181Z,74.9
2023-04-10T09:03:12.122Z,73.7
2023-04-10T09:04:14.001Z,74.4
2023-04-10T09:05:15.907Z,75.7
2023-04-10T09:06:17.968Z,72.8
2023-04-10T09:07:19.914Z,73.3
2023-04-10T09:08:21.928Z,71.6
2023-04-10T09:09:23.902Z,71.9
2023-04-10T09:10:25.900Z,72.2
2023-04-10T09:11:27.970Z,73.5
2023-04-10T09:12:29.969Z,73.8
2023-04-10T09:13:31.895Z,72.9
2023-04-10T09:14:33.904Z,73.1
2023-04-10T09:15:35.949Z,72.6
2023-04-10T09:16:37.947Z,72.4
2023-04-10T09:17:39.972Z,73
2023-04-10T09:19:03.455Z,71.9
2023-04-10T09:20:02.731Z,73.1
2023-04-10T09:21:02.711Z,71.8
2023-04-10T09:22:02.809Z,70.9
2023-04-10T09:23:02.713Z,71.5
2023-04-10T09:24:02.715Z,71.2
2023-04-10T09:26:02.737Z,71.1
2023-04-10T09:27:02.752Z,71.5
2023-04-10T09:28:03.057Z,72.8
2023-04-10T09:29:04.903Z,71
2023-04-10T09:31:54.464Z,71.9
2023-04-10T09:32:11.554Z,71.2
2023-04-10T09:33:13.546Z,70.6
2023-04-10T09:34:15.571Z,70.2
2023-04-10T09:35:17.546Z,71.7
2023-04-10T09:36:19.582Z,70.3
2023-04-10T09:37:21.578Z,70.2
2023-04-10T09:39:02.727Z,71.2
2023-04-10T09:44:02.769Z,71.4
2023-04-10T09:46:49.734Z,68.3
2023-04-10T09:47:51.654Z,69.5
2023-04-10T09:48:55.361Z,69.1
2023-04-10T09:49:56.630Z,70.3
2023-04-10T09:50:59.617Z,69.5
2023-04-10T09:52:01.725Z,69.4
2023-04-10T09:53:03.628Z,70.8
2023-04-10T09:54:05.617Z,69.7
2023-04-10T09:56:09.677Z,71
2023-04-10T09:57:21.026Z,69.9
2023-04-10T10:00:18.636Z,69.5
2023-04-10T10:01:20.673Z,68.9
2023-04-10T10:02:22.893Z,69.2
2023-04-10T10:03:24.718Z,68.8
2023-04-10T10:04:26.656Z,69.9
2023-04-10T10:06:02.740Z,69.3
2023-04-10T10:07:02.783Z,69.6
2023-04-10T10:08:02.743Z,68.3
2023-04-10T10:09:02.742Z,69.2
2023-04-10T10:10:02.741Z,70.8
2023-04-10T10:11:02.746Z,69.4
2023-04-10T10:12:02.799Z,68.4
2023-04-10T10:13:02.746Z,68.2
2023-04-10T10:14:02.790Z,68.2
2023-04-10T10:15:02.824Z,67.7
2023-04-10T10:16:02.908Z,67.8
2023-04-10T10:18:02.802Z,68.6
2023-04-10T10:19:02.797Z,68.1
2023-04-10T10:20:02.804Z,68.2
2023-04-10T10:21:02.855Z,67.7
2023-04-10T10:22:04.654Z,67.6
2023-04-10T10:23:06.642Z,67.4
2023-04-10T10:24:09.383Z,68.3
2023-04-10T10:25:11.317Z,67.5
2023-04-10T10:26:13.314Z,67.7
2023-04-10T10:28:02.758Z,68.5
2023-04-10T10:29:19.375Z,69.2
2023-04-10T10:30:30.020Z,67.1
2023-04-10T10:31:23.349Z,69.6
2023-04-10T10:32:25.360Z,69.5
2023-04-10T10:33:27.348Z,68.4
2023-04-10T10:35:31.332Z,68.6
2023-04-10T10:57:25.294Z,63.2
2023-04-10T10:57:26.908Z,63.8
2023-04-10T10:58:29.884Z,65.7
2023-04-10T10:59:31.916Z,64.4
2023-04-10T11:00:33.883Z,64.8
2023-04-10T11:01:35.980Z,64.5
2023-04-10T11:03:27.486Z,65.2
2023-04-10T11:04:21.852Z,63.7
2023-04-10T11:05:22.278Z,68.5
2023-04-10T11:06:45.878Z,64.9
2023-04-10T11:08:49.891Z,64.9
2023-04-10T11:10:21.861Z,65
2023-04-10T11:11:30.915Z,68.7
2023-04-10T11:12:21.883Z,68.3
2023-04-10T11:13:21.854Z,63.3
2023-04-10T11:14:21.833Z,65.6
2023-04-10T11:15:21.858Z,69.8
2023-04-10T11:17:22.145Z,64.3
2023-04-10T11:21:21.893Z,66.1
2023-04-10T11:24:21.921Z,64.7
2023-04-10T11:27:27.703Z,64
2023-04-10T11:30:21.953Z,62.5
2023-04-10T11:31:22.110Z,62.8
2023-04-10T11:32:21.859Z,62.5
2023-04-10T11:33:21.871Z,62.8
2023-04-10T11:34:33.736Z,61.8
2023-04-10T11:36:21.915Z,62.6
2023-04-10T11:38:03.597Z,65.6
2023-04-10T11:39:21.864Z,64.9
2023-04-10T11:40:21.879Z,63.8
2023-04-10T11:41:21.937Z,62.8
2023-04-10T12:13:18.094Z,63.3
2023-04-10T12:13:18.910Z,62.5
2023-04-10T12:13:42.102Z,59.6
2023-04-10T12:14:42.155Z,60.8
2023-04-10T12:15:42.209Z,61.1
2023-04-10T12:16:42.108Z,61
2023-04-10T12:17:42.122Z,61
2023-04-10T12:18:42.200Z,62.3
2023-04-10T12:20:42.110Z,60.2
2023-04-10T12:21:42.128Z,59.8
2023-04-10T12:22:42.112Z,55.4
2023-04-10T12:24:42.271Z,56.4
2023-04-10T12:25:42.120Z,56.5
2023-04-10T12:26:42.116Z,59.5
2023-04-10T12:27:42.122Z,57.3
2023-04-10T12:28:42.225Z,55.6
2023-04-10T12:29:42.587Z,57.7
2023-04-10T12:30:42.161Z,57.4
2023-04-10T12:31:42.145Z,57.8
2023-04-10T12:33:43.748Z,59.5
2023-04-10T12:34:42.288Z,59.3
2023-04-10T12:35:42.148Z,58.6
2023-04-10T12:36:42.149Z,60.7
2023-04-10T12:37:42.366Z,65.4
2023-04-10T12:38:44.165Z,62.5
2023-04-10T12:39:46.206Z,63.1
2023-04-10T12:40:48.149Z,59.7
2023-04-10T12:42:28.919Z,58.3
2023-04-10T12:42:52.682Z,58.2
2023-04-10T12:43:54.713Z,61.8
2023-04-10T12:44:56.686Z,59.7
2023-04-10T12:45:58.757Z,60.5
2023-04-10T12:47:00.945Z,62
2023-04-10T12:48:02.691Z,61.1
2023-04-10T12:49:04.762Z,60.3
2023-04-10T12:50:06.691Z,58.1
2023-04-10T12:51:08.734Z,58.7
2023-04-10T12:52:10.705Z,59.1
2023-04-10T12:53:12.695Z,59
2023-04-10T12:54:14.698Z,58.4
2023-04-10T12:55:16.678Z,58.3
2023-04-10T12:56:18.752Z,59
2023-04-10T12:57:20.734Z,58.7
2023-04-10T12:58:22.707Z,58.3
2023-04-10T12:59:24.742Z,59.2
2023-04-10T13:00:26.985Z,57.7
2023-04-10T13:01:29.027Z,56.7
2023-04-10T13:02:33.211Z,59
2023-04-10T13:03:35.092Z,61.8
2023-04-10T13:04:37.233Z,61
2023-04-10T13:05:39.050Z,59.4
2023-04-10T13:06:41.008Z,58.6
2023-04-10T13:07:43.083Z,58.3
2023-04-10T13:08:44.994Z,58.1
2023-04-10T13:09:47.077Z,60
2023-04-10T13:10:49.007Z,59.8
2023-04-10T13:11:51.834Z,59.1
2023-04-10T13:12:53.001Z,57
2023-04-10T13:13:55.996Z,58.4
2023-04-10T13:14:58.042Z,57.9
2023-04-10T13:16:00.190Z,58.7
2023-04-10T13:18:05.790Z,58.4
2023-04-10T13:19:06.008Z,58.5
2023-04-10T13:20:08.209Z,59.1
2023-04-10T13:21:10.011Z,59.4
2023-04-10T13:22:12.041Z,59.5
2023-04-10T13:24:42.184Z,60.4
2023-04-10T13:25:42.220Z,61
2023-04-10T13:26:42.162Z,62
2023-04-10T13:27:42.177Z,59.9
2023-04-10T13:28:42.172Z,60.3
2023-04-10T13:29:42.186Z,62.1
2023-04-10T13:30:42.219Z,60.1
2023-04-10T13:31:42.179Z,60.5
2023-04-10T13:32:42.208Z,59.7
2023-04-10T13:33:42.171Z,58.3
2023-04-10T13:34:42.177Z,58
2023-04-10T13:35:42.258Z,58.7
2023-04-10T13:36:42.414Z,62.6
2023-04-10T13:38:48.675Z,58.7
2023-04-10T13:39:50.546Z,58.5
2023-04-10T13:41:08.771Z,59
2023-04-10T13:42:56.600Z,59.4
2023-04-10T13:43:58.600Z,59
2023-04-10T13:45:42.205Z,61
2023-04-10T13:46:42.308Z,60.5
2023-04-10T13:48:06.607Z,61.4
2023-04-10T13:49:42.222Z,61.1
2023-04-10T13:50:42.187Z,62
2023-04-10T13:51:42.199Z,60.6
2023-04-10T13:52:42.226Z,60.2
2023-04-10T13:54:42.240Z,61.4
2023-04-10T13:56:37.915Z,59.6
2023-04-10T13:58:41.913Z,61.8
2023-04-10T13:59:44.059Z,59.4
2023-04-10T14:00:46.089Z,60.5
2023-04-10T14:01:48.076Z,60.8
2023-04-10T14:02:56.576Z,59.9
2023-04-10T14:03:52.400Z,60.1
2023-04-10T14:04:54.098Z,60.6
2023-04-10T14:06:10.242Z,62.6
2023-04-10T14:07:11.827Z,59.9
2023-04-10T14:08:13.803Z,59.3
2023-04-10T14:09:15.903Z,60.4
2023-04-10T14:10:17.836Z,59.9
2023-04-10T14:11:19.788Z,59.3
2023-04-10T14:12:21.803Z,60.9
2023-04-10T14:13:23.805Z,58.9
2023-04-10T14:14:25.847Z,57.5
2023-04-10T14:15:27.844Z,58.4
2023-04-10T14:16:29.826Z,62.5
2023-04-10T14:17:31.865Z,59.9
2023-04-10T14:19:35.878Z,59.8
2023-04-10T14:20:39.790Z,59.7
2023-04-10T14:21:42.073Z,57.2
2023-04-10T14:22:43.801Z,57.9
2023-04-10T14:23:45.798Z,58.2
2023-04-10T14:25:05.206Z,57.8
2023-04-10T14:26:42.251Z,58
2023-04-10T14:28:42.251Z,56.6
2023-04-10T14:30:42.253Z,57.7
2023-04-10T14:31:56.663Z,56.1
2023-04-10T14:33:04.975Z,57.6
2023-04-10T14:35:08.968Z,56.7
2023-04-10T14:36:11.014Z,56.5
2023-04-10T14:37:14.149Z,57
2023-04-10T14:38:14.957Z,58.2
2023-04-10T14:39:16.954Z,56.6
2023-04-10T14:41:21.954Z,56.8
2023-04-10T14:42:24.041Z,57.4
2023-04-10T14:43:25.952Z,57.7
2023-04-10T14:46:42.228Z,59.9
2023-04-10T14:47:42.308Z,58.2
2023-04-10T14:48:42.337Z,58
2023-04-10T14:50:42.239Z,59.4
2023-04-10T14:51:44.017Z,58.1
2023-04-10T14:55:56.349Z,57.3
2023-04-10T14:56:53.971Z,56.8
2023-04-10T14:58:42.392Z,57.8
2023-04-10T14:59:42.245Z,57.5
2023-04-10T15:00:42.256Z,56.5
2023-04-10T15:01:42.308Z,55.5
2023-04-10T15:02:42.472Z,55.6
2023-04-10T15:03:42.340Z,57
2023-04-10T15:05:42.259Z,57.2
2023-04-10T15:07:27.167Z,56.5
2023-04-10T15:08:29.236Z,56.9
2023-04-10T15:09:42.298Z,58.6
2023-04-10T15:10:42.375Z,56.7
2023-04-10T15:11:42.253Z,56.4
2023-04-10T15:13:42.292Z,55.5
2023-04-10T15:14:42.422Z,57.3
2023-04-10T15:15:44.126Z,56.3
2023-04-10T15:18:42.267Z,59
2023-04-10T15:20:42.299Z,56.8
2023-04-10T15:21:56.228Z,56.9
2023-04-10T15:22:42.294Z,57.5
2023-04-10T15:24:01.391Z,57.5
2023-04-10T15:25:03.193Z,58.4
2023-04-10T15:26:42.289Z,57.4
2023-04-10T15:28:42.308Z,57.6
2023-04-10T15:30:26.326Z,57.2
2023-04-10T15:31:15.272Z,58.2
2023-04-10T15:32:17.133Z,57.4
2023-04-10T15:33:32.230Z,58.7
2023-04-10T15:34:21.179Z,58.6
2023-04-10T15:35:24.134Z,57.8
2023-04-10T15:36:42.268Z,58.9
2023-04-10T15:37:42.263Z,58.7
2023-04-10T15:38:42.268Z,58.2
2023-04-10T15:39:42.317Z,57.5
2023-04-10T15:40:42.276Z,59
2023-04-10T15:41:42.269Z,58.6
2023-04-10T15:42:42.325Z,60.6
2023-04-10T15:43:42.425Z,60
2023-04-10T15:44:44.191Z,59.3
2023-04-10T15:45:46.141Z,58.3
2023-04-10T15:46:48.199Z,58.1
2023-04-10T15:47:50.160Z,58.7
2023-04-10T15:48:52.162Z,58.2
2023-04-10T15:49:55.191Z,58
2023-04-10T15:50:58.159Z,59.6
2023-04-10T15:52:01.187Z,59.8
2023-04-10T15:53:02.145Z,59.6
2023-04-10T15:54:04.205Z,58.8
2023-04-10T15:55:06.198Z,59
2023-04-10T15:56:08.157Z,60.3
2023-04-10T15:58:42.369Z,58.9
2023-04-10T15:59:42.331Z,59.4
2023-04-10T16:00:56.256Z,58.9
2023-04-10T16:01:42.331Z,59.2
2023-04-10T16:02:42.591Z,59
2023-04-10T16:03:42.460Z,60
2023-04-10T16:04:42.514Z,59.6
2023-04-10T16:05:42.291Z,59.6
2023-04-10T16:06:42.298Z,60.6
2023-04-10T16:07:42.333Z,60.6
2023-04-10T16:08:42.346Z,59.1
2023-04-10T16:09:42.305Z,59.7
2023-04-10T16:13:46.274Z,59.1
2023-04-10T16:14:48.893Z,59.8
2023-04-10T16:16:53.712Z,60.4
2023-04-10T16:17:55.735Z,60.4
2023-04-10T16:18:59.737Z,60.9
2023-04-10T16:19:59.714Z,61.1
2023-04-10T16:21:01.729Z,61.4
2023-04-10T16:22:03.724Z,61.7
2023-04-10T16:23:05.719Z,61
2023-04-10T16:24:07.931Z,61.2
2023-04-10T16:25:09.732Z,61
2023-04-10T16:26:11.725Z,61.5
2023-04-10T16:27:13.758Z,61.9
2023-04-10T16:28:15.722Z,62.1
2023-04-10T16:29:17.768Z,61.6
2023-04-10T16:30:19.708Z,61.9
2023-04-10T16:31:21.825Z,62.6
2023-04-10T16:32:24.798Z,63
2023-04-10T16:33:26.751Z,62.8
2023-04-10T16:34:28.795Z,63.1
2023-04-10T16:35:30.739Z,62.8
2023-04-10T16:36:32.727Z,63.4
2023-04-10T16:37:35.792Z,62.6
2023-04-10T16:38:38.780Z,62.2
2023-04-10T16:39:40.798Z,63.6
2023-04-10T16:40:42.891Z,62.4
2023-04-10T16:41:45.742Z,63.9
2023-04-10T16:42:47.734Z,63.7
2023-04-10T16:43:49.747Z,64
2023-04-10T16:44:51.780Z,63.6
2023-04-10T16:45:53.745Z,63.4
2023-04-10T16:46:55.805Z,63.7
2023-04-10T16:47:57.756Z,63.6
2023-04-10T16:49:00.736Z,62.7
2023-04-10T16:50:02.807Z,62.9
2023-04-10T16:51:04.791Z,66.1
2023-04-10T16:52:06.759Z,66.4
2023-04-10T16:53:08.757Z,66.4
2023-04-10T16:54:11.812Z,65.3
2023-04-10T16:55:13.804Z,65.3
2023-04-10T16:56:15.744Z,65.7
2023-04-10T16:57:17.747Z,66.1
2023-04-10T16:58:19.752Z,65.7
2023-04-10T16:59:21.782Z,66.1
2023-04-10T17:00:23.797Z,67.3
2023-04-10T17:01:25.957Z,68.6
2023-04-10T17:03:29.782Z,69.3
2023-04-10T17:04:31.800Z,68
2023-04-10T17:05:33.811Z,68.6
2023-04-10T17:06:35.811Z,68.5
2023-04-10T17:07:39.757Z,67.9
2023-04-10T17:08:41.761Z,67.9
2023-04-10T17:09:43.761Z,66.7
2023-04-10T17:10:45.764Z,67.3
2023-04-10T17:11:47.775Z,67
2023-04-10T17:12:49.765Z,68.2
2023-04-10T17:13:52.804Z,67.8
2023-04-10T17:14:54.773Z,67.9
2023-04-10T17:15:56.781Z,68.3
2023-04-10T17:16:58.835Z,69.8
2023-04-10T17:18:00.835Z,69.5
2023-04-10T17:19:03.775Z,70.6
2023-04-10T17:20:05.802Z,69.3
2023-04-10T17:21:07.766Z,69.4
2023-04-10T17:22:09.767Z,69.8
2023-04-10T17:23:11.770Z,69.8
2023-04-10T17:24:13.957Z,70.2
2023-04-10T17:25:15.833Z,70.9
2023-04-10T17:26:17.815Z,70.2
2023-04-10T17:28:21.767Z,71.2
2023-04-10T17:29:23.775Z,71.2
2023-04-10T17:30:25.803Z,71.6
2023-04-10T17:31:27.928Z,71.9
2023-04-10T17:32:29.983Z,72.3
2023-04-10T17:33:31.969Z,72.2
2023-04-10T17:34:36.002Z,73.4
2023-04-10T17:35:40.021Z,75
2023-04-10T17:36:42.018Z,74.4
2023-04-10T17:37:44.972Z,73.5
2023-04-10T17:38:46.976Z,73.5
2023-04-10T17:39:49.012Z,73.8
2023-04-10T17:40:50.970Z,72.7
2023-04-10T17:41:53.029Z,72.7
2023-04-10T17:42:55.072Z,72.6
2023-04-10T17:43:56.989Z,72.1