createdAt,value
2017-09-27T00:00:17.919Z,81.60
2017-09-27T00:02:45.904Z,81.60
2017-09-27T00:05:13.563Z,81.80
2017-09-27T00:07:43.314Z,81.90
2017-09-27T00:10:10.491Z,81.90
2017-09-27T00:12:38.567Z,81.70
2017-09-27T00:15:08.028Z,81.70
2017-09-27T00:17:36.750Z,81.90
2017-09-27T00:20:05.237Z,82.50
2017-09-27T00:22:32.829Z,82.50
2017-09-27T00:24:59.955Z,81.90
2017-09-27T00:27:29.133Z,81.60
2017-09-27T00:29:58.558Z,81.30
2017-09-27T00:32:28.879Z,81.30
2017-09-27T00:34:57.365Z,82.50
2017-09-27T00:37:27.188Z,82.40
2017-09-27T00:39:55.872Z,82.40
2017-09-27T00:42:24.069Z,81.40
2017-09-27T00:44:51.962Z,81.40
2017-09-27T00:47:19.366Z,81.40
2017-09-27T00:49:49.962Z,82.40
2017-09-27T00:52:19.504Z,82.40
2017-09-27T00:54:46.876Z,82.20
2017-09-27T00:57:13.622Z,81.90
2017-09-27T00:59:43.014Z,82.30
2017-09-27T01:02:15.806Z,82.30
2017-09-27T01:04:42.780Z,82.00
2017-09-27T01:07:10.112Z,81.70
2017-09-27T01:09:37.184Z,81.50
2017-09-27T01:12:05.409Z,81.10
2017-09-27T01:14:33.482Z,80.80
2017-09-27T01:16:59.861Z,81.40
2017-09-27T01:19:27.852Z,81.10
2017-09-27T01:21:56.522Z,81.30
2017-09-27T01:24:25.570Z,81.30
2017-09-27T01:26:55.209Z,81.70
2017-09-27T01:29:22.049Z,82.20
2017-09-27T01:31:50.953Z,82.00
2017-09-27T01:34:19.085Z,81.30
2017-09-27T01:36:46.353Z,81.20
2017-09-27T01:39:16.591Z,81.20
2017-09-27T01:41:46.668Z,81.40
2017-09-27T01:44:17.390Z,81.50
2017-09-27T01:46:44.292Z,81.50
2017-09-27T01:49:10.852Z,81.70
2017-09-27T01:51:37.708Z,82.10
2017-09-27T01:54:05.833Z,82.30
2017-09-27T01:56:36.276Z,82.50
2017-09-27T01:59:03.676Z,82.50
2017-09-27T02:01:31.492Z,81.80
2017-09-27T02:04:04.016Z,81.20
2017-09-27T02:06:31.854Z,81.20
2017-09-27T02:09:00.305Z,81.90
2017-09-27T02:11:28.889Z,82.40
2017-09-27T02:13:58.102Z,82.00
2017-09-27T02:16:28.609Z,81.10
2017-09-27T02:18:56.166Z,81.10
2017-09-27T02:21:25.731Z,80.90
2017-09-27T02:23:53.486Z,81.80
2017-09-27T02:26:20.367Z,81.80
2017-09-27T02:28:48.939Z,81.50
2017-09-27T02:31:16.468Z,81.90
2017-09-27T02:33:44.291Z,82.00
2017-09-27T02:36:13.368Z,81.90
2017-09-27T02:38:44.150Z,82.10
2017-09-27T02:41:12.440Z,81.80
2017-09-27T02:43:40.530Z,81.40
2017-09-27T02:46:08.844Z,81.40
2017-09-27T02:48:38.043Z,81.40
2017-09-27T02:51:05.650Z,82.00
2017-09-27T02:53:32.972Z,82.00
2017-09-27T02:56:00.238Z,81.90
2017-09-27T02:58:28.096Z,81.50
2017-09-27T03:00:57.325Z,81.30
2017-09-27T03:03:27.098Z,81.30
2017-09-27T03:05:55.165Z,81.80
2017-09-27T03:08:23.779Z,81.60
2017-09-27T03:10:53.540Z,81.40
2017-09-27T03:13:21.898Z,81.40
2017-09-27T03:15:50.204Z,81.30
2017-09-27T03:18:21.629Z,81.20
2017-09-27T03:20:49.144Z,81.50
2017-09-27T03:23:17.641Z,81.70
2017-09-27T03:25:46.652Z,81.30
2017-09-27T03:28:16.446Z,83.10
2017-09-27T03:30:44.292Z,83.10
2017-09-27T03:33:11.908Z,83.10
2017-09-27T03:35:39.751Z,82.80
2017-09-27T03:38:07.805Z,82.80
2017-09-27T03:40:35.549Z,83.00
2017-09-27T03:43:03.137Z,83.00
2017-09-27T03:45:30.381Z,83.00
2017-09-27T03:47:59.397Z,83.00
2017-09-27T03:50:27.811Z,83.10
2017-09-27T03:52:54.996Z,83.40
2017-09-27T03:55:24.831Z,82.80
2017-09-27T03:57:53.772Z,82.30
2017-09-27T04:00:21.439Z,82.60
2017-09-27T04:02:49.357Z,82.90
2017-09-27T04:05:17.418Z,82.30
2017-09-27T04:07:47.505Z,81.30
2017-09-27T04:10:15.695Z,81.30
2017-09-27T04:12:43.197Z,81.10
2017-09-27T04:15:11.331Z,81.10
2017-09-27T04:17:39.132Z,82.00
2017-09-27T04:20:08.716Z,82.90
2017-09-27T04:22:37.489Z,82.40
2017-09-27T04:25:05.846Z,82.40
2017-09-27T04:27:33.083Z,82.30
2017-09-27T04:30:00.842Z,82.20
2017-09-27T04:32:29.645Z,82.50
2017-09-27T04:35:03.007Z,82.50
2017-09-27T04:37:32.281Z,82.60
2017-09-27T04:40:02.096Z,82.30
2017-09-27T04:42:31.301Z,82.30
2017-09-27T04:44:58.946Z,83.20
2017-09-27T04:47:26.952Z,83.60
2017-09-27T04:49:55.916Z,83.40
2017-09-27T04:52:25.184Z,82.90
2017-09-27T04:54:53.312Z,83.80
2017-09-27T04:57:22.222Z,83.80
2017-09-27T04:59:48.528Z,83.70
2017-09-27T05:02:21.243Z,83.80
2017-09-27T05:04:47.540Z,83.70
2017-09-27T05:07:15.473Z,84.10
2017-09-27T05:09:44.573Z,84.10
2017-09-27T05:12:12.044Z,83.60
2017-09-27T05:14:39.357Z,83.80
2017-09-27T05:17:07.542Z,83.80
2017-09-27T05:19:33.867Z,83.30
2017-09-27T05:22:01.171Z,82.90
2017-09-27T05:24:36.918Z,82.80
2017-09-27T05:27:03.302Z,83.10
2017-09-27T05:29:35.539Z,83.50
2017-09-27T05:32:04.515Z,83.20
2017-09-27T05:34:33.490Z,83.20
2017-09-27T05:37:00.129Z,84.20
2017-09-27T05:39:28.244Z,84.20
2017-09-27T05:41:58.958Z,84.40
2017-09-27T05:44:27.265Z,84.30
2017-09-27T05:46:57.054Z,84.30
2017-09-27T05:49:24.983Z,84.10
2017-09-27T05:51:52.053Z,83.40
2017-09-27T05:54:22.903Z,82.70
2017-09-27T05:56:51.293Z,82.10
2017-09-27T05:59:19.447Z,82.10
2017-09-27T06:01:47.690Z,82.20
2017-09-27T06:27:26.066Z,81.50
2017-09-27T06:29:55.566Z,81.90
2017-09-27T06:32:24.775Z,81.80
2017-09-27T07:03:25.121Z,80.20
2017-09-27T07:05:54.049Z,80.50
2017-09-27T07:08:24.274Z,81.00
2017-09-27T07:16:01.115Z,79.90
2017-09-27T07:18:31.239Z,79.40
2017-09-27T07:21:02.912Z,79.40
2017-09-27T07:23:37.666Z,79.00
2017-09-27T07:26:07.087Z,79.00
2017-09-27T07:31:08.737Z,79.60
2017-09-27T07:33:37.463Z,79.60
2017-09-27T07:36:06.695Z,79.80
2017-09-27T07:43:40.849Z,77.90
2017-09-27T07:46:14.210Z,77.90
2017-09-27T07:48:47.233Z,78.10
2017-09-27T07:51:23.509Z,78.20
2017-09-27T07:53:51.664Z,78.40
2017-09-27T07:56:27.515Z,79.50
2017-09-27T07:58:57.453Z,79.20
2017-09-27T08:01:30.871Z,80.10
2017-09-27T08:03:58.519Z,80.50
2017-09-27T08:09:02.282Z,80.50
2017-09-27T08:14:03.866Z,79.60
2017-09-27T08:16:34.722Z,80.40
2017-09-27T08:24:16.157Z,79.80
2017-09-27T08:26:48.770Z,79.20
2017-09-27T08:29:16.963Z,78.50
2017-09-27T08:36:54.153Z,76.80
2017-09-27T08:39:23.970Z,75.90
2017-09-27T08:41:53.267Z,74.70
2017-09-27T08:44:24.417Z,73.60
2017-09-27T08:52:09.618Z,73.40
2017-09-27T08:54:42.786Z,73.40
2017-09-27T08:59:46.512Z,73.70
2017-09-27T09:02:21.258Z,74.10
2017-09-27T09:04:51.372Z,73.90
2017-09-27T09:07:21.387Z,74.20
2017-09-27T09:09:52.816Z,73.00
2017-09-27T09:15:02.770Z,72.40
2017-09-27T09:20:06.253Z,72.30
2017-09-27T09:22:42.144Z,72.50
2017-09-27T09:27:49.499Z,71.10
2017-09-27T09:30:23.252Z,71.00
2017-09-27T09:35:26.872Z,71.80
2017-09-27T09:37:56.748Z,71.60
2017-09-27T09:40:24.733Z,70.30
2017-09-27T09:48:01.358Z,71.20
2017-09-27T09:50:32.441Z,70.10
2017-09-27T09:55:37.342Z,70.10
2017-09-27T09:58:07.913Z,68.10
2017-09-27T10:00:37.197Z,70.70
2017-09-27T10:05:46.011Z,69.60
2017-09-27T10:16:00.941Z,66.60
2017-09-27T12:27:09.532Z,18.70
2017-09-27T12:29:36.180Z,17.30
2017-09-27T12:32:02.796Z,16.50
2017-09-27T12:34:29.086Z,16.40
2017-09-27T12:36:55.346Z,15.30
2017-09-27T12:39:21.783Z,15.70
2017-09-27T12:41:48.048Z,16.50
2017-09-27T12:44:14.330Z,18.20
2017-09-27T12:46:40.610Z,20.80
2017-09-27T12:49:06.884Z,23.30
2017-09-27T12:51:33.170Z,23.40
2017-09-27T12:53:59.449Z,22.90
2017-09-27T12:56:25.729Z,24.20
2017-09-27T12:58:52.043Z,22.70
2017-09-27T13:01:18.349Z,20.50
2017-09-27T13:03:44.616Z,19.20
2017-09-27T13:06:10.912Z,18.10
2017-09-27T13:08:37.236Z,17.50
2017-09-27T13:11:03.504Z,19.50
2017-09-27T13:13:29.786Z,21.80
2017-09-27T13:15:56.066Z,22.50
2017-09-27T13:18:22.367Z,23.60
2017-09-27T13:20:49.012Z,27.50
2017-09-27T13:23:15.673Z,28.50
2017-09-27T13:25:41.940Z,28.50
2017-09-27T13:28:08.248Z,26.80
2017-09-27T13:30:34.523Z,27.70
2017-09-27T13:33:01.194Z,29.90
2017-09-27T13:35:28.443Z,29.90
2017-09-27T13:37:54.716Z,30.90
2017-09-27T13:40:20.999Z,32.10
2017-09-27T13:42:47.297Z,33.60
2017-09-27T13:45:13.557Z,33.40
2017-09-27T13:47:39.841Z,29.60
2017-09-27T13:50:06.136Z,26.20
2017-09-27T13:52:32.424Z,22.70
2017-09-27T13:54:59.116Z,19.00
2017-09-27T13:57:25.388Z,19.00
2017-09-27T13:59:51.664Z,17.70
2017-09-27T14:02:17.933Z,17.20
2017-09-27T14:04:44.228Z,18.10
2017-09-27T14:07:10.501Z,17.70
2017-09-27T14:09:36.825Z,16.30
2017-09-27T14:12:03.091Z,16.80
2017-09-27T14:14:29.380Z,17.40
2017-09-27T14:16:55.641Z,17.60
2017-09-27T14:19:21.909Z,18.10
2017-09-27T14:21:48.186Z,17.60
2017-09-27T14:24:14.826Z,17.70
2017-09-27T14:26:41.472Z,16.90
2017-09-27T14:29:07.791Z,16.90
2017-09-27T14:31:34.071Z,17.50
2017-09-27T14:34:00.324Z,16.90
2017-09-27T14:36:26.583Z,16.80
2017-09-27T14:38:53.261Z,17.20
2017-09-27T14:41:19.508Z,17.20
2017-09-27T14:43:45.832Z,18.10
2017-09-27T14:46:12.097Z,21.40
2017-09-27T14:48:38.360Z,24.50
2017-09-27T14:51:04.642Z,27.30
2017-09-27T14:53:31.187Z,27.00
2017-09-27T14:55:57.436Z,28.40
2017-09-27T14:58:24.075Z,30.50
2017-09-27T15:00:50.732Z,32.70
2017-09-27T15:03:16.996Z,32.70
2017-09-27T15:05:43.313Z,34.70
2017-09-27T15:08:10.089Z,35.50
2017-09-27T15:10:36.391Z,36.50
2017-09-27T15:13:02.711Z,37.90
2017-09-27T15:15:28.992Z,39.50
2017-09-27T15:17:55.294Z,40.40
2017-09-27T15:20:21.607Z,40.30
2017-09-27T15:22:47.884Z,41.60
2017-09-27T15:25:14.177Z,40.00
2017-09-27T15:27:40.506Z,44.10
2017-09-27T15:30:06.822Z,45.10
2017-09-27T15:32:33.176Z,46.50
2017-09-27T15:34:59.452Z,46.40
2017-09-27T15:37:25.758Z,48.40
2017-09-27T15:39:52.384Z,47.10
2017-09-27T15:42:18.670Z,47.10
2017-09-27T15:44:44.968Z,48.50
2017-09-27T15:47:11.534Z,49.60
2017-09-27T15:49:37.812Z,50.70
2017-09-27T15:52:04.493Z,53.80
2017-09-27T15:54:30.792Z,53.80
2017-09-27T15:56:57.446Z,55.00
2017-09-27T15:59:23.731Z,54.90
2017-09-27T16:01:49.990Z,55.60
2017-09-27T16:04:16.655Z,58.00
2017-09-27T16:06:42.935Z,58.00
2017-09-27T16:09:09.244Z,58.00
2017-09-27T16:11:35.539Z,58.90
2017-09-27T16:14:01.852Z,59.40
2017-09-27T16:16:28.518Z,59.80
2017-09-27T16:18:54.831Z,59.90
2017-09-27T16:21:21.129Z,60.70
2017-09-27T16:23:47.412Z,61.20
2017-09-27T16:26:15.452Z,61.80
2017-09-27T16:28:42.104Z,62.30
2017-09-27T16:31:09.237Z,62.30
2017-09-27T16:33:35.527Z,63.00
2017-09-27T16:36:01.796Z,63.10
2017-09-27T16:38:28.487Z,63.70
2017-09-27T16:40:54.784Z,63.70
2017-09-27T16:43:21.083Z,64.40
2017-09-27T16:45:47.777Z,65.30
2017-09-27T16:48:14.093Z,65.20
2017-09-27T16:50:42.043Z,65.90
2017-09-27T16:53:08.365Z,66.30
2017-09-27T16:55:34.656Z,66.50
2017-09-27T16:58:01.076Z,66.90
2017-09-27T17:00:27.436Z,67.30
2017-09-27T17:02:54.136Z,68.20
2017-09-27T17:05:20.963Z,68.20
2017-09-27T17:07:47.253Z,68.60
2017-09-27T17:10:13.916Z,69.60
2017-09-27T17:12:40.187Z,69.60
2017-09-27T17:15:06.498Z,70.10
2017-09-27T17:17:32.800Z,70.40
2017-09-27T17:19:59.082Z,70.80
2017-09-27T17:22:25.412Z,71.20
2017-09-27T17:24:51.728Z,71.30
2017-09-27T17:27:18.023Z,71.50
2017-09-27T17:29:44.303Z,72.00
2017-09-27T17:32:10.586Z,72.40
2017-09-27T17:34:36.843Z,72.70
2017-09-27T17:37:03.143Z,73.10
2017-09-27T17:39:29.437Z,73.60
2017-09-27T17:41:55.748Z,73.70
2017-09-27T17:44:22.021Z,73.80
2017-09-27T17:46:48.328Z,73.70
2017-09-27T17:49:15.808Z,74.10
2017-09-27T17:51:42.116Z,74.10
2017-09-27T17:54:08.981Z,74.20
2017-09-27T17:56:36.129Z,74.40
2017-09-27T17:59:02.912Z,74.20
2017-09-27T18:01:29.220Z,74.20
2017-09-27T18:03:55.559Z,74.30
2017-09-27T18:06:28.061Z,74.50
2017-09-27T18:08:57.247Z,75.20
2017-09-27T18:11:30.303Z,76.40
2017-09-27T18:14:02.808Z,75.70
2017-09-27T18:16:36.056Z,75.60
2017-09-27T18:19:02.796Z,75.60
2017-09-27T18:21:29.143Z,75.60
2017-09-27T18:23:55.477Z,75.70
2017-09-27T18:26:21.782Z,75.90
2017-09-27T18:28:48.456Z,75.70
2017-09-27T18:31:14.786Z,75.70
2017-09-27T18:33:41.086Z,75.50
2017-09-27T18:36:07.472Z,75.70
2017-09-27T18:38:33.780Z,75.70
2017-09-27T18:41:01.039Z,75.60
2017-09-27T18:43:27.416Z,75.70
2017-09-27T18:45:53.770Z,75.90
2017-09-27T18:48:20.107Z,75.80
2017-09-27T18:50:46.762Z,76.30
2017-09-27T18:53:13.135Z,80.40
2017-09-27T18:55:39.822Z,78.90
2017-09-27T18:58:06.204Z,78.80
2017-09-27T19:00:33.116Z,78.10
2017-09-27T19:02:59.445Z,78.10
2017-09-27T19:05:25.810Z,77.90
2017-09-27T19:07:52.144Z,77.50
2017-09-27T19:10:18.803Z,76.80
2017-09-27T19:12:45.413Z,76.80
2017-09-27T19:15:11.792Z,76.70
2017-09-27T19:17:38.746Z,76.90
2017-09-27T19:20:05.163Z,76.80
2017-09-27T19:22:31.499Z,76.80
2017-09-27T19:24:58.229Z,76.90
2017-09-27T19:27:24.776Z,77.30
2017-09-27T19:29:51.341Z,77.10
2017-09-27T19:32:17.768Z,77.70
2017-09-27T19:34:44.124Z,78.30
2017-09-27T19:37:10.452Z,78.20
2017-09-27T19:39:36.938Z,77.70
2017-09-27T19:42:03.388Z,77.00
2017-09-27T19:44:30.039Z,77.00
2017-09-27T19:46:56.704Z,77.50
2017-09-27T19:49:23.376Z,77.70
2017-09-27T19:51:49.713Z,77.90
2017-09-27T19:54:16.653Z,78.00
2017-09-27T19:56:42.959Z,78.00
2017-09-27T19:59:09.270Z,78.70
2017-09-27T20:01:35.569Z,78.40
2017-09-27T20:04:02.754Z,78.20
2017-09-27T20:06:29.098Z,77.90
2017-09-27T20:08:55.814Z,78.30
2017-09-27T20:11:26.331Z,78.30
2017-09-27T20:13:52.678Z,78.30
2017-09-27T20:16:18.960Z,78.30
2017-09-27T20:18:45.248Z,78.10
2017-09-27T20:21:11.560Z,78.00
2017-09-27T20:23:37.828Z,78.10
2017-09-27T20:26:04.991Z,78.50
2017-09-27T20:28:31.328Z,79.30
2017-09-27T20:30:57.632Z,80.70
2017-09-27T20:33:24.337Z,79.60
2017-09-27T20:35:50.612Z,79.60
2017-09-27T20:38:16.930Z,79.40
2017-09-27T20:40:43.582Z,79.10
2017-09-27T20:43:09.891Z,79.10
2017-09-27T20:45:36.929Z,79.10
2017-09-27T20:48:03.512Z,79.10
2017-09-27T20:50:29.843Z,79.20
2017-09-27T20:52:56.125Z,79.20
2017-09-27T20:55:23.791Z,78.70
2017-09-27T20:57:50.069Z,78.70
2017-09-27T21:00:16.364Z,78.20
2017-09-27T21:02:42.652Z,78.30
2017-09-27T21:05:09.216Z,78.20
2017-09-27T21:07:35.497Z,78.20
2017-09-27T21:10:01.790Z,78.20
2017-09-27T21:12:28.468Z,78.10
2017-09-27T21:14:55.388Z,78.10
2017-09-27T21:17:21.717Z,78.40
2017-09-27T21:19:48.022Z,78.70
2017-09-27T21:22:14.323Z,78.70
2017-09-27T21:24:40.632Z,79.10
2017-09-27T21:27:06.950Z,80.00
2017-09-27T21:29:33.234Z,79.70
2017-09-27T21:31:59.520Z,79.00
2017-09-27T21:34:25.819Z,78.50
2017-09-27T21:36:52.120Z,78.70
2017-09-27T21:39:18.432Z,79.60
2017-09-27T21:41:47.671Z,80.00
2017-09-27T21:44:14.291Z,80.70
2017-09-27T21:46:40.998Z,80.00
2017-09-27T21:49:07.288Z,80.00
2017-09-27T21:51:33.598Z,79.40
2017-09-27T21:54:00.270Z,79.40
2017-09-27T21:56:26.547Z,79.40
2017-09-27T21:58:52.820Z,80.10
2017-09-27T22:01:19.149Z,80.80
2017-09-27T22:03:52.221Z,81.10
2017-09-27T22:06:18.507Z,80.00
2017-09-27T22:08:45.027Z,79.50
2017-09-27T22:11:11.308Z,79.30
2017-09-27T22:13:37.582Z,79.20
2017-09-27T22:16:03.875Z,79.00
2017-09-27T22:18:30.523Z,79.20
2017-09-27T22:20:56.812Z,79.20
2017-09-27T22:23:23.108Z,79.00
2017-09-27T22:25:49.425Z,78.90
2017-09-27T22:28:15.668Z,78.80
2017-09-27T22:30:41.959Z,78.40
2017-09-27T22:33:08.282Z,78.60
2017-09-27T22:35:34.937Z,79.00
2017-09-27T22:38:01.215Z,79.00
2017-09-27T22:40:27.495Z,79.30
2017-09-27T22:42:53.776Z,78.90
2017-09-27T22:45:21.012Z,78.70
2017-09-27T22:47:47.547Z,78.50
2017-09-27T22:50:13.815Z,78.10
2017-09-27T22:52:40.107Z,78.10
2017-09-27T22:55:06.374Z,78.40
2017-09-27T22:57:33.019Z,78.50
2017-09-27T22:59:59.657Z,78.90
2017-09-27T23:02:26.323Z,79.90
2017-09-27T23:04:52.606Z,79.90
2017-09-27T23:07:18.870Z,79.90
2017-09-27T23:09:45.149Z,79.50
2017-09-27T23:12:11.432Z,79.30
2017-09-27T23:14:37.711Z,79.10
2017-09-27T23:17:03.981Z,79.50
2017-09-27T23:19:30.665Z,79.30
2017-09-27T23:21:56.982Z,79.30
2017-09-27T23:24:23.258Z,79.00
2017-09-27T23:26:49.561Z,79.00
2017-09-27T23:29:15.811Z,78.60
2017-09-27T23:31:42.116Z,78.70
2017-09-27T23:34:08.377Z,78.90
2017-09-27T23:36:34.689Z,79.20
2017-09-27T23:39:00.951Z,79.20
2017-09-27T23:41:27.615Z,79.00
2017-09-27T23:43:53.859Z,79.00
2017-09-27T23:46:20.115Z,78.90
2017-09-27T23:48:46.390Z,78.80
2017-09-27T23:51:12.675Z,78.60
2017-09-27T23:53:38.968Z,78.70
2017-09-27T23:56:05.250Z,78.60
2017-09-27T23:58:31.546Z,78.90
