createdAt,value
2019-03-22T00:00:53.035Z,103366.53
2019-03-22T00:03:28.794Z,103361.28
2019-03-22T00:06:06.202Z,103361.61
2019-03-22T00:08:42.002Z,103367.14
2019-03-22T00:11:17.750Z,103363.47
2019-03-22T00:13:53.453Z,103365.84
2019-03-22T00:16:29.202Z,103367.08
2019-03-22T00:19:04.935Z,103363.02
2019-03-22T00:21:40.733Z,103359.55
2019-03-22T00:24:16.744Z,103362.61
2019-03-22T00:26:52.480Z,103361.43
2019-03-22T00:29:28.316Z,103365.55
2019-03-22T00:32:03.984Z,103356.80
2019-03-22T00:34:39.681Z,103346.12
2019-03-22T00:37:15.420Z,103349.55
2019-03-22T00:39:51.152Z,103342.30
2019-03-22T00:42:26.837Z,103343.70
2019-03-22T00:45:02.572Z,103347.49
2019-03-22T00:47:39.281Z,103338.41
2019-03-22T00:50:15.695Z,103339.22
2019-03-22T00:52:51.289Z,103344.12
2019-03-22T00:55:27.063Z,103333.66
2019-03-22T00:58:02.882Z,103333.84
2019-03-22T01:00:38.713Z,103329.16
2019-03-22T01:03:14.408Z,103332.88
2019-03-22T01:05:50.192Z,103332.70
2019-03-22T01:08:25.833Z,103334.55
2019-03-22T01:11:01.570Z,103327.55
2019-03-22T01:13:37.322Z,103332.80
2019-03-22T01:16:13.082Z,103332.65
2019-03-22T01:18:48.840Z,103331.66
2019-03-22T01:21:25.535Z,103338.83
2019-03-22T01:24:02.440Z,103340.14
2019-03-22T01:26:38.190Z,103343.00
2019-03-22T01:29:13.911Z,103340.41
2019-03-22T01:31:49.772Z,103339.75
2019-03-22T01:34:25.392Z,103334.05
2019-03-22T01:37:01.152Z,103337.51
2019-03-22T01:39:37.922Z,103335.30
2019-03-22T01:42:16.066Z,103335.59
2019-03-22T01:44:53.111Z,103333.69
2019-03-22T01:47:28.804Z,103345.63
2019-03-22T01:50:04.685Z,103336.95
2019-03-22T01:52:40.933Z,103336.14
2019-03-22T01:55:16.822Z,103329.92
2019-03-22T01:57:53.997Z,103338.14
2019-03-22T02:00:29.828Z,103328.61
2019-03-22T02:03:05.454Z,103330.89
2019-03-22T02:05:41.245Z,103330.89
2019-03-22T02:08:16.982Z,103328.59
2019-03-22T02:10:53.626Z,103327.92
2019-03-22T02:13:32.008Z,103325.77
2019-03-22T02:16:07.728Z,103324.22
2019-03-22T02:18:43.670Z,103320.01
2019-03-22T02:21:19.424Z,103314.91
2019-03-22T02:23:55.202Z,103323.41
2019-03-22T02:26:32.428Z,103313.09
2019-03-22T02:29:08.148Z,103314.22
2019-03-22T02:31:43.890Z,103307.33
2019-03-22T02:34:19.477Z,103306.25
2019-03-22T02:36:55.218Z,103301.98
2019-03-22T02:39:33.508Z,103302.16
2019-03-22T02:42:11.779Z,103297.53
2019-03-22T02:44:51.340Z,103299.89
2019-03-22T02:47:27.220Z,103299.41
2019-03-22T02:50:17.165Z,103300.52
2019-03-22T02:52:40.442Z,103301.63
2019-03-22T02:55:16.471Z,103302.81
2019-03-22T02:57:52.388Z,103304.85
2019-03-22T03:00:28.151Z,103301.14
2019-03-22T03:03:03.945Z,103304.85
2019-03-22T03:05:39.599Z,103297.50
2019-03-22T03:08:15.296Z,103291.98
2019-03-22T03:10:51.031Z,103285.41
2019-03-22T03:13:26.679Z,103277.77
2019-03-22T03:16:02.406Z,103272.94
2019-03-22T03:18:38.029Z,103273.41
2019-03-22T03:21:13.755Z,103263.50
2019-03-22T03:23:49.388Z,103266.81
2019-03-22T03:26:25.158Z,103269.08
2019-03-22T03:29:00.760Z,103268.81
2019-03-22T03:31:36.492Z,103262.52
2019-03-22T03:34:12.232Z,103254.70
2019-03-22T03:36:47.969Z,103257.44
2019-03-22T03:39:23.671Z,103262.52
2019-03-22T03:41:59.296Z,103262.84
2019-03-22T03:44:36.040Z,103266.22
2019-03-22T03:47:11.800Z,103262.63
2019-03-22T03:49:47.484Z,103263.32
2019-03-22T03:52:26.908Z,103259.32
2019-03-22T03:55:06.070Z,103255.00
2019-03-22T03:57:41.827Z,103250.64
2019-03-22T04:00:17.539Z,103249.20
2019-03-22T04:02:53.256Z,103251.83
2019-03-22T04:05:29.076Z,103253.23
2019-03-22T04:08:05.296Z,103247.89
2019-03-22T04:10:41.044Z,103252.99
2019-03-22T04:13:19.228Z,103259.02
2019-03-22T04:15:57.494Z,103258.22
2019-03-22T04:18:35.747Z,103257.47
2019-03-22T04:21:13.923Z,103261.77
2019-03-22T04:23:50.663Z,103257.73
2019-03-22T04:26:26.457Z,103255.56
2019-03-22T04:29:07.759Z,103254.72
2019-03-22T04:31:42.424Z,103256.54
2019-03-22T04:34:18.262Z,103253.11
2019-03-22T04:36:59.038Z,103259.34
2019-03-22T04:39:35.816Z,103254.55
2019-03-22T04:42:11.524Z,103258.30
2019-03-22T04:44:47.260Z,103266.52
2019-03-22T04:47:25.506Z,103266.01
2019-03-22T04:50:03.648Z,103262.25
2019-03-22T04:52:39.372Z,103254.63
2019-03-22T04:55:16.244Z,103251.20
2019-03-22T04:57:53.984Z,103258.54
2019-03-22T05:00:31.260Z,103256.23
2019-03-22T05:03:09.156Z,103262.22
2019-03-22T05:05:47.331Z,103265.98
2019-03-22T05:08:26.528Z,103269.98
2019-03-22T05:11:04.732Z,103267.69
2019-03-22T05:13:44.976Z,103267.01
2019-03-22T05:16:23.590Z,103266.38
2019-03-22T05:19:03.600Z,103272.18
2019-03-22T05:21:40.882Z,103273.34
2019-03-22T05:24:18.507Z,103272.41
2019-03-22T05:26:56.470Z,103272.00
2019-03-22T05:29:39.088Z,103277.78
2019-03-22T05:32:17.706Z,103287.71
2019-03-22T05:34:53.412Z,103289.09
2019-03-22T05:37:29.148Z,103285.54
2019-03-22T05:40:05.314Z,103293.87
2019-03-22T05:42:41.019Z,103292.45
2019-03-22T05:45:16.786Z,103289.93
2019-03-22T05:47:53.461Z,103290.11
2019-03-22T05:50:31.608Z,103295.63
2019-03-22T05:53:10.548Z,103298.56
2019-03-22T05:55:47.394Z,103304.89
2019-03-22T05:58:23.940Z,103296.98
2019-03-22T06:01:00.162Z,103305.91
2019-03-22T06:03:36.022Z,103306.08
2019-03-22T06:06:11.819Z,103312.47
2019-03-22T06:08:47.612Z,103315.39
2019-03-22T06:11:23.626Z,103313.41
2019-03-22T06:13:59.319Z,103323.88
2019-03-22T06:16:35.035Z,103319.11
2019-03-22T06:19:10.804Z,103316.00
2019-03-22T06:21:46.591Z,103315.09
2019-03-22T06:24:22.544Z,103308.20
2019-03-22T06:26:58.389Z,103308.55
2019-03-22T06:29:34.224Z,103305.84
2019-03-22T06:32:09.930Z,103307.08
2019-03-22T06:34:45.697Z,103305.50
2019-03-22T06:37:21.470Z,103306.12
2019-03-22T06:40:00.348Z,103307.70
2019-03-22T06:42:35.870Z,103305.73
2019-03-22T06:45:11.965Z,103297.16
2019-03-22T06:47:47.770Z,103297.62
2019-03-22T06:50:23.551Z,103304.87
2019-03-22T06:52:59.360Z,103297.92
2019-03-22T06:55:35.538Z,103290.07
2019-03-22T06:58:11.201Z,103297.53
2019-03-22T07:00:46.983Z,103298.16
2019-03-22T07:03:22.797Z,103303.03
2019-03-22T07:05:58.768Z,103301.41
2019-03-22T07:08:34.500Z,103303.81
2019-03-22T07:11:10.250Z,103298.64
2019-03-22T07:13:46.084Z,103300.20
2019-03-22T07:16:21.815Z,103301.79
2019-03-22T07:18:58.562Z,103298.11
2019-03-22T07:21:34.482Z,103296.72
2019-03-22T07:24:10.994Z,103297.89
2019-03-22T07:26:47.926Z,103293.34
2019-03-22T07:29:25.119Z,103287.52
2019-03-22T07:32:00.869Z,103283.20
2019-03-22T07:34:39.439Z,103283.30
2019-03-22T07:37:15.165Z,103280.47
2019-03-22T07:39:50.887Z,103278.54
2019-03-22T07:42:26.598Z,103272.70
2019-03-22T07:45:02.675Z,103278.22
2019-03-22T07:47:38.749Z,103279.08
2019-03-22T07:50:14.895Z,103281.41
2019-03-22T07:52:50.624Z,103278.64
2019-03-22T07:55:26.306Z,103275.45
2019-03-22T07:58:02.040Z,103275.63
2019-03-22T08:00:37.782Z,103268.86
2019-03-22T08:03:13.532Z,103278.55
2019-03-22T08:05:51.520Z,103273.19
2019-03-22T08:08:26.735Z,103273.32
2019-03-22T08:11:02.487Z,103279.16
2019-03-22T08:13:38.107Z,103269.50
2019-03-22T08:16:13.878Z,103275.09
2019-03-22T08:18:49.625Z,103271.08
2019-03-22T08:21:25.368Z,103265.28
2019-03-22T08:24:02.066Z,103266.86
2019-03-22T08:26:37.888Z,103263.27
2019-03-22T08:29:13.697Z,103261.55
2019-03-22T08:31:49.346Z,103263.61
2019-03-22T08:34:26.163Z,103252.11
2019-03-22T08:37:01.861Z,103260.17
2019-03-22T08:39:37.620Z,103254.64
2019-03-22T08:42:13.339Z,103250.91
2019-03-22T08:44:49.958Z,103248.48
2019-03-22T08:47:33.989Z,103249.30
2019-03-22T08:50:03.617Z,103245.23
2019-03-22T08:52:41.770Z,103239.25
2019-03-22T08:55:18.006Z,103241.88
2019-03-22T08:57:54.009Z,103233.07
2019-03-22T09:00:39.056Z,103237.52
2019-03-22T09:03:08.557Z,103232.95
2019-03-22T09:05:44.403Z,103234.37
2019-03-22T09:08:20.200Z,103230.13
2019-03-22T09:10:55.925Z,103223.53
2019-03-22T09:13:31.851Z,103224.44
2019-03-22T09:16:07.663Z,103222.09
2019-03-22T09:18:43.397Z,103226.16
2019-03-22T09:21:19.225Z,103214.25
2019-03-22T09:23:54.976Z,103210.77
2019-03-22T09:26:30.715Z,103213.80
2019-03-22T09:29:07.319Z,103205.48
2019-03-22T09:31:43.133Z,103206.92
2019-03-22T09:34:18.834Z,103205.76
2019-03-22T09:36:54.576Z,103206.00
2019-03-22T09:39:30.281Z,103201.72
2019-03-22T09:42:05.906Z,103205.38
2019-03-22T09:44:43.810Z,103192.49
2019-03-22T09:47:19.099Z,103190.02
2019-03-22T09:49:54.757Z,103182.78
2019-03-22T09:52:33.588Z,103178.55
2019-03-22T09:55:13.643Z,103177.23
2019-03-22T09:57:46.030Z,103175.33
2019-03-22T10:00:40.045Z,103169.47
2019-03-22T10:03:15.758Z,103166.20
2019-03-22T10:05:51.471Z,103163.20
2019-03-22T10:08:27.777Z,103162.16
2019-03-22T10:11:03.505Z,103155.63
2019-03-22T10:13:39.324Z,103152.48
2019-03-22T10:16:15.096Z,103145.11
2019-03-22T10:18:50.955Z,103134.94
2019-03-22T10:21:26.715Z,103132.61
2019-03-22T10:24:02.506Z,103127.89
2019-03-22T10:26:38.256Z,103121.58
2019-03-22T10:29:14.019Z,103124.44
2019-03-22T10:31:49.792Z,103119.28
2019-03-22T10:34:25.537Z,103121.66
2019-03-22T10:37:01.343Z,103108.88
2019-03-22T10:39:37.100Z,103114.83
2019-03-22T10:42:13.004Z,103109.45
2019-03-22T10:44:48.885Z,103106.59
2019-03-22T10:47:24.781Z,103098.16
2019-03-22T10:50:00.593Z,103096.88
2019-03-22T10:52:36.520Z,103095.23
2019-03-22T10:55:28.967Z,103085.14
2019-03-22T10:57:49.834Z,103076.77
2019-03-22T11:00:26.507Z,103071.12
2019-03-22T11:03:02.447Z,103065.05
2019-03-22T11:05:38.180Z,103062.44
2019-03-22T11:08:14.803Z,103057.35
2019-03-22T11:10:50.482Z,103055.80
2019-03-22T11:13:26.245Z,103052.89
2019-03-22T11:16:02.207Z,103054.88
2019-03-22T11:18:37.986Z,103052.25
2019-03-22T11:21:14.581Z,103046.70
2019-03-22T11:23:50.296Z,103044.61
2019-03-22T11:26:25.945Z,103041.67
2019-03-22T11:29:01.804Z,103035.99
2019-03-22T11:31:40.069Z,103032.84
2019-03-22T11:34:15.038Z,103032.36
2019-03-22T11:36:50.725Z,103030.84
2019-03-22T11:39:26.507Z,103022.10
2019-03-22T11:42:03.079Z,103027.84
2019-03-22T11:44:39.482Z,103020.38
2019-03-22T11:47:15.216Z,103019.58
2019-03-22T11:49:51.029Z,103010.98
2019-03-22T11:52:29.294Z,103002.11
2019-03-22T11:55:09.915Z,103001.02
2019-03-22T11:57:48.173Z,103003.14
2019-03-22T12:00:27.592Z,102989.08
2019-03-22T12:03:06.111Z,102990.08
2019-03-22T12:05:45.212Z,102981.78
2019-03-22T12:08:21.805Z,102976.30
2019-03-22T12:11:05.170Z,102970.73
2019-03-22T12:13:40.927Z,102970.98
2019-03-22T12:16:16.811Z,102966.27
2019-03-22T12:18:53.662Z,102961.23
2019-03-22T12:21:29.525Z,102960.98
2019-03-22T12:24:05.362Z,102954.59
2019-03-22T12:26:41.137Z,102949.77
2019-03-22T12:29:16.930Z,102948.94
2019-03-22T12:31:52.762Z,102937.73
2019-03-22T12:34:28.725Z,102932.88
2019-03-22T12:37:04.578Z,102932.07
2019-03-22T12:39:41.894Z,102926.08
2019-03-22T12:42:17.908Z,102918.27
2019-03-22T12:44:53.688Z,102925.29
2019-03-22T12:47:29.413Z,102925.30
2019-03-22T12:50:05.702Z,102921.05
2019-03-22T12:52:41.445Z,102909.22
2019-03-22T12:55:20.595Z,102904.69
2019-03-22T12:57:59.422Z,102903.05
2019-03-22T13:00:35.074Z,102898.56
2019-03-22T13:03:10.857Z,102898.24
2019-03-22T13:05:46.622Z,102885.09
2019-03-22T13:08:22.383Z,102884.45
2019-03-22T13:10:58.211Z,102883.32
2019-03-22T13:13:34.055Z,102879.33
2019-03-22T13:16:09.896Z,102873.80
2019-03-22T13:18:50.130Z,102870.78
2019-03-22T13:21:23.130Z,102854.73
2019-03-22T13:23:58.856Z,102846.42
2019-03-22T13:26:34.724Z,102846.84
2019-03-22T13:29:10.427Z,102846.92
2019-03-22T13:31:46.180Z,102843.74
2019-03-22T13:34:21.883Z,102834.12
2019-03-22T13:36:57.631Z,102835.11
2019-03-22T13:39:33.456Z,102838.88
2019-03-22T13:42:09.198Z,102830.09
2019-03-22T13:44:44.940Z,102821.65
2019-03-22T13:47:22.624Z,102825.78
2019-03-22T13:49:59.224Z,102819.91
2019-03-22T13:52:35.066Z,102814.68
2019-03-22T13:55:11.007Z,102814.17
2019-03-22T13:57:46.838Z,102811.05
2019-03-22T14:00:22.734Z,102799.94
2019-03-22T14:03:03.201Z,102790.50
2019-03-22T14:05:41.020Z,102790.20
2019-03-22T14:08:16.742Z,102779.20
2019-03-22T14:10:53.436Z,102782.63
2019-03-22T14:13:29.416Z,102784.38
2019-03-22T14:16:05.174Z,102776.22
2019-03-22T14:18:40.890Z,102776.61
2019-03-22T14:21:17.613Z,102776.32
2019-03-22T14:23:53.306Z,102775.85
2019-03-22T14:26:29.059Z,102763.39
2019-03-22T14:29:04.842Z,102769.56
2019-03-22T14:31:40.599Z,102758.70
2019-03-22T14:34:16.228Z,102759.72
2019-03-22T14:36:52.072Z,102757.41
2019-03-22T14:39:27.958Z,102753.83
2019-03-22T14:42:03.770Z,102745.36
2019-03-22T14:44:39.503Z,102743.32
2019-03-22T14:47:15.232Z,102738.98
2019-03-22T14:49:50.963Z,102730.70
2019-03-22T14:52:26.682Z,102726.25
2019-03-22T14:55:04.242Z,102721.48
2019-03-22T14:57:48.096Z,102718.02
2019-03-22T15:00:17.789Z,102709.95
2019-03-22T15:02:53.597Z,102708.17
2019-03-22T15:05:30.321Z,102703.65
2019-03-22T15:08:06.011Z,102697.42
2019-03-22T15:10:41.850Z,102695.44
2019-03-22T15:13:17.669Z,102689.38
2019-03-22T15:16:08.881Z,102682.84
2019-03-22T15:19:13.360Z,102683.41
2019-03-22T15:22:32.298Z,102679.42
2019-03-22T15:25:39.596Z,102675.48
2019-03-22T15:28:32.867Z,102674.22
2019-03-22T15:31:36.400Z,102674.38
2019-03-22T15:34:38.330Z,102663.50
2019-03-22T15:37:25.718Z,102663.81
2019-03-22T15:40:00.592Z,102655.16
2019-03-22T15:42:36.450Z,102654.48
2019-03-22T15:45:13.993Z,102653.36
2019-03-22T15:47:50.945Z,102648.90
2019-03-22T15:50:26.548Z,102647.19
2019-03-22T15:53:06.042Z,102643.94
2019-03-22T15:55:41.950Z,102639.96
2019-03-22T15:58:17.742Z,102639.03
2019-03-22T16:00:53.489Z,102635.03
2019-03-22T16:03:29.232Z,102634.29
2019-03-22T16:06:05.089Z,102637.39
2019-03-22T16:08:40.851Z,102635.44
2019-03-22T16:11:16.580Z,102635.84
2019-03-22T16:13:52.531Z,102630.48
2019-03-22T16:16:28.284Z,102628.84
2019-03-22T16:19:05.278Z,102626.70
2019-03-22T16:21:41.120Z,102617.58
2019-03-22T16:24:16.982Z,102616.47
2019-03-22T16:26:52.642Z,102613.89
2019-03-22T16:29:28.467Z,102610.58
2019-03-22T16:32:04.515Z,102610.38
2019-03-22T16:34:40.483Z,102608.21
2019-03-22T16:37:16.341Z,102603.48
2019-03-22T16:39:52.068Z,102607.33
2019-03-22T16:42:27.773Z,102597.09
2019-03-22T16:45:03.617Z,102606.52
2019-03-22T16:47:39.560Z,102606.91
2019-03-22T16:50:28.302Z,102602.51
2019-03-22T16:53:03.676Z,102609.46
2019-03-22T16:55:39.403Z,102605.23
2019-03-22T16:58:15.214Z,102603.67
2019-03-22T17:00:51.021Z,102595.93
2019-03-22T17:03:26.763Z,102602.80
2019-03-22T17:06:02.477Z,102599.14
2019-03-22T17:08:38.229Z,102602.92
2019-03-22T17:11:14.074Z,102609.00
2019-03-22T17:13:49.973Z,102607.61
2019-03-22T17:16:25.883Z,102613.17
2019-03-22T17:19:02.654Z,102612.03
2019-03-22T17:21:38.512Z,102613.50
2019-03-22T17:24:14.274Z,102610.13
2019-03-22T17:26:50.250Z,102605.73
2019-03-22T17:29:26.003Z,102610.14
2019-03-22T17:32:01.712Z,102607.51
2019-03-22T17:34:37.562Z,102604.03
2019-03-22T17:37:13.420Z,102620.38
2019-03-22T17:39:49.244Z,102611.02
2019-03-22T17:42:25.251Z,102611.53
2019-03-22T17:45:02.999Z,102612.89
2019-03-22T17:47:40.614Z,102616.08
2019-03-22T17:50:16.691Z,102619.16
2019-03-22T17:52:52.610Z,102613.33
2019-03-22T17:55:28.933Z,102624.70
2019-03-22T17:58:05.120Z,102613.00
2019-03-22T18:00:41.216Z,102608.84
2019-03-22T18:03:17.710Z,102613.80
2019-03-22T18:05:53.927Z,102607.63
2019-03-22T18:08:29.963Z,102617.55
2019-03-22T18:11:07.738Z,102618.09
2019-03-22T18:13:46.952Z,102612.36
2019-03-22T18:16:24.264Z,102617.45
2019-03-22T18:19:00.017Z,102614.50
2019-03-22T18:21:38.620Z,102608.79
2019-03-22T18:24:14.494Z,102621.88
2019-03-22T18:26:50.243Z,102626.03
2019-03-22T18:29:27.015Z,102620.05
2019-03-22T18:32:03.120Z,102618.27
2019-03-22T18:34:41.359Z,102614.68
2019-03-22T18:37:17.128Z,102613.33
2019-03-22T18:39:53.011Z,102616.78
2019-03-22T18:42:28.882Z,102617.40
2019-03-22T18:45:05.640Z,102613.57
2019-03-22T18:47:41.485Z,102623.39
2019-03-22T18:50:17.388Z,102622.52
2019-03-22T18:52:54.206Z,102620.83
2019-03-22T18:55:29.962Z,102618.20
2019-03-22T18:58:05.682Z,102620.00
2019-03-22T19:00:41.315Z,102620.00
2019-03-22T19:03:17.134Z,102622.80
2019-03-22T19:05:53.063Z,102619.84
2019-03-22T19:08:30.030Z,102623.83
2019-03-22T19:11:05.870Z,102619.07
2019-03-22T19:13:41.820Z,102617.20
2019-03-22T19:16:18.451Z,102623.97
2019-03-22T19:18:54.210Z,102626.31
2019-03-22T19:21:30.042Z,102632.19
2019-03-22T19:24:05.897Z,102634.15
2019-03-22T19:26:41.655Z,102635.25
2019-03-22T19:29:17.935Z,102643.02
2019-03-22T19:31:53.788Z,102641.47
2019-03-22T19:34:29.729Z,102637.05
2019-03-22T19:37:05.454Z,102641.69
2019-03-22T19:39:41.354Z,102637.63
2019-03-22T19:42:19.465Z,102630.80
2019-03-22T19:44:56.099Z,102622.30
2019-03-22T19:47:33.480Z,102623.40
2019-03-22T19:50:09.955Z,102620.20
2019-03-22T19:52:46.603Z,102622.72
2019-03-22T19:55:22.570Z,102625.38
2019-03-22T19:57:58.343Z,102624.56
2019-03-22T20:00:34.336Z,102632.86
2019-03-22T20:03:11.614Z,102633.77
2019-03-22T20:05:48.526Z,102622.70
2019-03-22T20:08:25.238Z,102626.11
2019-03-22T20:11:01.066Z,102621.77
2019-03-22T20:13:38.284Z,102628.98
2019-03-22T20:16:14.158Z,102627.55
2019-03-22T20:18:50.134Z,102628.73
2019-03-22T20:21:25.778Z,102624.37
2019-03-22T20:24:04.676Z,102621.69
2019-03-22T20:26:41.564Z,102619.61
2019-03-22T20:29:17.819Z,102619.19
2019-03-22T20:31:53.602Z,102616.61
2019-03-22T20:34:29.458Z,102617.47
2019-03-22T20:37:05.148Z,102608.48
2019-03-22T20:39:40.898Z,102606.13
2019-03-22T20:42:16.682Z,102597.89
2019-03-22T20:44:53.105Z,102592.42
2019-03-22T20:47:30.912Z,102587.91
2019-03-22T20:50:07.019Z,102588.16
2019-03-22T20:52:42.715Z,102583.64
2019-03-22T20:55:18.482Z,102586.66
2019-03-22T20:57:55.692Z,102578.67
2019-03-22T21:00:31.481Z,102585.09
2019-03-22T21:03:07.475Z,102584.58
2019-03-22T21:05:43.343Z,102577.69
2019-03-22T21:08:19.117Z,102570.90
2019-03-22T21:10:54.949Z,102576.11
2019-03-22T21:13:30.677Z,102581.19
2019-03-22T21:16:06.437Z,102578.17
2019-03-22T21:18:42.189Z,102578.05
2019-03-22T21:21:18.463Z,102576.56
2019-03-22T21:23:55.599Z,102568.57
2019-03-22T21:26:31.455Z,102573.83
2019-03-22T21:29:07.307Z,102572.92
2019-03-22T21:31:43.171Z,102567.66
2019-03-22T21:34:19.017Z,102569.33
2019-03-22T21:36:54.934Z,102572.84
2019-03-22T21:39:30.727Z,102570.22
2019-03-22T21:42:06.467Z,102562.33
2019-03-22T21:44:43.427Z,102566.90
2019-03-22T21:47:19.329Z,102571.64
2019-03-22T21:49:55.093Z,102572.67
2019-03-22T21:52:30.913Z,102576.20
2019-03-22T21:55:06.911Z,102572.86
2019-03-22T21:57:42.697Z,102579.23
2019-03-22T22:00:18.667Z,102571.45
2019-03-22T22:02:54.479Z,102573.59
2019-03-22T22:05:30.324Z,102573.79
2019-03-22T22:08:06.116Z,102571.77
2019-03-22T22:10:41.871Z,102572.76
2019-03-22T22:13:17.711Z,102568.01
2019-03-22T22:15:53.576Z,102562.75
2019-03-22T22:18:29.383Z,102564.08
2019-03-22T22:21:06.464Z,102560.33
2019-03-22T22:23:42.251Z,102563.16
2019-03-22T22:26:20.645Z,102565.58
2019-03-22T22:28:56.249Z,102571.63
2019-03-22T22:31:34.439Z,102569.50
2019-03-22T22:34:10.244Z,102565.66
2019-03-22T22:36:46.116Z,102570.89
2019-03-22T22:39:23.647Z,102567.58
2019-03-22T22:42:00.237Z,102567.97
2019-03-22T22:44:41.028Z,102574.85
2019-03-22T22:47:16.767Z,102578.06
2019-03-22T22:49:53.767Z,102576.75
2019-03-22T22:52:30.381Z,102567.34
2019-03-22T22:55:06.308Z,102569.19
2019-03-22T22:57:42.063Z,102574.10
2019-03-22T23:00:27.933Z,102573.47
2019-03-22T23:03:21.736Z,102579.55
2019-03-22T23:05:57.708Z,102577.06
2019-03-22T23:08:33.511Z,102571.55
2019-03-22T23:11:09.275Z,102578.13
2019-03-22T23:13:45.051Z,102578.02
2019-03-22T23:16:20.780Z,102577.50
2019-03-22T23:18:56.471Z,102579.53
2019-03-22T23:21:32.251Z,102582.64
2019-03-22T23:24:08.306Z,102591.96
2019-03-22T23:26:44.025Z,102589.53
2019-03-22T23:29:20.036Z,102594.91
2019-03-22T23:31:56.860Z,102600.06
2019-03-22T23:34:32.672Z,102601.58
2019-03-22T23:37:08.611Z,102601.67
2019-03-22T23:39:47.242Z,102605.41
2019-03-22T23:42:23.368Z,102611.78
2019-03-22T23:45:00.689Z,102621.38
2019-03-22T23:47:36.484Z,102626.71
2019-03-22T23:50:12.345Z,102636.55
2019-03-22T23:52:48.108Z,102640.23
2019-03-22T23:55:25.949Z,102632.28
2019-03-22T23:58:02.034Z,102644.02
