createdAt,value
2023-02-28T00:00:52.681Z,0.00
2023-02-28T00:01:52.694Z,0.00
2023-02-28T00:02:52.692Z,0.00
2023-02-28T00:03:52.658Z,0.00
2023-02-28T00:04:52.670Z,0.00
2023-02-28T00:05:52.641Z,0.00
2023-02-28T00:06:52.677Z,0.00
2023-02-28T00:07:52.644Z,0.00
2023-02-28T00:08:52.680Z,0.00
2023-02-28T00:09:52.637Z,0.00
2023-02-28T00:10:52.612Z,0.00
2023-02-28T00:11:52.607Z,0.00
2023-02-28T00:12:52.623Z,0.00
2023-02-28T00:13:52.618Z,0.00
2023-02-28T00:14:52.588Z,0.00
2023-02-28T00:15:52.590Z,0.00
2023-02-28T00:16:52.625Z,0.00
2023-02-28T00:17:52.585Z,0.00
2023-02-28T00:18:52.598Z,0.00
2023-02-28T00:19:52.559Z,0.00
2023-02-28T00:20:52.559Z,0.00
2023-02-28T00:21:52.551Z,0.00
2023-02-28T00:22:52.543Z,0.00
2023-02-28T00:23:52.554Z,0.00
2023-02-28T00:24:52.516Z,0.00
2023-02-28T00:25:52.586Z,0.00
2023-02-28T00:26:52.504Z,0.00
2023-02-28T00:27:52.509Z,0.00
2023-02-28T00:28:52.505Z,0.00
2023-02-28T00:29:52.479Z,0.00
2023-02-28T00:30:52.542Z,0.00
2023-02-28T00:31:52.501Z,0.00
2023-02-28T00:32:53.261Z,0.00
2023-02-28T00:33:52.485Z,0.00
2023-02-28T00:34:52.458Z,0.00
2023-02-28T00:35:52.478Z,0.00
2023-02-28T00:36:52.425Z,0.00
2023-02-28T00:37:52.419Z,0.00
2023-02-28T00:38:52.463Z,0.00
2023-02-28T00:39:52.410Z,0.00
2023-02-28T00:40:52.407Z,0.00
2023-02-28T00:41:52.392Z,0.00
2023-02-28T00:42:52.399Z,0.00
2023-02-28T00:43:52.402Z,0.00
2023-02-28T00:44:52.369Z,0.00
2023-02-28T00:45:52.398Z,0.00
2023-02-28T00:46:52.361Z,0.00
2023-02-28T00:47:52.342Z,0.00
2023-02-28T00:48:52.366Z,0.00
2023-02-28T00:49:52.328Z,0.00
2023-02-28T00:50:52.317Z,0.00
2023-02-28T00:51:52.317Z,0.00
2023-02-28T00:52:52.314Z,0.00
2023-02-28T00:53:52.329Z,0.00
2023-02-28T00:54:52.323Z,0.00
2023-02-28T00:55:52.362Z,0.00
2023-02-28T00:56:52.315Z,0.00
2023-02-28T00:57:52.319Z,0.00
2023-02-28T00:58:52.306Z,0.00
2023-02-28T00:59:52.268Z,0.00
2023-02-28T01:00:53.244Z,0.00
2023-02-28T01:01:52.410Z,0.00
2023-02-28T01:02:52.287Z,0.00
2023-02-28T01:03:52.280Z,0.00
2023-02-28T01:04:52.307Z,0.00
2023-02-28T01:05:52.223Z,0.00
2023-02-28T01:06:52.210Z,0.00
2023-02-28T01:07:52.195Z,0.00
2023-02-28T01:08:52.218Z,0.00
2023-02-28T01:09:52.197Z,0.00
2023-02-28T01:10:52.195Z,0.00
2023-02-28T01:11:52.187Z,0.00
2023-02-28T01:12:52.157Z,0.00
2023-02-28T01:13:52.210Z,0.00
2023-02-28T01:14:52.149Z,0.00
2023-02-28T01:15:52.229Z,0.00
2023-02-28T01:16:52.141Z,0.00
2023-02-28T01:17:52.129Z,0.00
2023-02-28T01:18:52.155Z,0.00
2023-02-28T01:19:52.117Z,0.00
2023-02-28T01:20:52.124Z,0.00
2023-02-28T01:21:52.101Z,0.00
2023-02-28T01:22:52.097Z,0.00
2023-02-28T01:23:52.115Z,0.00
2023-02-28T01:24:52.073Z,0.00
2023-02-28T01:25:52.085Z,0.00
2023-02-28T01:26:52.066Z,0.00
2023-02-28T01:27:52.062Z,0.00
2023-02-28T01:28:52.076Z,0.00
2023-02-28T01:29:52.048Z,0.00
2023-02-28T01:30:52.319Z,0.00
2023-02-28T01:31:52.096Z,0.00
2023-02-28T01:32:53.025Z,0.00
2023-02-28T01:33:52.041Z,0.00
2023-02-28T01:34:52.007Z,0.00
2023-02-28T01:35:52.037Z,0.00
2023-02-28T01:36:51.998Z,0.00
2023-02-28T01:37:52.013Z,0.00
2023-02-28T01:38:52.017Z,0.00
2023-02-28T01:39:51.969Z,0.00
2023-02-28T01:40:52.038Z,0.00
2023-02-28T01:41:51.957Z,0.00
2023-02-28T01:42:51.958Z,0.00
2023-02-28T01:43:51.965Z,0.00
2023-02-28T01:44:51.928Z,0.00
2023-02-28T01:45:51.936Z,0.00
2023-02-28T01:46:51.946Z,0.00
2023-02-28T01:47:51.912Z,0.00
2023-02-28T01:48:51.940Z,0.00
2023-02-28T01:49:51.899Z,0.00
2023-02-28T01:50:51.916Z,0.00
2023-02-28T01:51:52.054Z,0.00
2023-02-28T01:52:51.882Z,0.00
2023-02-28T01:53:51.887Z,0.00
2023-02-28T01:54:51.856Z,0.00
2023-02-28T01:55:51.849Z,0.00
2023-02-28T01:56:51.853Z,0.00
2023-02-28T01:57:51.833Z,0.00
2023-02-28T01:58:51.837Z,0.00
2023-02-28T01:59:51.854Z,0.00
2023-02-28T02:00:51.810Z,0.00
2023-02-28T02:01:51.850Z,0.00
2023-02-28T02:02:51.851Z,0.00
2023-02-28T02:03:51.782Z,0.00
2023-02-28T02:04:51.800Z,0.00
2023-02-28T02:05:51.770Z,0.00
2023-02-28T02:06:51.784Z,0.00
2023-02-28T02:07:51.764Z,0.00
2023-02-28T02:08:51.759Z,0.00
2023-02-28T02:09:51.788Z,0.00
2023-02-28T02:10:51.744Z,0.00
2023-02-28T02:11:51.751Z,0.00
2023-02-28T02:12:51.731Z,0.00
2023-02-28T02:13:51.754Z,0.00
2023-02-28T02:14:51.742Z,0.00
2023-02-28T02:15:51.823Z,0.00
2023-02-28T02:16:51.720Z,0.00
2023-02-28T02:17:51.696Z,0.00
2023-02-28T02:18:51.692Z,0.00
2023-02-28T02:19:51.702Z,0.00
2023-02-28T02:20:51.714Z,0.00
2023-02-28T02:21:51.665Z,0.00
2023-02-28T02:22:51.658Z,0.00
2023-02-28T02:23:51.663Z,0.00
2023-02-28T02:24:51.676Z,0.00
2023-02-28T02:25:51.636Z,0.00
2023-02-28T02:26:51.645Z,0.00
2023-02-28T02:27:51.635Z,0.00
2023-02-28T02:28:51.617Z,0.00
2023-02-28T02:29:51.645Z,0.00
2023-02-28T02:30:51.606Z,0.00
2023-02-28T02:31:51.707Z,0.00
2023-02-28T02:32:51.620Z,0.00
2023-02-28T02:33:51.583Z,0.00
2023-02-28T02:34:51.599Z,0.00
2023-02-28T02:35:51.605Z,0.00
2023-02-28T02:36:51.561Z,0.00
2023-02-28T02:37:51.545Z,0.00
2023-02-28T02:38:52.553Z,0.00
2023-02-28T02:39:51.565Z,0.00
2023-02-28T02:40:51.531Z,0.00
2023-02-28T02:41:51.542Z,0.00
2023-02-28T02:42:51.521Z,0.00
2023-02-28T02:43:51.504Z,0.00
2023-02-28T02:44:51.541Z,0.00
2023-02-28T02:45:51.520Z,0.00
2023-02-28T02:46:51.549Z,0.00
2023-02-28T02:47:51.483Z,0.00
2023-02-28T02:48:51.470Z,0.00
2023-02-28T02:49:51.491Z,0.00
2023-02-28T02:50:51.451Z,0.00
2023-02-28T02:51:51.451Z,0.00
2023-02-28T02:52:51.443Z,0.00
2023-02-28T02:53:51.439Z,0.00
2023-02-28T02:54:51.450Z,0.00
2023-02-28T02:55:52.426Z,0.00
2023-02-28T02:56:51.422Z,0.00
2023-02-28T02:57:51.416Z,0.00
2023-02-28T02:58:51.408Z,0.00
2023-02-28T02:59:51.418Z,0.00
2023-02-28T03:00:51.477Z,0.00
2023-02-28T03:01:51.386Z,0.00
2023-02-28T03:02:51.392Z,0.00
2023-02-28T03:03:51.465Z,0.00
2023-02-28T03:04:51.383Z,0.00
2023-02-28T03:05:51.381Z,0.00
2023-02-28T03:06:51.342Z,0.00
2023-02-28T03:07:51.348Z,0.00
2023-02-28T03:08:51.344Z,0.00
2023-02-28T03:09:51.366Z,0.00
2023-02-28T03:10:51.327Z,0.00
2023-02-28T03:11:51.319Z,0.00
2023-02-28T03:12:51.303Z,0.00
2023-02-28T03:13:51.296Z,0.00
2023-02-28T03:14:51.317Z,0.00
2023-02-28T03:15:51.271Z,0.00
2023-02-28T03:16:52.345Z,0.00
2023-02-28T03:17:51.269Z,0.00
2023-02-28T03:18:51.250Z,0.00
2023-02-28T03:19:51.323Z,0.00
2023-02-28T03:20:51.268Z,0.00
2023-02-28T03:21:51.271Z,0.00
2023-02-28T03:22:52.676Z,0.00
2023-02-28T03:23:51.248Z,0.00
2023-02-28T03:24:52.252Z,0.00
2023-02-28T03:25:51.220Z,0.00
2023-02-28T03:26:51.194Z,0.00
2023-02-28T03:27:51.202Z,0.00
2023-02-28T03:28:51.769Z,0.00
2023-02-28T03:29:51.200Z,0.00
2023-02-28T03:30:51.204Z,0.00
2023-02-28T03:31:51.324Z,0.00
2023-02-28T03:32:51.193Z,0.00
2023-02-28T03:33:51.215Z,0.00
2023-02-28T03:34:51.144Z,0.00
2023-02-28T03:35:51.212Z,0.00
2023-02-28T03:36:51.251Z,0.00
2023-02-28T03:37:51.123Z,0.00
2023-02-28T03:38:51.113Z,0.00
2023-02-28T03:39:51.113Z,0.00
2023-02-28T03:40:51.130Z,0.00
2023-02-28T03:41:51.145Z,0.00
2023-02-28T03:42:51.085Z,0.00
2023-02-28T03:43:51.086Z,0.00
2023-02-28T03:44:51.086Z,0.00
2023-02-28T03:45:51.112Z,0.00
2023-02-28T03:46:51.055Z,0.00
2023-02-28T03:47:51.053Z,0.00
2023-02-28T03:48:51.045Z,0.00
2023-02-28T03:49:51.041Z,0.00
2023-02-28T03:50:51.052Z,0.00
2023-02-28T03:51:51.012Z,0.00
2023-02-28T03:52:51.034Z,0.00
2023-02-28T03:53:51.011Z,0.00
2023-02-28T03:54:51.042Z,0.00
2023-02-28T03:55:51.011Z,0.00
2023-02-28T03:56:50.976Z,0.00
2023-02-28T03:57:50.974Z,0.00
2023-02-28T03:58:50.992Z,0.00
2023-02-28T03:59:50.962Z,0.00
2023-02-28T04:00:50.975Z,0.00
2023-02-28T04:01:50.987Z,0.00
2023-02-28T04:02:50.940Z,0.00
2023-02-28T04:03:50.930Z,0.00
2023-02-28T04:04:51.020Z,0.00
2023-02-28T04:05:50.956Z,0.00
2023-02-28T04:06:51.641Z,0.00
2023-02-28T04:07:51.893Z,0.00
2023-02-28T04:08:50.896Z,0.00
2023-02-28T04:09:50.883Z,0.00
2023-02-28T04:10:50.932Z,0.00
2023-02-28T04:11:50.872Z,0.00
2023-02-28T04:12:50.868Z,0.00
2023-02-28T04:13:50.855Z,0.00
2023-02-28T04:14:50.867Z,0.00
2023-02-28T04:15:50.881Z,0.00
2023-02-28T04:16:50.832Z,0.00
2023-02-28T04:17:50.827Z,0.00
2023-02-28T04:18:50.827Z,0.00
2023-02-28T04:19:51.808Z,0.00
2023-02-28T04:20:50.842Z,0.00
2023-02-28T04:21:50.796Z,0.00
2023-02-28T04:22:50.792Z,0.00
2023-02-28T04:23:50.780Z,0.00
2023-02-28T04:24:50.778Z,0.00
2023-02-28T04:25:50.793Z,0.00
2023-02-28T04:26:50.765Z,0.00
2023-02-28T04:27:50.750Z,0.00
2023-02-28T04:28:50.744Z,0.00
2023-02-28T04:29:50.746Z,0.00
2023-02-28T04:30:50.759Z,0.00
2023-02-28T04:31:50.827Z,0.00
2023-02-28T04:32:50.718Z,0.00
2023-02-28T04:33:50.718Z,0.00
2023-02-28T04:34:50.704Z,0.00
2023-02-28T04:35:50.733Z,0.00
2023-02-28T04:36:59.638Z,0.00
2023-02-28T04:37:52.676Z,0.00
2023-02-28T04:38:50.675Z,0.00
2023-02-28T04:39:50.671Z,0.00
2023-02-28T04:40:50.697Z,0.00
2023-02-28T04:41:50.671Z,0.00
2023-02-28T04:42:50.650Z,0.00
2023-02-28T04:43:50.638Z,0.00
2023-02-28T04:44:50.630Z,0.00
2023-02-28T04:45:50.678Z,0.00
2023-02-28T04:46:50.610Z,0.00
2023-02-28T04:47:50.610Z,0.00
2023-02-28T04:48:50.609Z,0.00
2023-02-28T04:49:50.596Z,0.00
2023-02-28T04:50:50.607Z,0.00
2023-02-28T04:51:50.572Z,0.00
2023-02-28T04:52:50.573Z,0.00
2023-02-28T04:53:50.563Z,0.00
2023-02-28T04:54:50.559Z,0.00
2023-02-28T04:55:50.573Z,0.00
2023-02-28T04:56:50.554Z,0.00
2023-02-28T04:57:50.534Z,0.00
2023-02-28T04:58:50.533Z,0.00
2023-02-28T04:59:50.525Z,0.00
2023-02-28T05:00:50.548Z,0.00
2023-02-28T05:01:50.512Z,0.00
2023-02-28T05:02:50.506Z,0.00
2023-02-28T05:03:50.489Z,0.00
2023-02-28T05:04:50.588Z,0.00
2023-02-28T05:05:50.535Z,0.00
2023-02-28T05:06:50.478Z,0.00
2023-02-28T05:07:50.464Z,0.00
2023-02-28T05:08:50.452Z,0.00
2023-02-28T05:09:50.461Z,0.00
2023-02-28T05:10:50.440Z,0.00
2023-02-28T05:11:50.493Z,0.00
2023-02-28T05:12:50.445Z,0.00
2023-02-28T05:13:50.425Z,0.00
2023-02-28T05:14:50.423Z,0.00
2023-02-28T05:15:50.448Z,0.00
2023-02-28T05:16:50.435Z,0.00
2023-02-28T05:17:50.476Z,0.00
2023-02-28T05:18:50.420Z,0.00
2023-02-28T05:19:50.375Z,0.00
2023-02-28T05:20:50.367Z,0.00
2023-02-28T05:21:50.394Z,0.00
2023-02-28T05:22:50.392Z,0.00
2023-02-28T05:23:50.365Z,0.00
2023-02-28T05:24:50.346Z,0.00
2023-02-28T05:25:50.331Z,0.00
2023-02-28T05:26:50.356Z,0.00
2023-02-28T05:27:50.348Z,0.00
2023-02-28T05:28:50.373Z,0.00
2023-02-28T05:29:50.306Z,0.00
2023-02-28T05:30:50.309Z,0.00
2023-02-28T05:31:50.422Z,0.00
2023-02-28T05:32:50.284Z,0.00
2023-02-28T05:33:50.283Z,0.00
2023-02-28T05:34:50.290Z,0.00
2023-02-28T05:35:50.332Z,0.00
2023-02-28T05:36:50.288Z,0.00
2023-02-28T05:37:50.263Z,0.00
2023-02-28T05:38:50.249Z,0.00
2023-02-28T05:39:50.235Z,0.00
2023-02-28T05:40:50.225Z,0.00
2023-02-28T05:41:50.263Z,0.00
2023-02-28T05:42:50.212Z,0.00
2023-02-28T05:43:50.224Z,0.00
2023-02-28T05:44:50.213Z,0.00
2023-02-28T05:45:50.215Z,4.00
2023-02-28T05:46:50.212Z,0.00
2023-02-28T05:47:50.175Z,0.00
2023-02-28T05:48:50.330Z,4.00
2023-02-28T05:49:50.157Z,0.00
2023-02-28T05:50:50.154Z,4.00
2023-02-28T05:51:50.244Z,0.00
2023-02-28T05:52:50.136Z,4.00
2023-02-28T05:53:50.140Z,4.00
2023-02-28T05:54:50.117Z,4.00
2023-02-28T05:55:50.118Z,4.00
2023-02-28T05:56:50.133Z,8.00
2023-02-28T05:57:50.106Z,8.00
2023-02-28T05:58:50.149Z,8.00
2023-02-28T05:59:50.099Z,12.00
2023-02-28T06:00:50.080Z,12.00
2023-02-28T06:01:50.107Z,16.00
2023-02-28T06:02:50.062Z,16.00
2023-02-28T06:03:50.051Z,16.00
2023-02-28T06:04:50.041Z,24.00
2023-02-28T06:05:50.055Z,24.00
2023-02-28T06:06:50.070Z,28.00
2023-02-28T06:07:50.052Z,28.00
2023-02-28T06:08:50.013Z,32.00
2023-02-28T06:09:50.032Z,32.00
2023-02-28T06:10:50.011Z,32.00
2023-02-28T06:11:50.032Z,36.00
2023-02-28T06:12:49.990Z,36.00
2023-02-28T06:13:50.043Z,40.00
2023-02-28T06:14:49.990Z,40.00
2023-02-28T06:15:49.974Z,44.00
2023-02-28T06:16:50.051Z,48.00
2023-02-28T06:17:49.984Z,48.00
2023-02-28T06:18:49.982Z,56.00
2023-02-28T06:19:49.948Z,56.00
2023-02-28T06:20:49.930Z,60.00
2023-02-28T06:21:49.929Z,64.00
2023-02-28T06:22:49.932Z,68.00
2023-02-28T06:23:50.913Z,76.00
2023-02-28T06:24:49.907Z,80.00
2023-02-28T06:25:49.887Z,80.00
2023-02-28T06:26:49.894Z,88.00
2023-02-28T06:27:49.909Z,92.00
2023-02-28T06:28:49.873Z,92.00
2023-02-28T06:29:49.875Z,92.00
2023-02-28T06:30:49.900Z,92.00
2023-02-28T06:31:50.754Z,96.00
2023-02-28T06:32:49.872Z,100.00
2023-02-28T06:33:49.844Z,100.00
2023-02-28T06:34:49.842Z,104.00
2023-02-28T06:35:49.964Z,112.00
2023-02-28T06:36:49.820Z,116.00
2023-02-28T06:37:49.850Z,128.00
2023-02-28T06:38:49.801Z,136.00
2023-02-28T06:39:49.795Z,140.00
2023-02-28T06:40:49.805Z,152.00
2023-02-28T06:41:55.186Z,160.00
2023-02-28T06:42:51.828Z,168.00
2023-02-28T06:43:49.764Z,180.00
2023-02-28T06:44:49.757Z,192.00
2023-02-28T06:45:49.963Z,200.00
2023-02-28T06:46:49.761Z,208.00
2023-02-28T06:47:49.830Z,220.00
2023-02-28T06:48:49.732Z,232.00
2023-02-28T06:49:49.729Z,256.00
2023-02-28T06:50:49.722Z,316.00
2023-02-28T06:51:49.731Z,324.00
2023-02-28T06:52:49.732Z,324.00
2023-02-28T06:53:49.716Z,348.00
2023-02-28T06:54:49.713Z,328.00
2023-02-28T06:55:49.684Z,320.00
2023-02-28T06:56:49.695Z,300.00
2023-02-28T06:57:49.699Z,288.00
2023-02-28T06:58:49.667Z,292.00
2023-02-28T06:59:49.660Z,316.00
2023-02-28T07:00:49.654Z,360.00
2023-02-28T07:01:49.683Z,412.00
2023-02-28T07:02:49.665Z,336.00
2023-02-28T07:03:49.629Z,332.00
2023-02-28T07:04:49.660Z,332.00
2023-02-28T07:05:49.616Z,332.00
2023-02-28T07:06:49.602Z,364.00
2023-02-28T07:07:49.644Z,372.00
2023-02-28T07:08:49.685Z,384.00
2023-02-28T07:09:49.597Z,420.00
2023-02-28T07:10:49.576Z,512.00
2023-02-28T07:11:49.573Z,504.00
2023-02-28T07:12:50.589Z,552.00
2023-02-28T07:13:49.550Z,588.00
2023-02-28T07:14:49.554Z,584.00
2023-02-28T07:15:49.573Z,804.00
2023-02-28T07:16:49.589Z,936.00
2023-02-28T07:17:49.575Z,1004.00
2023-02-28T07:18:49.559Z,1032.00
2023-02-28T07:19:49.507Z,1000.00
2023-02-28T07:20:49.539Z,1044.00
2023-02-28T07:21:49.486Z,1124.00
2023-02-28T07:22:49.513Z,1188.00
2023-02-28T07:23:49.595Z,1268.00
2023-02-28T07:24:49.469Z,1348.00
2023-02-28T07:25:49.466Z,1424.00
2023-02-28T07:26:49.544Z,1516.00
2023-02-28T07:27:49.471Z,1568.00
2023-02-28T07:28:49.419Z,1576.00
2023-02-28T07:29:50.424Z,1596.00
2023-02-28T07:30:49.470Z,1588.00
2023-02-28T07:31:49.461Z,1544.00
2023-02-28T07:32:49.438Z,1492.00
2023-02-28T07:33:50.291Z,1452.00
2023-02-28T07:34:49.392Z,1436.00
2023-02-28T07:35:49.443Z,1432.00
2023-02-28T07:36:49.377Z,1440.00
2023-02-28T07:37:49.405Z,1452.00
2023-02-28T07:38:50.354Z,1456.00
2023-02-28T07:39:49.378Z,1476.00
2023-02-28T07:40:50.342Z,1488.00
2023-02-28T07:41:49.340Z,1500.00
2023-02-28T07:42:49.334Z,1504.00
2023-02-28T07:43:49.343Z,1516.00
2023-02-28T07:44:49.313Z,1520.00
2023-02-28T07:45:49.315Z,1532.00
2023-02-28T07:46:49.382Z,1540.00
2023-02-28T07:47:49.301Z,1548.00
2023-02-28T07:48:49.309Z,1560.00
2023-02-28T07:49:49.278Z,1568.00
2023-02-28T07:50:49.270Z,1572.00
2023-02-28T07:51:49.270Z,1584.00
2023-02-28T07:52:49.255Z,1596.00
2023-02-28T07:53:49.276Z,1604.00
2023-02-28T07:54:49.258Z,1616.00
2023-02-28T07:55:49.242Z,1628.00
2023-02-28T07:56:49.231Z,1636.00
2023-02-28T07:57:49.255Z,1648.00
2023-02-28T07:58:49.325Z,1656.00
2023-02-28T07:59:49.201Z,1664.00
2023-02-28T08:00:49.234Z,1676.00
2023-02-28T08:01:49.206Z,1680.00
2023-02-28T08:02:49.183Z,1688.00
2023-02-28T08:03:49.219Z,1696.00
2023-02-28T08:04:49.190Z,1704.00
2023-02-28T08:05:49.202Z,1708.00
2023-02-28T08:06:49.145Z,1712.00
2023-02-28T08:07:49.142Z,1720.00
2023-02-28T08:08:49.164Z,1728.00
2023-02-28T08:09:49.137Z,1732.00
2023-02-28T08:10:49.115Z,1744.00
2023-02-28T08:11:49.111Z,1744.00
2023-02-28T08:12:49.109Z,1748.00
2023-02-28T08:13:49.117Z,1768.00
2023-02-28T08:14:49.087Z,1776.00
2023-02-28T08:15:49.097Z,1776.00
2023-02-28T08:16:49.070Z,1788.00
2023-02-28T08:17:49.059Z,1792.00
2023-02-28T08:18:49.092Z,1792.00
2023-02-28T08:19:49.047Z,1808.00
2023-02-28T08:20:49.036Z,1812.00
2023-02-28T08:21:49.081Z,1820.00
2023-02-28T08:22:49.033Z,1824.00
2023-02-28T08:23:49.039Z,1832.00
2023-02-28T08:24:49.007Z,1844.00
2023-02-28T08:25:49.008Z,1872.00
2023-02-28T08:26:48.999Z,1872.00
2023-02-28T08:27:48.986Z,1864.00
2023-02-28T08:28:49.016Z,1896.00
2023-02-28T08:29:48.973Z,1924.00
2023-02-28T08:30:48.955Z,1904.00
2023-02-28T08:31:49.141Z,1912.00
2023-02-28T08:32:48.996Z,1928.00
2023-02-28T08:33:48.965Z,1956.00
2023-02-28T08:34:48.928Z,1964.00
2023-02-28T08:35:48.967Z,1944.00
2023-02-28T08:36:49.027Z,1984.00
2023-02-28T08:37:48.910Z,1920.00
2023-02-28T08:38:48.933Z,1220.00
2023-02-28T08:39:48.893Z,2080.00
2023-02-28T08:40:48.899Z,1408.00
2023-02-28T08:41:53.476Z,1884.00
2023-02-28T08:42:50.871Z,2092.00
2023-02-28T08:43:48.922Z,1204.00
2023-02-28T08:44:48.848Z,1464.00
2023-02-28T08:45:48.861Z,1868.00
2023-02-28T08:46:48.839Z,1116.00
2023-02-28T08:47:48.825Z,1088.00
2023-02-28T08:48:48.860Z,1316.00
2023-02-28T08:49:48.848Z,1068.00
2023-02-28T08:51:04.912Z,1052.00
2023-02-28T08:51:50.794Z,1048.00
2023-02-28T08:52:48.796Z,1996.00
2023-02-28T08:53:48.842Z,1036.00
2023-02-28T08:54:48.772Z,1068.00
2023-02-28T08:55:48.763Z,1012.00
2023-02-28T08:56:48.762Z,960.00
2023-02-28T08:57:48.792Z,972.00
2023-02-28T08:58:48.770Z,972.00
2023-02-28T08:59:48.734Z,944.00
2023-02-28T09:00:48.769Z,944.00
2023-02-28T09:01:48.718Z,1888.00
2023-02-28T09:02:48.722Z,876.00
2023-02-28T09:03:48.781Z,836.00
2023-02-28T09:04:48.698Z,816.00
2023-02-28T09:05:48.725Z,840.00
2023-02-28T09:06:48.681Z,840.00
2023-02-28T09:07:48.696Z,896.00
2023-02-28T09:08:48.709Z,960.00
2023-02-28T09:09:48.668Z,1000.00
2023-02-28T09:10:48.650Z,1080.00
2023-02-28T09:11:48.665Z,2096.00
2023-02-28T09:12:48.659Z,2288.00
2023-02-28T09:13:48.674Z,2212.00
2023-02-28T09:14:48.619Z,1160.00
2023-02-28T09:15:48.617Z,1112.00
2023-02-28T09:16:48.656Z,1092.00
2023-02-28T09:17:48.798Z,1104.00
2023-02-28T09:18:49.625Z,1088.00
2023-02-28T09:19:48.586Z,1104.00
2023-02-28T09:20:48.575Z,1092.00
2023-02-28T09:21:48.579Z,1100.00
2023-02-28T09:22:48.562Z,1140.00
2023-02-28T09:23:48.575Z,1176.00
2023-02-28T09:24:48.543Z,1196.00
2023-02-28T09:25:48.525Z,1212.00
2023-02-28T09:26:56.763Z,1204.00
2023-02-28T09:27:50.521Z,1196.00
2023-02-28T09:28:48.523Z,1204.00
2023-02-28T09:29:48.535Z,1212.00
2023-02-28T09:30:48.505Z,1236.00
2023-02-28T09:31:48.549Z,1252.00
2023-02-28T09:32:50.360Z,1284.00
2023-02-28T09:33:48.478Z,1264.00
2023-02-28T09:34:48.497Z,1208.00
2023-02-28T09:35:48.524Z,1148.00
2023-02-28T09:36:49.128Z,1144.00
2023-02-28T09:37:48.482Z,1156.00
2023-02-28T09:38:49.766Z,1152.00
2023-02-28T09:39:48.497Z,1152.00
2023-02-28T09:40:48.419Z,1196.00
2023-02-28T09:41:48.543Z,1172.00
2023-02-28T09:42:48.419Z,1180.00
2023-02-28T09:43:48.399Z,1236.00
2023-02-28T09:44:48.410Z,1208.00
2023-02-28T09:45:48.408Z,1132.00
2023-02-28T09:46:48.408Z,1076.00
2023-02-28T09:47:48.376Z,1056.00
2023-02-28T09:48:48.388Z,1032.00
2023-02-28T09:49:48.370Z,1004.00
2023-02-28T09:50:48.336Z,1004.00
2023-02-28T09:51:48.759Z,1004.00
2023-02-28T09:52:48.316Z,1028.00
2023-02-28T09:53:53.379Z,1072.00
2023-02-28T09:54:49.335Z,1108.00
2023-02-28T09:55:48.297Z,1188.00
2023-02-28T09:56:48.292Z,1276.00
2023-02-28T09:57:48.299Z,1440.00
2023-02-28T09:58:48.322Z,2508.00
2023-02-28T09:59:48.307Z,2480.00
2023-02-28T10:00:48.267Z,1584.00
2023-02-28T10:01:48.282Z,1916.00
2023-02-28T10:02:48.250Z,2592.00
2023-02-28T10:03:48.240Z,2268.00
2023-02-28T10:04:48.417Z,2516.00
2023-02-28T10:05:48.229Z,1368.00
2023-02-28T10:06:48.228Z,1308.00
2023-02-28T10:07:48.368Z,1332.00
2023-02-28T10:08:48.204Z,1364.00
2023-02-28T10:09:48.217Z,1408.00
2023-02-28T10:10:48.222Z,1436.00
2023-02-28T10:11:48.217Z,1436.00
2023-02-28T10:12:48.174Z,1424.00
2023-02-28T10:13:48.183Z,1428.00
2023-02-28T10:14:48.190Z,1440.00
2023-02-28T10:15:48.161Z,1444.00
2023-02-28T10:16:48.133Z,1460.00
2023-02-28T10:17:55.131Z,1472.00
2023-02-28T10:18:50.120Z,1488.00
2023-02-28T10:19:48.139Z,1504.00
2023-02-28T10:20:48.100Z,1512.00
2023-02-28T10:21:48.097Z,1516.00
2023-02-28T10:22:48.107Z,1528.00
2023-02-28T10:23:48.087Z,1492.00
2023-02-28T10:24:48.100Z,1484.00
2023-02-28T10:25:48.085Z,1448.00
2023-02-28T10:26:48.066Z,1392.00
2023-02-28T10:27:49.052Z,1328.00
2023-02-28T10:28:48.054Z,1304.00
2023-02-28T10:29:48.070Z,1284.00
2023-02-28T10:30:48.044Z,1260.00
2023-02-28T10:31:48.037Z,1248.00
2023-02-28T10:32:48.013Z,1196.00
2023-02-28T10:33:48.010Z,1180.00
2023-02-28T10:34:48.037Z,1204.00
2023-02-28T10:35:48.061Z,1168.00
2023-02-28T10:36:48.014Z,1168.00
2023-02-28T10:37:48.345Z,1188.00
2023-02-28T10:38:48.835Z,1248.00
2023-02-28T10:39:48.013Z,1236.00
2023-02-28T10:40:47.957Z,1220.00
2023-02-28T10:41:47.948Z,1192.00
2023-02-28T10:42:47.944Z,1248.00
2023-02-28T10:43:47.935Z,1292.00
2023-02-28T10:44:47.923Z,1316.00
2023-02-28T10:45:47.942Z,1288.00
2023-02-28T10:46:47.973Z,1316.00
2023-02-28T10:47:47.889Z,1504.00
2023-02-28T10:48:48.957Z,1368.00
2023-02-28T10:49:47.881Z,1384.00
2023-02-28T10:50:47.904Z,1380.00
2023-02-28T10:51:47.873Z,1420.00
2023-02-28T10:52:47.878Z,1452.00
2023-02-28T10:54:00.134Z,1456.00
2023-02-28T10:54:49.877Z,1484.00
2023-02-28T10:55:47.835Z,2260.00
2023-02-28T10:56:47.836Z,1432.00
2023-02-28T10:57:47.826Z,1440.00
2023-02-28T10:58:47.815Z,1464.00
2023-02-28T10:59:47.819Z,1448.00
2023-02-28T11:00:47.832Z,1388.00
2023-02-28T11:01:47.816Z,1356.00
2023-02-28T11:02:47.797Z,1360.00
2023-02-28T11:03:47.775Z,1332.00
2023-02-28T11:04:48.902Z,1348.00
2023-02-28T11:05:48.796Z,1528.00
2023-02-28T11:06:47.749Z,2084.00
2023-02-28T11:07:53.371Z,2276.00
2023-02-28T11:08:49.736Z,1364.00
2023-02-28T11:09:47.733Z,2224.00
2023-02-28T11:10:47.770Z,2200.00
2023-02-28T11:11:47.716Z,2172.00
2023-02-28T11:12:52.865Z,2192.00
2023-02-28T11:13:49.699Z,2228.00
2023-02-28T11:14:47.714Z,2228.00
2023-02-28T11:15:47.781Z,2196.00
2023-02-28T11:16:47.671Z,2168.00
2023-02-28T11:17:47.662Z,2144.00
2023-02-28T11:18:47.659Z,2132.00
2023-02-28T11:19:47.685Z,2092.00
2023-02-28T11:20:47.670Z,2124.00
2023-02-28T11:21:47.635Z,2124.00
2023-02-28T11:22:47.624Z,2080.00
2023-02-28T11:23:47.623Z,2048.00
2023-02-28T11:24:47.616Z,2052.00
2023-02-28T11:25:47.623Z,2060.00
2023-02-28T11:26:47.596Z,2048.00
2023-02-28T11:27:47.611Z,1620.00
2023-02-28T11:28:47.579Z,2040.00
2023-02-28T11:29:47.575Z,2076.00
2023-02-28T11:30:47.594Z,2076.00
2023-02-28T11:31:47.603Z,2032.00
2023-02-28T11:32:47.565Z,2152.00
2023-02-28T11:33:47.562Z,2140.00
2023-02-28T11:34:47.530Z,1212.00
2023-02-28T11:35:47.562Z,1264.00
2023-02-28T11:36:47.513Z,2156.00
2023-02-28T11:37:47.529Z,1992.00
2023-02-28T11:38:47.502Z,1620.00
2023-02-28T11:39:47.502Z,1984.00
2023-02-28T11:40:47.517Z,1964.00
2023-02-28T11:41:47.479Z,1960.00
2023-02-28T11:42:47.473Z,1916.00
2023-02-28T11:43:47.463Z,1904.00
2023-02-28T11:44:47.475Z,1972.00
2023-02-28T11:45:47.475Z,1964.00
2023-02-28T11:46:47.526Z,1964.00
2023-02-28T11:47:47.433Z,1964.00
2023-02-28T11:48:47.445Z,1948.00
2023-02-28T11:49:47.419Z,1956.00
2023-02-28T11:50:47.456Z,1948.00
2023-02-28T11:51:47.408Z,1952.00
2023-02-28T11:52:47.397Z,1944.00
2023-02-28T11:53:47.383Z,1944.00
2023-02-28T11:54:47.374Z,1928.00
2023-02-28T11:55:48.395Z,1928.00
2023-02-28T11:56:47.399Z,1924.00
2023-02-28T11:57:47.403Z,1912.00
2023-02-28T11:58:48.401Z,1908.00
2023-02-28T11:59:48.362Z,1908.00
2023-02-28T12:00:47.370Z,1920.00
2023-02-28T12:01:47.339Z,1908.00
2023-02-28T12:02:47.422Z,1832.00
2023-02-28T12:03:47.314Z,1904.00
2023-02-28T12:04:48.419Z,1828.00
2023-02-28T12:05:47.334Z,1904.00
2023-02-28T12:06:47.305Z,1872.00
2023-02-28T12:07:47.297Z,1860.00
2023-02-28T12:08:47.281Z,1876.00
2023-02-28T12:09:47.286Z,1872.00
2023-02-28T12:10:47.296Z,1872.00
2023-02-28T12:11:47.270Z,1860.00
2023-02-28T12:12:47.267Z,1860.00
2023-02-28T12:13:47.255Z,1860.00
2023-02-28T12:14:47.242Z,1860.00
2023-02-28T12:15:47.268Z,1864.00
2023-02-28T12:16:47.231Z,1852.00
2023-02-28T12:17:47.216Z,1856.00
2023-02-28T12:18:47.215Z,1852.00
2023-02-28T12:19:47.208Z,1856.00
2023-02-28T12:20:47.233Z,1852.00
2023-02-28T12:21:47.194Z,1852.00
2023-02-28T12:22:47.184Z,1840.00
2023-02-28T12:23:47.231Z,1832.00
2023-02-28T12:24:47.207Z,1832.00
2023-02-28T12:25:47.154Z,1820.00
2023-02-28T12:26:47.178Z,1816.00
2023-02-28T12:27:47.147Z,1824.00
2023-02-28T12:28:47.133Z,1828.00
2023-02-28T12:29:47.138Z,1820.00
2023-02-28T12:30:47.120Z,1828.00
2023-02-28T12:31:47.258Z,1824.00
2023-02-28T12:32:47.106Z,1796.00
2023-02-28T12:33:47.095Z,1812.00
2023-02-28T12:34:47.085Z,1812.00
2023-02-28T12:35:47.117Z,1812.00
2023-02-28T12:36:47.128Z,1784.00
2023-02-28T12:37:47.084Z,1792.00
2023-02-28T12:38:47.065Z,1788.00
2023-02-28T12:39:50.482Z,1780.00
2023-02-28T12:40:48.046Z,1784.00
2023-02-28T12:41:47.046Z,1760.00
2023-02-28T12:42:48.031Z,1780.00